createdAt,value
2019-05-15T00:01:28.523Z,99413.55
2019-05-15T00:04:00.949Z,99420.81
2019-05-15T00:06:33.759Z,99427.27
2019-05-15T00:09:08.066Z,99431.44
2019-05-15T00:11:40.192Z,99448.38
2019-05-15T00:14:11.895Z,99431.67
2019-05-15T00:16:43.415Z,99414.37
2019-05-15T00:19:15.551Z,99415.09
2019-05-15T00:21:49.034Z,99429.37
2019-05-15T00:24:21.333Z,99423.14
2019-05-15T00:26:53.345Z,99420.67
2019-05-15T00:29:24.861Z,99421.06
2019-05-15T00:31:58.918Z,99418.92
2019-05-15T00:34:31.475Z,99418.48
2019-05-15T00:37:03.600Z,99419.56
2019-05-15T00:39:35.907Z,99433.45
2019-05-15T00:42:08.288Z,99431.11
2019-05-15T00:44:40.840Z,99418.34
2019-05-15T00:47:13.141Z,99410.28
2019-05-15T00:49:44.785Z,99416.03
2019-05-15T00:52:18.061Z,99411.38
2019-05-15T00:54:50.459Z,99414.15
2019-05-15T00:57:22.793Z,99420.48
2019-05-15T00:59:54.337Z,99424.42
2019-05-15T01:02:25.922Z,99409.78
2019-05-15T01:04:58.519Z,99413.01
2019-05-15T01:07:30.326Z,99413.48
2019-05-15T01:10:02.247Z,99407.38
2019-05-15T01:12:34.166Z,99414.53
2019-05-15T01:15:09.421Z,99409.14
2019-05-15T01:17:41.511Z,99408.78
2019-05-15T01:20:13.859Z,99413.70
2019-05-15T01:22:48.362Z,99404.05
2019-05-15T01:25:19.626Z,99422.75
2019-05-15T01:27:51.073Z,99436.27
2019-05-15T01:30:24.674Z,99414.94
2019-05-15T01:32:56.265Z,99460.93
2019-05-15T01:35:28.741Z,99434.11
2019-05-15T01:38:01.293Z,99416.50
2019-05-15T01:40:33.490Z,99462.09
2019-05-15T01:43:05.191Z,99437.34
2019-05-15T01:45:39.443Z,99414.94
2019-05-15T01:48:10.675Z,99442.19
2019-05-15T01:50:42.573Z,99456.60
2019-05-15T01:53:14.827Z,99447.30
2019-05-15T01:55:48.360Z,99456.59
2019-05-15T01:58:20.540Z,99460.62
2019-05-15T02:00:52.143Z,99456.33
2019-05-15T02:03:24.258Z,99461.92
2019-05-15T02:05:58.495Z,99465.86
2019-05-15T02:08:30.026Z,99450.39
2019-05-15T02:11:02.075Z,99440.86
2019-05-15T02:13:33.681Z,99428.59
2019-05-15T02:16:08.201Z,99440.38
2019-05-15T02:18:39.560Z,99439.31
2019-05-15T02:21:11.671Z,99413.96
2019-05-15T02:23:43.785Z,99424.80
2019-05-15T02:26:22.040Z,99428.63
2019-05-15T02:28:54.114Z,99425.89
2019-05-15T02:31:29.789Z,99398.99
2019-05-15T02:34:00.119Z,99399.95
2019-05-15T02:36:32.146Z,99406.96
2019-05-15T02:39:08.692Z,99406.97
2019-05-15T02:41:39.611Z,99410.78
2019-05-15T02:44:12.370Z,99406.59
2019-05-15T02:46:44.342Z,99395.63
2019-05-15T02:49:19.039Z,99393.25
2019-05-15T02:51:50.272Z,99394.33
2019-05-15T02:54:21.972Z,99377.98
2019-05-15T02:56:54.304Z,99377.63
2019-05-15T02:59:29.082Z,99373.22
2019-05-15T03:02:00.209Z,99375.48
2019-05-15T03:04:32.435Z,99380.94
2019-05-15T03:07:04.096Z,99407.33
2019-05-15T03:09:36.181Z,99393.39
2019-05-15T03:12:09.098Z,99399.79
2019-05-15T03:14:41.919Z,99396.90
2019-05-15T03:17:13.976Z,99387.72
2019-05-15T03:19:45.644Z,99393.08
2019-05-15T03:22:19.481Z,99402.34
2019-05-15T03:24:51.107Z,99413.42
2019-05-15T03:27:22.856Z,99404.09
2019-05-15T03:29:55.156Z,99409.81
2019-05-15T03:32:35.947Z,99410.50
2019-05-15T03:35:04.888Z,99422.06
2019-05-15T03:37:39.926Z,99404.77
2019-05-15T03:40:10.198Z,99422.97
2019-05-15T03:42:45.166Z,99439.52
2019-05-15T03:45:19.219Z,99433.58
2019-05-15T03:47:51.230Z,99413.13
2019-05-15T03:50:28.998Z,99396.00
2019-05-15T03:53:01.586Z,99406.94
2019-05-15T03:55:36.185Z,99402.46
2019-05-15T03:58:09.877Z,99427.33
2019-05-15T04:00:41.900Z,99419.69
2019-05-15T04:03:13.935Z,99422.98
2019-05-15T04:05:49.210Z,99414.51
2019-05-15T04:08:19.917Z,99402.97
2019-05-15T04:10:52.237Z,99406.40
2019-05-15T04:13:23.781Z,99447.10
2019-05-15T04:15:59.099Z,99453.17
2019-05-15T04:18:29.557Z,99442.49
2019-05-15T04:21:01.491Z,99459.89
2019-05-15T04:23:33.764Z,99461.38
2019-05-15T04:26:05.323Z,99452.97
2019-05-15T04:28:41.794Z,99462.09
2019-05-15T04:31:13.886Z,99446.20
2019-05-15T04:33:48.863Z,99445.23
2019-05-15T04:36:20.095Z,99448.84
2019-05-15T04:38:51.509Z,99442.08
2019-05-15T04:41:23.541Z,99434.98
2019-05-15T04:43:55.197Z,99455.23
2019-05-15T04:46:30.082Z,99461.30
2019-05-15T04:49:02.136Z,99474.67
2019-05-15T04:51:34.164Z,99460.92
2019-05-15T04:54:09.298Z,99449.83
2019-05-15T04:56:40.316Z,99449.47
2019-05-15T04:59:12.060Z,99416.12
2019-05-15T05:01:44.301Z,99403.61
2019-05-15T05:04:18.728Z,99407.61
2019-05-15T05:06:49.922Z,99431.88
2019-05-15T05:09:21.730Z,99444.34
2019-05-15T05:11:53.273Z,99419.76
2019-05-15T05:14:28.320Z,99443.79
2019-05-15T05:16:59.286Z,99455.20
2019-05-15T05:19:31.358Z,99474.47
2019-05-15T05:22:02.966Z,99504.10
2019-05-15T05:24:34.428Z,99502.67
2019-05-15T05:27:08.722Z,99507.64
2019-05-15T05:29:40.843Z,99473.33
2019-05-15T05:32:28.152Z,99470.46
2019-05-15T05:34:48.328Z,99471.98
2019-05-15T05:37:20.030Z,99451.95
2019-05-15T05:39:52.082Z,99442.73
2019-05-15T05:42:24.079Z,99440.20
2019-05-15T05:44:58.142Z,99430.81
2019-05-15T05:47:29.888Z,99431.31
2019-05-15T05:50:02.795Z,99415.38
2019-05-15T05:52:39.463Z,99418.21
2019-05-15T05:55:11.538Z,99411.25
2019-05-15T05:57:42.967Z,99406.73
2019-05-15T06:00:18.232Z,99407.23
2019-05-15T06:02:52.483Z,99423.41
2019-05-15T06:05:24.707Z,99415.63
2019-05-15T06:07:58.204Z,99395.07
2019-05-15T06:10:32.616Z,99399.27
2019-05-15T06:13:04.990Z,99386.45
2019-05-15T06:15:40.197Z,99407.36
2019-05-15T06:18:11.960Z,99394.02
2019-05-15T06:20:44.039Z,99360.30
2019-05-15T06:23:22.224Z,99365.43
2019-05-15T06:25:49.317Z,99343.48
2019-05-15T06:28:23.962Z,99333.23
2019-05-15T06:31:00.380Z,99329.66
2019-05-15T06:33:29.461Z,99307.05
2019-05-15T06:36:01.144Z,99307.11
2019-05-15T06:38:39.521Z,99331.77
2019-05-15T06:41:11.272Z,99321.47
2019-05-15T06:43:42.817Z,99329.26
2019-05-15T06:46:15.618Z,99341.30
2019-05-15T06:48:48.603Z,99328.94
2019-05-15T06:51:20.771Z,99322.33
2019-05-15T06:53:52.318Z,99308.01
2019-05-15T06:56:23.822Z,99311.69
2019-05-15T06:58:57.732Z,99333.88
2019-05-15T07:01:29.634Z,99320.83
2019-05-15T07:04:01.162Z,99328.47
2019-05-15T07:06:33.461Z,99324.84
2019-05-15T07:09:09.204Z,99338.64
2019-05-15T07:11:40.109Z,99336.14
2019-05-15T07:14:12.312Z,99365.27
2019-05-15T07:16:44.079Z,99374.16
2019-05-15T07:19:18.828Z,99375.48
2019-05-15T07:21:49.776Z,99385.14
2019-05-15T07:24:21.599Z,99392.62
2019-05-15T07:26:54.626Z,99395.39
2019-05-15T07:29:31.396Z,99396.89
2019-05-15T07:32:10.355Z,99401.02
2019-05-15T07:34:41.976Z,99406.00
2019-05-15T07:37:15.059Z,99386.66
2019-05-15T07:39:48.786Z,99374.29
2019-05-15T07:42:22.598Z,99413.70
2019-05-15T07:44:58.782Z,99447.06
2019-05-15T07:47:33.082Z,99435.16
2019-05-15T07:50:26.585Z,99472.55
2019-05-15T07:56:28.859Z,99463.16
2019-05-15T07:59:31.032Z,99451.59
2019-05-15T08:02:10.901Z,99484.96
2019-05-15T08:04:57.989Z,99469.25
2019-05-15T08:07:24.905Z,99441.48
2019-05-15T08:09:59.217Z,99514.33
2019-05-15T08:12:31.572Z,99516.54
2019-05-15T08:15:03.081Z,99480.77
2019-05-15T08:17:35.144Z,99501.55
2019-05-15T08:20:09.477Z,99471.16
2019-05-15T08:22:41.484Z,99491.04
2019-05-15T08:25:30.078Z,99471.71
2019-05-15T08:27:48.623Z,99464.58
2019-05-15T08:30:22.448Z,99422.44
2019-05-15T08:32:54.390Z,99416.96
2019-05-15T08:35:29.170Z,99429.81
2019-05-15T08:38:01.696Z,99421.77
2019-05-15T08:40:33.608Z,99434.39
2019-05-15T08:43:05.434Z,99413.90
2019-05-15T08:45:39.153Z,99412.92
2019-05-15T08:48:15.617Z,99392.56
2019-05-15T08:50:49.896Z,99383.80
2019-05-15T08:53:22.215Z,99382.83
2019-05-15T08:55:54.449Z,99395.91
2019-05-15T08:58:26.164Z,99418.55
2019-05-15T09:00:59.265Z,99456.55
2019-05-15T09:03:31.642Z,99419.90
2019-05-15T09:06:03.639Z,99424.86
2019-05-15T09:08:35.366Z,99441.42
2019-05-15T09:11:09.479Z,99445.06
2019-05-15T09:13:44.159Z,99470.34
2019-05-15T09:16:18.586Z,99464.92
2019-05-15T09:18:50.840Z,99460.16
2019-05-15T09:21:22.545Z,99437.77
2019-05-15T09:23:54.519Z,99424.66
2019-05-15T09:26:28.362Z,99415.76
2019-05-15T09:29:00.331Z,99451.34
2019-05-15T09:31:32.524Z,99430.97
2019-05-15T09:34:09.098Z,99463.05
2019-05-15T09:36:44.954Z,99455.48
2019-05-15T09:39:19.218Z,99449.17
2019-05-15T09:41:54.707Z,99430.10
2019-05-15T09:44:28.335Z,99430.03
2019-05-15T09:47:00.453Z,99410.34
2019-05-15T09:49:32.211Z,99414.49
2019-05-15T09:52:08.993Z,99377.33
2019-05-15T09:54:40.139Z,99379.48
2019-05-15T09:57:12.583Z,99442.06
2019-05-15T09:59:44.720Z,99456.56
2019-05-15T10:02:18.946Z,99493.56
2019-05-15T10:05:05.570Z,99493.34
2019-05-15T10:07:23.791Z,99471.84
2019-05-15T10:09:55.811Z,99536.77
2019-05-15T10:12:34.518Z,99506.91
2019-05-15T10:15:01.132Z,99479.62
2019-05-15T10:17:33.985Z,99601.16
2019-05-15T10:20:09.141Z,99586.98
2019-05-15T10:22:41.961Z,99593.81
2019-05-15T10:25:14.941Z,99490.95
2019-05-15T10:27:49.880Z,99501.23
2019-05-15T10:30:22.173Z,99522.14
2019-05-15T10:32:54.992Z,99521.70
2019-05-15T10:35:31.574Z,99620.08
2019-05-15T10:38:01.921Z,99649.05
2019-05-15T10:40:34.877Z,99574.59
2019-05-15T10:43:09.033Z,99577.60
2019-05-15T10:45:42.673Z,99609.46
2019-05-15T10:48:14.344Z,99599.95
2019-05-15T10:50:49.320Z,99536.22
2019-05-15T10:53:23.311Z,99479.23
2019-05-15T10:55:55.774Z,99465.37
2019-05-15T10:58:39.163Z,99483.31
2019-05-15T11:01:11.275Z,99551.50
2019-05-15T11:03:43.256Z,99611.06
2019-05-15T11:06:35.439Z,99637.08
2019-05-15T11:09:10.104Z,99646.66
2019-05-15T11:11:42.469Z,99599.05
2019-05-15T11:14:14.542Z,99534.91
2019-05-15T11:16:48.590Z,99532.88
2019-05-15T11:19:21.811Z,99516.54
2019-05-15T11:21:53.333Z,99516.22
2019-05-15T11:24:25.715Z,99532.47
2019-05-15T11:26:59.453Z,99595.88
2019-05-15T11:29:43.656Z,99629.25
2019-05-15T11:32:16.867Z,99648.75
2019-05-15T11:34:58.287Z,99676.88
2019-05-15T11:37:45.287Z,99676.98
2019-05-15T11:40:23.888Z,99651.03
2019-05-15T11:42:59.780Z,99634.95
2019-05-15T11:45:35.132Z,99629.13
2019-05-15T11:48:09.010Z,99623.98
2019-05-15T11:50:41.626Z,99588.94
2019-05-15T11:53:14.077Z,99565.39
2019-05-15T11:55:48.128Z,99583.05
2019-05-15T11:58:20.055Z,99566.20
2019-05-15T12:00:53.400Z,99551.62
2019-05-15T12:03:25.120Z,99525.55
2019-05-15T12:05:58.388Z,99511.22
2019-05-15T12:08:32.886Z,99519.42
2019-05-15T12:11:05.261Z,99538.80
2019-05-15T12:13:38.163Z,99555.44
2019-05-15T12:16:10.397Z,99558.63
2019-05-15T12:18:42.434Z,99549.00
2019-05-15T12:21:20.398Z,99534.45
2019-05-15T12:23:52.413Z,99543.52
2019-05-15T12:26:24.057Z,99554.84
2019-05-15T12:28:59.011Z,99550.03
2019-05-15T12:31:30.914Z,99534.41
2019-05-15T12:34:03.029Z,99519.41
2019-05-15T12:36:50.785Z,99519.31
2019-05-15T12:39:13.795Z,99507.59
2019-05-15T12:59:49.580Z,99444.60
2019-05-15T13:02:21.448Z,99448.11
2019-05-15T13:04:54.317Z,99440.21
2019-05-15T13:07:28.587Z,99443.94
2019-05-15T13:10:01.070Z,99447.26
2019-05-15T13:12:33.123Z,99447.11
2019-05-15T13:15:08.038Z,99450.09
2019-05-15T13:17:39.100Z,99447.09
2019-05-15T13:20:13.934Z,99449.67
2019-05-15T13:25:19.583Z,99466.91
2019-05-15T13:27:51.088Z,99478.64
2019-05-15T13:30:23.793Z,99486.93
2019-05-15T13:32:55.510Z,99482.74
2019-05-15T13:35:28.489Z,99466.20
2019-05-15T13:38:00.300Z,99451.69
2019-05-15T13:40:41.216Z,99452.73
2019-05-15T13:43:11.224Z,99451.05
2019-05-15T13:45:43.260Z,99445.78
2019-05-15T13:48:17.534Z,99452.58
2019-05-15T13:50:48.569Z,99451.75
2019-05-15T13:53:20.190Z,99453.77
2019-05-15T13:56:53.148Z,99443.20
2019-05-15T13:59:25.016Z,99449.73
2019-05-15T14:01:59.203Z,99461.98
2019-05-15T14:04:32.871Z,99473.24
2019-05-15T14:07:04.678Z,99464.56
2019-05-15T14:09:43.501Z,99449.87
2019-05-15T14:12:12.556Z,99412.26
2019-05-15T14:14:43.805Z,99411.78
2019-05-15T14:17:16.061Z,99412.11
2019-05-15T14:19:48.548Z,99390.34
2019-05-15T14:22:20.578Z,99375.46
2019-05-15T14:24:52.623Z,99375.62
2019-05-15T14:27:24.584Z,99363.58
2019-05-15T14:29:58.198Z,99363.36
2019-05-15T14:32:38.134Z,99342.15
2019-05-15T14:35:03.372Z,99338.03
2019-05-15T14:37:35.060Z,99326.97
2019-05-15T14:40:30.107Z,99349.53
2019-05-15T14:43:54.658Z,99356.59
2019-05-15T14:47:01.951Z,99335.16
2019-05-15T14:49:43.597Z,99343.95
2019-05-15T14:52:10.250Z,99351.69
2019-05-15T14:54:42.355Z,99380.75
2019-05-15T14:57:33.206Z,99381.77
2019-05-15T15:00:08.910Z,99403.21
2019-05-15T15:02:40.431Z,99392.94
2019-05-15T15:05:12.688Z,99357.28
2019-05-15T15:07:45.660Z,99354.29
2019-05-15T15:10:20.183Z,99363.23
2019-05-15T15:12:58.500Z,99372.82
2019-05-15T15:16:29.173Z,99374.83
2019-05-15T15:19:01.121Z,99393.91
2019-05-15T15:21:33.416Z,99404.38
2019-05-15T15:24:08.169Z,99405.89
2019-05-15T15:26:41.985Z,99404.89
2019-05-15T15:29:13.621Z,99399.56
2019-05-15T15:31:45.616Z,99371.56
2019-05-15T15:34:19.763Z,99372.50
2019-05-15T15:36:51.766Z,99380.42
2019-05-15T15:39:28.121Z,99387.73
2019-05-15T15:41:59.713Z,99384.69
2019-05-15T15:44:38.035Z,99384.83
2019-05-15T15:47:13.850Z,99389.81
2019-05-15T15:49:47.965Z,99392.78
2019-05-15T15:52:22.204Z,99403.49
2019-05-15T15:54:54.382Z,99403.28
2019-05-15T15:57:28.379Z,99390.70
2019-05-15T16:00:02.237Z,99382.05
2019-05-15T16:03:22.545Z,99380.95
2019-05-15T16:05:52.002Z,99386.53
2019-05-15T16:08:23.610Z,99419.42
2019-05-15T16:10:56.136Z,99413.69
2019-05-15T16:13:29.279Z,99442.17
2019-05-15T16:16:03.452Z,99449.89
2019-05-15T16:18:35.349Z,99461.63
2019-05-15T16:21:08.816Z,99436.00
2019-05-15T16:23:40.884Z,99398.00
2019-05-15T16:26:12.493Z,99368.17
2019-05-15T16:28:48.931Z,99389.19
2019-05-15T16:31:21.023Z,99434.63
2019-05-15T16:33:54.657Z,99475.22
2019-05-15T16:36:26.534Z,99511.85
2019-05-15T16:39:07.638Z,99520.74
2019-05-15T16:41:34.478Z,99525.16
2019-05-15T16:44:08.706Z,99531.59
2019-05-15T16:46:40.662Z,99515.73
2019-05-15T16:49:14.717Z,99506.61
2019-05-15T16:51:49.491Z,99499.81
2019-05-15T16:54:22.176Z,99502.23
2019-05-15T16:56:59.447Z,99499.95
2019-05-15T16:59:35.783Z,99497.23
2019-05-15T17:02:08.741Z,99497.52
2019-05-15T17:04:40.193Z,99496.83
2019-05-15T17:07:15.065Z,99491.91
2019-05-15T17:09:51.918Z,99495.59
2019-05-15T17:13:31.082Z,99504.72
2019-05-15T17:16:05.009Z,99504.05
2019-05-15T17:21:48.749Z,99482.41
2019-05-15T17:24:26.035Z,99475.77
2019-05-15T17:27:13.710Z,99477.35
2019-05-15T17:29:49.078Z,99488.51
2019-05-15T17:32:20.950Z,99517.16
2019-05-15T17:35:18.550Z,99525.50
2019-05-15T17:37:50.991Z,99526.11
2019-05-15T17:40:24.334Z,99514.89
2019-05-15T17:43:02.157Z,99531.98
2019-05-15T17:45:48.180Z,99542.80
2019-05-15T17:48:19.638Z,99550.95
2019-05-15T17:50:52.828Z,99558.84
2019-05-15T17:53:25.745Z,99545.33
2019-05-15T17:56:05.398Z,99531.83
2019-05-15T17:58:38.217Z,99553.38
2019-05-15T18:01:14.634Z,99537.02
2019-05-15T18:03:48.554Z,99523.52
2019-05-15T18:06:29.729Z,99518.27
2019-05-15T18:09:02.614Z,99520.44
2019-05-15T18:11:35.539Z,99523.74
2019-05-15T18:14:08.976Z,99509.77
2019-05-15T18:16:48.651Z,99521.75
2019-05-15T18:19:27.758Z,99528.46
2019-05-15T18:22:00.842Z,99530.67
2019-05-15T18:24:38.348Z,99526.02
2019-05-15T18:28:18.660Z,99553.80
2019-05-15T18:30:38.976Z,99577.59
2019-05-15T18:33:01.455Z,99578.62
2019-05-15T18:35:34.954Z,99586.67
2019-05-15T18:38:09.432Z,99587.70
2019-05-15T18:40:41.318Z,99588.11
2019-05-15T18:43:13.078Z,99592.89
2019-05-15T18:45:49.157Z,99604.14
2019-05-15T18:48:21.260Z,99559.72
2019-05-15T18:50:58.736Z,99556.03
2019-05-15T18:53:41.017Z,99568.75
2019-05-15T18:56:12.933Z,99590.02
2019-05-15T18:58:44.983Z,99599.17
2019-05-15T19:01:17.805Z,99611.36
2019-05-15T19:04:06.198Z,99575.14
2019-05-15T19:06:40.747Z,99542.69
2019-05-15T19:09:12.820Z,99541.41
2019-05-15T19:11:48.758Z,99558.59
2019-05-15T19:14:22.886Z,99545.34
2019-05-15T19:16:55.425Z,99556.22
2019-05-15T19:19:28.217Z,99592.97
2019-05-15T19:22:02.025Z,99588.55
2019-05-15T19:24:34.938Z,99595.35
2019-05-15T19:27:08.058Z,99592.11
2019-05-15T19:29:40.412Z,99582.68
2019-05-15T19:32:12.878Z,99584.05
2019-05-15T19:34:45.025Z,99576.11
2019-05-15T19:37:18.312Z,99583.17
2019-05-15T19:39:50.559Z,99586.45
2019-05-15T19:42:22.836Z,99593.98
2019-05-15T19:44:58.911Z,99624.13
2019-05-15T19:47:30.958Z,99612.14
2019-05-15T19:50:03.119Z,99615.72
2019-05-15T19:52:35.288Z,99610.94
2019-05-15T19:55:08.920Z,99618.10
2019-05-15T19:57:41.097Z,99652.52
2019-05-15T20:00:13.966Z,99641.13
2019-05-15T20:02:48.455Z,99629.66
2019-05-15T20:05:19.696Z,99625.11
2019-05-15T20:07:52.001Z,99626.90
2019-05-15T20:10:25.806Z,99620.45
2019-05-15T20:12:58.413Z,99631.38
2019-05-15T20:15:30.662Z,99615.89
2019-05-15T20:18:05.012Z,99607.30
2019-05-15T20:20:44.146Z,99593.07
2019-05-15T20:23:18.800Z,99561.23
2019-05-15T20:25:50.717Z,99547.73
2019-05-15T20:28:22.210Z,99546.47
2019-05-15T20:30:53.773Z,99552.45
2019-05-15T20:33:25.721Z,99540.55
2019-05-15T20:35:58.777Z,99525.56
2019-05-15T20:38:30.979Z,99551.16
2019-05-15T20:41:03.437Z,99564.53
2019-05-15T20:43:35.595Z,99554.46
2019-05-15T20:46:08.499Z,99547.41
2019-05-15T20:48:40.922Z,99552.36
2019-05-15T20:51:12.738Z,99535.16
2019-05-15T20:53:44.321Z,99534.25
2019-05-15T20:56:16.285Z,99554.98
2019-05-15T20:58:48.452Z,99555.27
2019-05-15T21:01:20.185Z,99531.55
2019-05-15T21:03:54.555Z,99543.37
2019-05-15T21:06:28.331Z,99536.37
2019-05-15T21:09:00.211Z,99516.69
2019-05-15T21:11:32.358Z,99522.57
2019-05-15T21:14:04.790Z,99521.69
2019-05-15T21:16:36.294Z,99527.11
2019-05-15T21:19:08.651Z,99517.88
2019-05-15T21:21:40.468Z,99522.17
2019-05-15T21:24:12.603Z,99512.50
2019-05-15T21:26:44.578Z,99512.02
2019-05-15T21:29:18.482Z,99510.12
2019-05-15T21:31:50.373Z,99492.89
2019-05-15T21:34:33.630Z,99496.61
2019-05-15T21:36:55.612Z,99506.75
2019-05-15T21:39:28.102Z,99509.62
2019-05-15T21:42:01.456Z,99511.89
2019-05-15T21:44:33.422Z,99492.20
2019-05-15T21:47:05.438Z,99494.62
2019-05-15T21:49:38.781Z,99492.72
2019-05-15T21:52:10.732Z,99488.42
2019-05-15T21:54:42.438Z,99475.81
2019-05-15T21:57:31.844Z,99464.95
2019-05-15T21:59:50.658Z,99470.92
2019-05-15T22:02:22.193Z,99473.78
2019-05-15T22:04:56.075Z,99496.30
2019-05-15T22:07:28.210Z,99506.35
2019-05-15T22:10:00.036Z,99524.48
2019-05-15T22:12:31.885Z,99546.88
2019-05-15T22:15:04.354Z,99565.34
2019-05-15T22:17:38.691Z,99565.91
2019-05-15T22:20:12.453Z,99555.05
2019-05-15T22:22:43.899Z,99543.50
2019-05-15T22:25:18.756Z,99538.97
2019-05-15T22:27:50.465Z,99524.85
2019-05-15T22:30:22.819Z,99493.62
2019-05-15T22:32:54.559Z,99475.58
2019-05-15T22:35:29.137Z,99474.14
2019-05-15T22:38:00.628Z,99463.41
2019-05-15T22:40:32.869Z,99454.81
2019-05-15T22:43:04.425Z,99448.61
2019-05-15T22:45:37.689Z,99435.49
2019-05-15T22:48:09.375Z,99442.66
2019-05-15T22:50:41.762Z,99448.89
2019-05-15T22:53:13.642Z,99436.61
2019-05-15T22:55:45.389Z,99448.61
2019-05-15T22:58:18.342Z,99450.53
2019-05-15T23:00:50.405Z,99452.83
2019-05-15T23:03:22.669Z,99447.58
2019-05-15T23:05:54.794Z,99430.16
2019-05-15T23:08:28.823Z,99422.97
2019-05-15T23:11:00.564Z,99397.36
2019-05-15T23:13:32.792Z,99399.98
2019-05-15T23:16:05.036Z,99391.64
2019-05-15T23:18:36.659Z,99384.44
2019-05-15T23:21:08.825Z,99384.08
2019-05-15T23:23:40.800Z,99398.51
2019-05-15T23:26:13.058Z,99415.45
2019-05-15T23:28:44.996Z,99408.38
2019-05-15T23:31:18.923Z,99415.64
2019-05-15T23:33:51.361Z,99438.78
2019-05-15T23:36:23.359Z,99434.45
2019-05-15T23:38:55.031Z,99424.59
2019-05-15T23:41:28.095Z,99429.20
2019-05-15T23:44:00.230Z,99424.78
2019-05-15T23:46:34.295Z,99411.97
2019-05-15T23:49:08.275Z,99431.66
2019-05-15T23:51:40.598Z,99422.04
2019-05-15T23:54:12.972Z,99419.69
2019-05-15T23:56:45.144Z,99400.33
2019-05-15T23:59:18.779Z,99411.83
