createdAt,value
2023-02-06T00:01:53.524Z,1.41
2023-02-06T00:04:22.487Z,1.41
2023-02-06T00:06:51.769Z,1.33
2023-02-06T00:09:20.617Z,1.28
2023-02-06T00:11:49.706Z,1.21
2023-02-06T00:14:19.178Z,1.23
2023-02-06T00:16:48.420Z,1.19
2023-02-06T00:19:17.364Z,1.21
2023-02-06T00:21:46.647Z,1.38
2023-02-06T00:24:15.712Z,1.59
2023-02-06T00:26:44.864Z,1.78
2023-02-06T00:29:13.612Z,1.97
2023-02-06T00:31:42.630Z,2.08
2023-02-06T00:34:11.580Z,2.21
2023-02-06T00:36:40.605Z,2.32
2023-02-06T00:39:09.557Z,2.39
2023-02-06T00:41:38.916Z,2.44
2023-02-06T00:44:07.692Z,2.51
2023-02-06T00:46:36.854Z,2.55
2023-02-06T00:49:05.703Z,2.58
2023-02-06T00:51:36.811Z,2.60
2023-02-06T00:54:06.715Z,2.64
2023-02-06T00:56:35.639Z,2.63
2023-02-06T00:59:04.978Z,2.66
2023-02-06T01:01:34.459Z,2.59
2023-02-06T01:04:03.164Z,2.53
2023-02-06T01:06:32.467Z,2.49
2023-02-06T01:09:01.600Z,2.53
2023-02-06T01:11:30.650Z,2.55
2023-02-06T01:14:02.214Z,2.55
2023-02-06T01:16:32.443Z,2.52
2023-02-06T01:19:01.680Z,2.60
2023-02-06T01:21:30.670Z,2.61
2023-02-06T01:23:59.597Z,2.58
2023-02-06T01:26:28.625Z,2.43
2023-02-06T01:28:58.366Z,2.32
2023-02-06T01:31:30.377Z,2.10
2023-02-06T01:34:00.987Z,1.96
2023-02-06T01:36:30.282Z,1.80
2023-02-06T01:38:59.346Z,1.69
2023-02-06T01:41:28.029Z,1.53
2023-02-06T01:44:16.801Z,1.45
2023-02-06T01:46:48.363Z,1.29
2023-02-06T01:49:25.903Z,1.25
2023-02-06T01:52:00.071Z,1.21
2023-02-06T01:54:28.907Z,1.15
2023-02-06T01:57:02.980Z,1.09
2023-02-06T01:59:32.299Z,0.98
2023-02-06T02:02:01.574Z,0.84
2023-02-06T02:04:33.297Z,0.74
2023-02-06T02:07:18.323Z,0.64
2023-02-06T02:09:47.612Z,0.48
2023-02-06T02:12:17.043Z,0.50
2023-02-06T02:14:49.137Z,0.53
2023-02-06T02:17:45.773Z,0.55
2023-02-06T02:20:31.932Z,0.50
2023-02-06T02:23:42.041Z,0.52
2023-02-06T02:26:26.979Z,0.44
2023-02-06T02:29:28.365Z,0.34
2023-02-06T02:32:25.789Z,0.23
2023-02-06T02:35:29.018Z,0.18
2023-02-06T02:38:24.825Z,0.15
2023-02-06T02:41:13.910Z,0.12
2023-02-06T02:43:55.970Z,0.14
2023-02-06T02:46:28.589Z,0.19
2023-02-06T02:49:09.871Z,0.26
2023-02-06T02:51:41.132Z,0.31
2023-02-06T02:54:10.020Z,0.43
2023-02-06T02:56:39.170Z,0.50
2023-02-06T02:59:08.044Z,0.54
2023-02-06T03:01:45.270Z,0.54
2023-02-06T03:04:23.372Z,0.48
2023-02-06T03:07:32.741Z,0.43
2023-02-06T03:10:20.127Z,0.38
2023-02-06T03:13:15.404Z,0.40
2023-02-06T03:15:48.756Z,0.41
2023-02-06T03:18:33.072Z,0.47
2023-02-06T03:21:05.018Z,0.44
2023-02-06T03:23:38.466Z,0.43
2023-02-06T03:26:14.257Z,0.39
2023-02-06T03:28:47.960Z,0.44
2023-02-06T03:31:26.126Z,0.54
2023-02-06T03:34:03.032Z,0.66
2023-02-06T03:36:32.179Z,0.80
2023-02-06T03:39:01.584Z,0.96
2023-02-06T03:41:36.327Z,1.09
2023-02-06T03:44:10.015Z,1.21
2023-02-06T03:46:42.883Z,1.34
2023-02-06T03:49:14.888Z,1.41
2023-02-06T03:51:56.473Z,1.49
2023-02-06T03:54:27.887Z,1.53
2023-02-06T03:57:05.401Z,1.59
2023-02-06T03:59:34.265Z,1.62
2023-02-06T04:02:05.267Z,1.66
2023-02-06T04:04:40.749Z,1.68
2023-02-06T04:07:23.000Z,1.66
2023-02-06T04:09:52.688Z,1.54
2023-02-06T04:12:23.263Z,1.44
2023-02-06T04:14:52.290Z,1.34
2023-02-06T04:17:40.549Z,1.23
2023-02-06T04:20:11.001Z,1.11
2023-02-06T04:22:41.472Z,1.09
2023-02-06T04:25:10.340Z,1.07
2023-02-06T04:27:39.411Z,1.02
2023-02-06T04:30:09.436Z,1.01
2023-02-06T04:32:38.517Z,1.01
2023-02-06T04:35:08.028Z,1.02
2023-02-06T04:37:38.032Z,1.00
2023-02-06T04:40:07.700Z,0.97
2023-02-06T04:42:36.856Z,0.96
2023-02-06T04:45:06.107Z,0.95
2023-02-06T04:47:36.045Z,0.95
2023-02-06T04:50:06.272Z,0.94
2023-02-06T04:52:35.176Z,0.91
2023-02-06T04:55:04.298Z,0.92
2023-02-06T04:57:34.848Z,0.92
2023-02-06T05:00:05.800Z,0.92
2023-02-06T05:02:40.460Z,0.89
2023-02-06T05:05:10.263Z,0.87
2023-02-06T05:07:41.530Z,0.85
2023-02-06T05:10:12.075Z,0.81
2023-02-06T05:12:42.868Z,0.68
2023-02-06T05:15:11.785Z,0.46
2023-02-06T05:17:41.326Z,0.26
2023-02-06T05:20:10.849Z,0.08
2023-02-06T05:22:40.062Z,-0.10
2023-02-06T05:25:09.161Z,-0.26
2023-02-06T05:27:38.134Z,-0.39
2023-02-06T05:30:07.990Z,-0.37
2023-02-06T05:32:37.347Z,-0.36
2023-02-06T05:35:07.421Z,-0.35
2023-02-06T05:37:38.918Z,-0.42
2023-02-06T05:40:10.078Z,-0.45
2023-02-06T05:42:38.844Z,-0.48
2023-02-06T05:45:08.336Z,-0.49
2023-02-06T05:47:37.561Z,-0.51
2023-02-06T05:50:07.226Z,-0.50
2023-02-06T05:52:36.032Z,-0.52
2023-02-06T05:55:05.108Z,-0.47
2023-02-06T05:57:34.214Z,-0.52
2023-02-06T06:00:04.581Z,-0.52
2023-02-06T06:02:33.808Z,-0.55
2023-02-06T06:05:03.880Z,-0.58
2023-02-06T06:07:33.089Z,-0.61
2023-02-06T06:10:02.480Z,-0.64
2023-02-06T06:12:31.234Z,-0.77
2023-02-06T06:15:00.539Z,-0.77
2023-02-06T06:17:29.493Z,-0.74
2023-02-06T06:19:58.302Z,-0.69
2023-02-06T06:22:27.228Z,-0.70
2023-02-06T06:24:56.403Z,-0.71
2023-02-06T06:27:24.927Z,-0.70
2023-02-06T06:29:53.810Z,-0.76
2023-02-06T06:32:22.773Z,-0.74
2023-02-06T06:34:51.708Z,-0.64
2023-02-06T06:37:20.600Z,-0.56
2023-02-06T06:39:49.806Z,-0.52
2023-02-06T06:42:19.208Z,-0.46
2023-02-06T06:44:48.375Z,-0.47
2023-02-06T06:47:17.360Z,-0.48
2023-02-06T06:49:46.327Z,-0.50
2023-02-06T06:52:24.408Z,-0.51
2023-02-06T06:54:54.188Z,-0.51
2023-02-06T06:57:23.194Z,-0.15
2023-02-06T06:59:52.056Z,1.01
2023-02-06T07:02:20.775Z,2.39
2023-02-06T07:04:49.620Z,3.53
2023-02-06T07:07:18.256Z,4.41
2023-02-06T07:09:47.571Z,5.43
2023-02-06T07:12:16.524Z,6.24
2023-02-06T07:14:45.318Z,7.16
2023-02-06T07:17:14.250Z,8.05
2023-02-06T07:19:43.105Z,8.75
2023-02-06T07:22:12.460Z,9.39
2023-02-06T07:24:41.672Z,9.98
2023-02-06T07:27:10.829Z,10.67
2023-02-06T07:29:39.603Z,11.19
2023-02-06T07:32:09.293Z,11.89
2023-02-06T07:34:38.269Z,12.42
2023-02-06T07:37:07.668Z,13.11
2023-02-06T07:39:36.816Z,13.52
2023-02-06T07:42:05.763Z,14.15
2023-02-06T07:44:35.647Z,14.75
2023-02-06T07:47:06.347Z,15.05
2023-02-06T07:49:35.525Z,15.76
2023-02-06T07:52:04.695Z,16.78
2023-02-06T07:54:34.133Z,17.34
2023-02-06T07:57:04.908Z,17.99
2023-02-06T07:59:34.363Z,18.71
2023-02-06T08:02:03.430Z,18.92
2023-02-06T08:04:36.155Z,19.01
2023-02-06T08:07:06.645Z,19.19
2023-02-06T08:09:35.831Z,19.37
2023-02-06T08:12:05.015Z,19.49
2023-02-06T08:14:34.629Z,19.82
2023-02-06T08:17:05.092Z,19.99
2023-02-06T08:19:34.420Z,20.83
2023-02-06T08:22:04.013Z,21.16
2023-02-06T08:24:33.018Z,21.77
2023-02-06T08:27:02.433Z,21.24
2023-02-06T08:29:31.373Z,21.59
2023-02-06T08:32:03.029Z,21.84
2023-02-06T08:34:32.384Z,21.69
2023-02-06T08:37:01.627Z,21.65
2023-02-06T08:39:30.973Z,21.51
2023-02-06T08:42:00.754Z,22.34
2023-02-06T08:44:30.290Z,22.82
2023-02-06T08:47:09.690Z,22.91
2023-02-06T08:49:39.419Z,22.27
2023-02-06T08:52:08.544Z,22.00
2023-02-06T08:54:38.920Z,22.41
2023-02-06T08:57:09.341Z,21.75
2023-02-06T08:59:38.764Z,22.72
2023-02-06T09:02:08.667Z,23.13
2023-02-06T09:04:38.947Z,22.88
2023-02-06T09:07:08.715Z,22.95
2023-02-06T09:09:39.747Z,23.02
2023-02-06T09:12:11.684Z,22.69
2023-02-06T09:14:41.291Z,23.22
2023-02-06T09:17:10.426Z,24.59
2023-02-06T09:19:40.486Z,25.23
2023-02-06T09:22:09.535Z,25.24
2023-02-06T09:24:39.286Z,25.46
2023-02-06T09:27:08.637Z,25.76
2023-02-06T09:29:37.509Z,26.35
2023-02-06T09:32:07.039Z,25.88
2023-02-06T09:34:37.186Z,26.10
2023-02-06T09:37:06.956Z,26.57
2023-02-06T09:39:36.230Z,26.82
2023-02-06T09:42:08.728Z,26.75
2023-02-06T09:44:43.339Z,26.53
2023-02-06T09:47:35.455Z,26.23
2023-02-06T09:50:33.531Z,25.87
2023-02-06T09:53:08.322Z,26.90
2023-02-06T09:55:49.934Z,27.09
2023-02-06T09:58:43.315Z,26.95
2023-02-06T10:01:51.358Z,26.85
2023-02-06T10:04:21.063Z,25.84
2023-02-06T10:07:27.976Z,27.10
2023-02-06T10:10:03.810Z,26.98
2023-02-06T10:13:00.307Z,26.27
2023-02-06T10:15:35.171Z,26.31
2023-02-06T10:18:17.546Z,26.54
2023-02-06T10:21:00.809Z,27.31
2023-02-06T10:23:38.429Z,28.36
2023-02-06T10:26:20.043Z,28.33
2023-02-06T10:29:06.090Z,26.87
2023-02-06T10:32:28.601Z,27.04
2023-02-06T10:35:14.307Z,27.84
2023-02-06T10:37:49.275Z,28.84
2023-02-06T10:41:05.234Z,29.26
2023-02-06T10:43:58.340Z,29.15
2023-02-06T10:46:30.135Z,28.97
2023-02-06T10:49:11.573Z,28.79
2023-02-06T10:51:45.029Z,28.11
2023-02-06T10:54:25.622Z,28.41
2023-02-06T10:56:57.877Z,28.51
2023-02-06T10:59:34.452Z,27.98
2023-02-06T11:02:23.109Z,28.91
2023-02-06T11:05:15.640Z,29.78
2023-02-06T11:07:48.031Z,28.89
2023-02-06T11:10:18.630Z,28.41
2023-02-06T11:13:04.037Z,27.33
2023-02-06T11:15:43.895Z,28.31
2023-02-06T11:18:18.538Z,28.52
2023-02-06T11:20:49.685Z,28.41
2023-02-06T11:23:30.369Z,27.61
2023-02-06T11:26:13.521Z,27.25
2023-02-06T11:28:56.567Z,28.10
2023-02-06T11:31:50.448Z,27.48
2023-02-06T11:34:22.507Z,26.82
2023-02-06T11:37:03.477Z,27.51
2023-02-06T11:39:39.127Z,27.55
2023-02-06T11:42:25.162Z,28.05
2023-02-06T11:44:54.143Z,27.62
2023-02-06T11:47:38.184Z,28.11
2023-02-06T11:50:13.137Z,28.33
2023-02-06T11:52:46.658Z,28.38
2023-02-06T11:55:25.294Z,28.60
2023-02-06T11:58:07.816Z,28.99
2023-02-06T12:00:38.399Z,29.32
2023-02-06T12:03:26.018Z,29.21
2023-02-06T12:05:58.649Z,29.92
2023-02-06T12:08:39.961Z,30.05
2023-02-06T12:11:19.148Z,30.61
2023-02-06T12:13:54.644Z,31.01
2023-02-06T12:16:25.373Z,30.38
2023-02-06T12:18:58.569Z,30.95
2023-02-06T12:21:38.715Z,30.31
2023-02-06T12:24:31.945Z,29.86
2023-02-06T12:27:15.638Z,28.11
2023-02-06T12:30:04.842Z,27.85
2023-02-06T12:32:41.535Z,28.04
2023-02-06T12:35:24.865Z,28.35
2023-02-06T12:38:05.453Z,28.67
2023-02-06T12:40:39.832Z,28.73
2023-02-06T12:43:12.675Z,28.59
2023-02-06T12:45:52.576Z,28.53
2023-02-06T12:48:49.698Z,28.21
2023-02-06T12:51:36.668Z,26.95
2023-02-06T12:54:22.202Z,26.69
2023-02-06T12:57:05.475Z,26.99
2023-02-06T13:00:02.875Z,25.45
2023-02-06T13:02:42.652Z,25.51
2023-02-06T13:05:30.740Z,25.49
2023-02-06T13:08:09.433Z,25.81
2023-02-06T13:10:40.392Z,25.19
2023-02-06T13:13:30.361Z,25.35
2023-02-06T13:16:01.194Z,25.00
2023-02-06T13:18:42.434Z,25.00
2023-02-06T13:21:24.420Z,25.46
2023-02-06T13:24:08.632Z,25.01
2023-02-06T13:27:09.242Z,26.02
2023-02-06T13:29:42.905Z,26.46
2023-02-06T13:32:39.941Z,26.65
2023-02-06T13:38:35.581Z,25.48
2023-02-06T13:41:17.143Z,25.70
2023-02-06T13:43:57.524Z,26.09
2023-02-06T13:46:58.763Z,26.18
2023-02-06T13:49:55.911Z,26.12
2023-02-06T13:52:43.042Z,25.50
2023-02-06T13:55:27.198Z,25.36
2023-02-06T13:58:21.248Z,25.09
2023-02-06T14:00:52.089Z,24.86
2023-02-06T14:03:34.444Z,24.51
2023-02-06T14:06:22.188Z,24.22
2023-02-06T14:09:00.488Z,23.60
2023-02-06T14:12:31.173Z,23.71
2023-02-06T14:15:37.119Z,23.26
2023-02-06T14:18:31.496Z,22.35
2023-02-06T14:21:06.829Z,22.37
2023-02-06T14:24:08.276Z,22.09
2023-02-06T14:27:02.090Z,22.41
2023-02-06T14:29:49.526Z,22.24
2023-02-06T14:32:21.984Z,22.53
2023-02-06T14:35:13.823Z,21.85
2023-02-06T14:37:44.522Z,22.26
2023-02-06T14:40:23.130Z,21.60
2023-02-06T14:42:57.326Z,21.25
2023-02-06T14:45:41.652Z,21.46
2023-02-06T14:48:21.971Z,21.34
2023-02-06T14:50:57.761Z,20.57
2023-02-06T14:53:33.806Z,20.43
2023-02-06T14:56:37.066Z,19.62
2023-02-06T14:59:18.342Z,19.40
2023-02-06T15:01:50.863Z,19.77
2023-02-06T15:04:23.863Z,19.59
2023-02-06T15:07:02.729Z,19.30
2023-02-06T15:09:34.624Z,18.99
2023-02-06T15:12:19.616Z,18.42
2023-02-06T15:14:53.061Z,18.29
2023-02-06T15:17:24.845Z,18.52
2023-02-06T15:19:54.546Z,17.64
2023-02-06T15:22:29.898Z,16.38
2023-02-06T15:25:21.716Z,15.21
2023-02-06T15:28:26.396Z,13.98
2023-02-06T15:30:59.412Z,13.68
2023-02-06T15:33:34.086Z,13.26
2023-02-06T15:36:05.503Z,13.53
2023-02-06T15:38:35.469Z,13.13
2023-02-06T15:41:08.133Z,13.63
2023-02-06T15:43:37.074Z,14.04
2023-02-06T15:46:07.389Z,14.41
2023-02-06T15:48:51.337Z,14.47
2023-02-06T15:51:38.711Z,14.22
2023-02-06T15:54:16.270Z,14.10
2023-02-06T15:56:51.290Z,14.16
2023-02-06T15:59:27.064Z,13.98
2023-02-06T16:01:58.607Z,13.79
2023-02-06T16:04:33.253Z,13.39
2023-02-06T16:07:33.142Z,13.13
2023-02-06T16:10:24.803Z,12.55
2023-02-06T16:12:56.637Z,11.94
2023-02-06T16:15:35.266Z,11.54
2023-02-06T16:18:38.007Z,10.99
2023-02-06T16:21:16.879Z,10.28
2023-02-06T16:24:03.710Z,9.89
2023-02-06T16:26:43.741Z,9.36
2023-02-06T16:29:13.119Z,9.01
2023-02-06T16:31:45.335Z,8.76
2023-02-06T16:34:40.011Z,8.55
2023-02-06T16:37:27.302Z,8.32
2023-02-06T16:39:57.318Z,7.99
2023-02-06T16:42:37.117Z,7.83
2023-02-06T16:45:31.860Z,7.71
2023-02-06T16:48:00.791Z,7.57
2023-02-06T16:50:30.481Z,7.50
2023-02-06T16:53:04.028Z,7.35
2023-02-06T16:55:33.835Z,7.19
2023-02-06T16:58:04.026Z,6.99
2023-02-06T17:00:33.943Z,6.86
2023-02-06T17:03:02.995Z,6.82
2023-02-06T17:05:34.140Z,6.79
2023-02-06T17:08:04.305Z,6.78
2023-02-06T17:10:34.136Z,6.76
2023-02-06T17:13:03.361Z,6.71
2023-02-06T17:15:33.933Z,6.67
2023-02-06T17:18:03.310Z,6.53
2023-02-06T17:20:38.637Z,6.45
2023-02-06T17:23:11.706Z,6.41
2023-02-06T17:25:44.347Z,6.29
2023-02-06T17:28:21.327Z,6.23
2023-02-06T17:30:51.943Z,6.17
2023-02-06T17:33:21.936Z,6.13
2023-02-06T17:35:50.754Z,6.09
2023-02-06T17:38:20.882Z,5.95
2023-02-06T17:40:50.664Z,5.92
2023-02-06T17:43:20.503Z,5.89
2023-02-06T17:45:50.365Z,5.82
2023-02-06T17:48:19.980Z,5.72
2023-02-06T17:50:49.457Z,5.67
2023-02-06T17:53:18.956Z,5.65
2023-02-06T17:55:51.177Z,5.63
2023-02-06T17:58:21.629Z,5.69
2023-02-06T18:00:51.209Z,5.70
2023-02-06T18:03:20.898Z,5.68
2023-02-06T18:06:02.164Z,5.62
2023-02-06T18:08:34.723Z,5.49
2023-02-06T18:11:20.312Z,5.41
2023-02-06T18:13:51.477Z,5.33
2023-02-06T18:16:25.037Z,5.32
2023-02-06T18:18:57.267Z,5.31
2023-02-06T18:21:29.925Z,5.35
2023-02-06T18:24:00.623Z,5.24
2023-02-06T18:26:30.884Z,5.16
2023-02-06T18:29:05.413Z,5.13
2023-02-06T18:31:36.802Z,5.17
2023-02-06T18:34:08.818Z,5.15
2023-02-06T18:36:39.484Z,5.16
2023-02-06T18:39:11.565Z,5.16
2023-02-06T18:42:03.967Z,5.14
2023-02-06T18:44:36.905Z,5.06
2023-02-06T18:47:06.231Z,5.01
2023-02-06T18:49:36.427Z,4.98
2023-02-06T18:52:07.571Z,5.04
2023-02-06T18:54:38.148Z,5.07
2023-02-06T18:57:07.968Z,4.98
2023-02-06T18:59:37.493Z,4.97
2023-02-06T19:02:10.184Z,4.98
2023-02-06T19:04:41.285Z,5.01
2023-02-06T19:07:12.916Z,4.99
2023-02-06T19:09:45.004Z,4.93
2023-02-06T19:12:14.615Z,4.92
2023-02-06T19:14:44.579Z,4.90
2023-02-06T19:17:14.200Z,4.90
2023-02-06T19:19:44.026Z,4.93
2023-02-06T19:22:13.055Z,4.93
2023-02-06T19:24:45.597Z,4.96
2023-02-06T19:27:15.604Z,4.96
2023-02-06T19:29:46.319Z,4.90
2023-02-06T19:32:16.680Z,4.86
2023-02-06T19:34:46.006Z,4.80
2023-02-06T19:37:17.695Z,4.71
2023-02-06T19:39:48.677Z,4.64
2023-02-06T19:42:20.094Z,4.59
2023-02-06T19:44:56.672Z,4.54
2023-02-06T19:47:26.755Z,4.45
2023-02-06T19:49:56.434Z,4.41
2023-02-06T19:52:29.628Z,4.33
2023-02-06T19:55:00.629Z,4.24
2023-02-06T19:57:32.140Z,4.19
2023-02-06T20:00:05.654Z,4.16
2023-02-06T20:02:36.767Z,4.08
2023-02-06T20:05:06.741Z,4.09
2023-02-06T20:07:39.732Z,4.08
2023-02-06T20:10:10.900Z,4.02
2023-02-06T20:12:41.306Z,3.96
2023-02-06T20:15:11.872Z,3.90
2023-02-06T20:17:41.123Z,3.85
2023-02-06T20:20:11.596Z,3.79
2023-02-06T20:22:44.965Z,3.72
2023-02-06T20:25:18.024Z,3.66
2023-02-06T20:27:48.506Z,3.62
2023-02-06T20:30:20.566Z,3.55
2023-02-06T20:32:51.594Z,3.51
2023-02-06T20:35:22.377Z,3.42
2023-02-06T20:37:54.756Z,3.35
2023-02-06T20:40:25.143Z,3.29
2023-02-06T20:42:55.247Z,3.29
2023-02-06T20:45:25.284Z,3.28
2023-02-06T20:47:55.136Z,3.29
2023-02-06T20:50:24.503Z,3.31
2023-02-06T20:52:53.908Z,3.29
2023-02-06T20:55:24.656Z,3.29
2023-02-06T20:57:55.913Z,3.25
2023-02-06T21:00:25.827Z,3.21
2023-02-06T21:02:55.197Z,3.23
2023-02-06T21:05:25.934Z,3.19
2023-02-06T21:07:57.282Z,3.22
2023-02-06T21:10:28.263Z,3.18
2023-02-06T21:12:58.239Z,3.25
2023-02-06T21:15:28.489Z,3.31
2023-02-06T21:17:59.250Z,3.31
2023-02-06T21:20:28.386Z,3.27
2023-02-06T21:22:59.089Z,3.19
2023-02-06T21:25:28.070Z,3.19
2023-02-06T21:27:57.944Z,3.19
2023-02-06T21:30:28.080Z,3.17
2023-02-06T21:32:58.558Z,3.17
2023-02-06T21:35:33.543Z,3.12
2023-02-06T21:38:02.962Z,3.09
2023-02-06T21:40:32.343Z,3.12
2023-02-06T21:43:01.702Z,3.12
2023-02-06T21:45:30.980Z,3.15
2023-02-06T21:48:00.602Z,3.19
2023-02-06T21:50:29.591Z,3.25
2023-02-06T21:52:59.625Z,3.25
2023-02-06T21:55:32.072Z,3.27
2023-02-06T21:58:02.081Z,3.23
2023-02-06T22:00:31.206Z,3.18
2023-02-06T22:03:00.919Z,3.16
2023-02-06T22:05:29.918Z,3.14
2023-02-06T22:07:59.796Z,3.14
2023-02-06T22:10:28.909Z,3.11
2023-02-06T22:12:58.577Z,3.05
2023-02-06T22:15:27.682Z,3.03
2023-02-06T22:17:57.502Z,3.04
2023-02-06T22:20:27.559Z,3.02
2023-02-06T22:22:57.487Z,2.97
2023-02-06T22:25:28.484Z,2.98
2023-02-06T22:27:58.344Z,3.02
2023-02-06T22:30:27.998Z,2.96
2023-02-06T22:32:57.640Z,2.93
2023-02-06T22:35:26.784Z,2.94
2023-02-06T22:37:57.129Z,2.91
2023-02-06T22:40:26.549Z,2.91
2023-02-06T22:42:56.322Z,2.90
2023-02-06T22:45:25.925Z,2.82
2023-02-06T22:47:54.589Z,2.80
2023-02-06T22:50:25.763Z,2.78
2023-02-06T22:53:13.656Z,2.80
2023-02-06T22:56:01.177Z,2.76
2023-02-06T22:58:31.026Z,2.76
2023-02-06T23:01:04.032Z,2.76
2023-02-06T23:03:33.472Z,2.77
2023-02-06T23:06:07.926Z,2.78
2023-02-06T23:08:38.564Z,2.76
2023-02-06T23:11:08.970Z,2.78
2023-02-06T23:13:39.216Z,2.78
2023-02-06T23:16:09.055Z,2.78
2023-02-06T23:18:39.233Z,2.78
2023-02-06T23:21:13.246Z,2.76
2023-02-06T23:23:42.778Z,2.73
2023-02-06T23:26:14.861Z,2.70
2023-02-06T23:28:44.159Z,2.67
2023-02-06T23:31:14.347Z,2.67
2023-02-06T23:33:43.543Z,2.67
2023-02-06T23:36:15.870Z,2.64
2023-02-06T23:38:45.877Z,2.62
2023-02-06T23:41:20.785Z,2.63
2023-02-06T23:43:59.126Z,2.61
2023-02-06T23:46:29.703Z,2.57
2023-02-06T23:48:58.644Z,2.57
2023-02-06T23:51:28.406Z,2.57
2023-02-06T23:53:58.163Z,2.55
2023-02-06T23:56:30.036Z,2.51
2023-02-06T23:59:00.641Z,2.46
