createdAt,value
2023-03-05T00:01:14.108Z,59.80
2023-03-05T00:03:41.639Z,58.55
2023-03-05T00:06:10.635Z,56.03
2023-03-05T00:08:38.522Z,48.88
2023-03-05T00:11:07.790Z,44.42
2023-03-05T00:13:35.790Z,45.33
2023-03-05T00:16:04.296Z,42.73
2023-03-05T00:18:31.374Z,38.07
2023-03-05T00:20:58.873Z,37.00
2023-03-05T00:23:28.372Z,39.13
2023-03-05T00:25:55.863Z,42.50
2023-03-05T00:28:22.891Z,44.00
2023-03-05T00:30:50.288Z,43.55
2023-03-05T00:33:17.354Z,42.50
2023-03-05T00:35:46.698Z,42.97
2023-03-05T00:38:14.104Z,35.70
2023-03-05T00:40:42.895Z,36.22
2023-03-05T00:43:10.379Z,36.83
2023-03-05T00:45:37.848Z,30.73
2023-03-05T00:48:05.513Z,35.60
2023-03-05T00:50:32.819Z,35.30
2023-03-05T00:52:59.822Z,27.95
2023-03-05T00:55:27.265Z,32.35
2023-03-05T00:57:55.778Z,30.90
2023-03-05T01:00:23.389Z,31.00
2023-03-05T01:02:56.181Z,27.42
2023-03-05T01:05:27.887Z,29.70
2023-03-05T01:07:57.153Z,26.02
2023-03-05T01:10:53.025Z,24.60
2023-03-05T01:13:24.528Z,23.92
2023-03-05T01:15:58.482Z,24.20
2023-03-05T01:21:24.409Z,24.67
2023-03-05T01:23:51.764Z,20.98
2023-03-05T01:26:19.161Z,20.63
2023-03-05T01:28:47.602Z,19.23
2023-03-05T01:31:14.975Z,24.63
2023-03-05T01:33:42.067Z,18.38
2023-03-05T01:36:13.348Z,19.70
2023-03-05T01:38:40.573Z,21.63
2023-03-05T01:41:08.604Z,22.00
2023-03-05T01:43:36.630Z,19.73
2023-03-05T01:46:27.282Z,16.67
2023-03-05T01:48:58.676Z,21.83
2023-03-05T01:51:30.556Z,18.95
2023-03-05T01:54:00.726Z,18.50
2023-03-05T01:56:29.593Z,18.58
2023-03-05T01:59:03.502Z,17.80
2023-03-05T02:01:37.184Z,19.25
2023-03-05T02:04:04.543Z,16.33
2023-03-05T02:06:31.880Z,13.00
2023-03-05T02:08:59.875Z,19.75
2023-03-05T02:11:27.350Z,17.70
2023-03-05T02:13:54.593Z,15.13
2023-03-05T02:16:22.036Z,14.00
2023-03-05T02:18:50.326Z,19.83
2023-03-05T02:21:28.563Z,21.27
2023-03-05T02:23:55.726Z,17.42
2023-03-05T02:26:23.121Z,16.10
2023-03-05T02:28:54.156Z,22.35
2023-03-05T02:31:23.540Z,13.73
2023-03-05T02:36:18.916Z,18.00
2023-03-05T02:38:47.570Z,12.90
2023-03-05T02:41:15.410Z,14.70
2023-03-05T02:43:42.473Z,17.98
2023-03-05T02:46:10.417Z,19.30
2023-03-05T02:48:37.565Z,20.45
2023-03-05T02:51:06.836Z,18.92
2023-03-05T02:53:34.461Z,12.88
2023-03-05T02:56:03.590Z,16.90
2023-03-05T02:58:30.607Z,15.98
2023-03-05T03:00:58.043Z,16.45
2023-03-05T03:03:25.183Z,13.45
2023-03-05T03:05:52.661Z,18.23
2023-03-05T03:08:19.634Z,17.20
2023-03-05T03:10:46.896Z,16.17
2023-03-05T03:13:15.475Z,14.82
2023-03-05T03:15:42.840Z,17.92
2023-03-05T03:18:09.902Z,16.45
2023-03-05T03:20:39.139Z,15.35
2023-03-05T03:23:07.329Z,18.88
2023-03-05T03:25:34.904Z,15.15
2023-03-05T03:28:02.042Z,18.15
2023-03-05T03:30:30.744Z,16.58
2023-03-05T03:32:58.077Z,16.48
2023-03-05T03:35:26.514Z,20.13
2023-03-05T03:37:53.485Z,14.35
2023-03-05T03:40:20.984Z,15.45
2023-03-05T03:42:48.297Z,15.18
2023-03-05T03:45:15.810Z,15.70
2023-03-05T03:47:44.430Z,14.13
2023-03-05T03:50:12.593Z,13.27
2023-03-05T03:52:39.659Z,15.52
2023-03-05T03:55:07.645Z,14.55
2023-03-05T03:57:34.822Z,13.18
2023-03-05T04:00:02.845Z,15.48
2023-03-05T04:02:29.837Z,14.07
2023-03-05T04:04:58.676Z,17.30
2023-03-05T04:07:25.778Z,15.00
2023-03-05T04:09:53.250Z,14.25
2023-03-05T04:12:21.228Z,14.50
2023-03-05T04:14:49.225Z,19.02
2023-03-05T04:17:16.774Z,18.67
2023-03-05T04:19:44.221Z,15.55
2023-03-05T04:22:13.889Z,14.00
2023-03-05T04:24:41.644Z,19.13
2023-03-05T04:27:09.077Z,17.98
2023-03-05T04:29:36.812Z,15.55
2023-03-05T04:32:04.571Z,17.33
2023-03-05T04:34:33.318Z,14.38
2023-03-05T04:37:00.594Z,22.33
2023-03-05T04:39:29.476Z,20.70
2023-03-05T04:41:56.666Z,15.43
2023-03-05T04:44:26.011Z,14.52
2023-03-05T04:46:53.064Z,17.60
2023-03-05T04:49:20.501Z,14.95
2023-03-05T04:51:47.573Z,21.02
2023-03-05T04:54:14.959Z,15.98
2023-03-05T04:56:43.499Z,15.63
2023-03-05T04:59:10.872Z,15.57
2023-03-05T05:01:38.768Z,15.68
2023-03-05T05:04:06.181Z,12.43
2023-03-05T05:06:33.346Z,14.43
2023-03-05T05:09:12.836Z,16.98
2023-03-05T05:11:39.976Z,16.17
2023-03-05T05:14:08.597Z,16.20
2023-03-05T05:16:35.696Z,14.35
2023-03-05T05:19:03.817Z,16.80
2023-03-05T05:21:30.907Z,16.85
2023-03-05T05:23:58.250Z,13.95
2023-03-05T05:26:25.478Z,24.67
2023-03-05T05:28:52.993Z,13.90
2023-03-05T05:31:21.819Z,15.35
2023-03-05T05:33:49.986Z,15.57
2023-03-05T05:36:19.367Z,13.20
2023-03-05T05:38:46.669Z,15.50
2023-03-05T05:41:15.733Z,16.88
2023-03-05T05:43:43.802Z,16.52
2023-03-05T05:46:13.180Z,13.50
2023-03-05T05:48:43.355Z,13.85
2023-03-05T05:51:12.300Z,14.43
2023-03-05T05:56:09.204Z,15.77
2023-03-05T05:58:44.724Z,14.15
2023-03-05T06:01:14.346Z,14.93
2023-03-05T06:03:43.572Z,15.50
2023-03-05T06:06:11.984Z,11.40
2023-03-05T06:08:39.650Z,16.40
2023-03-05T06:11:07.440Z,14.90
2023-03-05T06:13:35.517Z,12.70
2023-03-05T06:16:04.751Z,15.40
2023-03-05T06:18:33.166Z,15.57
2023-03-05T06:21:04.260Z,18.73
2023-03-05T06:23:32.066Z,21.50
2023-03-05T06:25:59.878Z,13.57
2023-03-05T06:28:27.672Z,16.52
2023-03-05T06:31:00.891Z,13.45
2023-03-05T06:33:34.767Z,11.73
2023-03-05T06:36:06.121Z,15.10
2023-03-05T06:38:33.559Z,15.65
2023-03-05T06:41:01.765Z,14.55
2023-03-05T06:43:29.361Z,16.27
2023-03-05T06:46:02.921Z,13.75
2023-03-05T06:48:30.469Z,16.17
2023-03-05T06:50:57.532Z,13.55
2023-03-05T06:53:26.886Z,13.38
2023-03-05T06:55:54.333Z,10.00
2023-03-05T06:58:22.028Z,12.73
2023-03-05T07:00:49.105Z,11.98
2023-03-05T07:03:18.146Z,12.77
2023-03-05T07:05:45.182Z,12.65
2023-03-05T07:08:12.589Z,13.32
2023-03-05T07:10:43.284Z,13.65
2023-03-05T07:13:12.044Z,11.27
2023-03-05T07:15:40.669Z,11.70
2023-03-05T07:18:08.247Z,13.45
2023-03-05T07:20:35.871Z,12.30
2023-03-05T07:23:03.617Z,15.95
2023-03-05T07:25:31.158Z,14.65
2023-03-05T07:27:59.871Z,11.00
2023-03-05T07:30:26.828Z,12.85
2023-03-05T07:32:54.233Z,11.77
2023-03-05T07:35:21.381Z,13.75
2023-03-05T07:37:48.966Z,14.00
2023-03-05T07:40:16.243Z,11.60
2023-03-05T07:42:43.771Z,13.02
2023-03-05T07:45:12.423Z,13.45
2023-03-05T07:47:39.774Z,13.93
2023-03-05T07:50:08.049Z,12.45
2023-03-05T07:52:35.628Z,14.55
2023-03-05T07:55:02.612Z,12.27
2023-03-05T07:57:30.014Z,13.48
2023-03-05T07:59:57.118Z,24.70
2023-03-05T08:02:26.087Z,14.00
2023-03-05T08:04:53.198Z,12.77
2023-03-05T08:07:20.625Z,18.95
2023-03-05T08:09:47.621Z,12.02
2023-03-05T08:12:14.871Z,17.80
2023-03-05T08:14:41.997Z,11.68
2023-03-05T08:17:09.422Z,10.68
2023-03-05T08:19:37.815Z,10.77
2023-03-05T08:22:05.503Z,11.90
2023-03-05T08:24:32.455Z,11.18
2023-03-05T08:27:00.430Z,13.77
2023-03-05T08:29:27.556Z,14.18
2023-03-05T08:31:55.874Z,13.35
2023-03-05T08:34:23.278Z,14.23
2023-03-05T08:36:52.050Z,17.17
2023-03-05T08:39:19.332Z,14.93
2023-03-05T08:41:46.738Z,14.25
2023-03-05T08:44:16.172Z,15.13
2023-03-05T08:46:43.628Z,16.42
2023-03-05T08:49:10.999Z,12.95
2023-03-05T08:51:38.436Z,17.83
2023-03-05T08:54:08.483Z,11.73
2023-03-05T08:56:36.490Z,19.58
2023-03-05T08:59:04.533Z,12.55
2023-03-05T09:01:32.400Z,12.43
2023-03-05T09:04:00.382Z,14.27
2023-03-05T09:06:28.170Z,15.93
2023-03-05T09:08:55.508Z,14.13
2023-03-05T09:11:24.237Z,11.70
2023-03-05T09:13:51.618Z,11.43
2023-03-05T09:16:19.882Z,10.73
2023-03-05T09:18:47.335Z,14.33
2023-03-05T09:21:17.031Z,14.25
2023-03-05T09:23:47.380Z,12.95
2023-03-05T09:26:19.030Z,12.82
2023-03-05T09:28:48.330Z,14.55
2023-03-05T09:31:16.392Z,13.10
2023-03-05T09:33:43.584Z,12.60
2023-03-05T09:36:20.318Z,14.02
2023-03-05T09:38:47.433Z,11.15
2023-03-05T09:41:22.005Z,16.45
2023-03-05T09:44:03.534Z,15.85
2023-03-05T09:46:44.971Z,13.38
2023-03-05T09:49:17.992Z,15.15
2023-03-05T09:51:50.359Z,13.40
2023-03-05T09:54:21.325Z,23.25
2023-03-05T09:56:53.343Z,18.58
2023-03-05T09:59:30.502Z,14.63
2023-03-05T10:02:02.632Z,14.57
2023-03-05T10:04:42.380Z,16.33
2023-03-05T10:07:16.992Z,12.77
2023-03-05T10:09:47.467Z,17.35
2023-03-05T10:12:25.347Z,12.85
2023-03-05T10:14:54.501Z,11.80
2023-03-05T10:17:50.477Z,10.65
2023-03-05T10:20:38.929Z,13.93
2023-03-05T10:23:24.844Z,13.75
2023-03-05T10:26:03.855Z,14.75
2023-03-05T10:28:40.487Z,15.50
2023-03-05T10:31:38.441Z,14.48
2023-03-05T10:34:37.320Z,13.88
2023-03-05T10:37:20.388Z,11.93
2023-03-05T10:39:59.775Z,13.02
2023-03-05T10:42:34.216Z,15.00
2023-03-05T10:45:14.176Z,18.45
2023-03-05T10:47:48.366Z,13.30
2023-03-05T10:50:18.505Z,14.75
2023-03-05T10:52:57.558Z,16.50
2023-03-05T10:55:24.876Z,14.35
2023-03-05T10:57:52.010Z,12.15
2023-03-05T11:00:22.272Z,14.43
2023-03-05T11:02:59.894Z,11.68
2023-03-05T11:05:48.485Z,14.37
2023-03-05T11:08:26.870Z,12.18
2023-03-05T11:11:10.397Z,16.02
2023-03-05T11:13:43.895Z,16.25
2023-03-05T11:16:20.940Z,21.75
2023-03-05T11:18:50.543Z,11.55
2023-03-05T11:21:23.910Z,17.95
2023-03-05T11:24:05.393Z,13.93
2023-03-05T11:26:33.754Z,14.00
2023-03-05T11:29:03.210Z,14.53
2023-03-05T11:31:31.995Z,12.40
2023-03-05T11:34:04.140Z,13.45
2023-03-05T11:36:33.937Z,11.45
2023-03-05T11:39:11.254Z,14.85
2023-03-05T11:41:41.032Z,14.00
2023-03-05T11:44:13.917Z,14.13
2023-03-05T11:46:44.986Z,14.50
2023-03-05T11:49:19.100Z,12.57
2023-03-05T11:51:57.939Z,15.18
2023-03-05T11:54:33.683Z,12.32
2023-03-05T11:57:04.872Z,19.98
2023-03-05T11:59:42.207Z,17.38
2023-03-05T12:02:19.539Z,15.77
2023-03-05T12:04:50.537Z,14.50
2023-03-05T12:07:23.132Z,13.35
2023-03-05T12:09:52.468Z,14.88
2023-03-05T12:12:36.309Z,12.57
2023-03-05T12:15:29.533Z,13.88
2023-03-05T12:18:07.424Z,11.95
2023-03-05T12:20:43.279Z,10.38
2023-03-05T12:23:14.830Z,16.38
2023-03-05T12:25:47.835Z,13.73
2023-03-05T12:28:16.952Z,11.02
2023-03-05T12:31:00.438Z,9.48
2023-03-05T12:33:33.735Z,10.70
2023-03-05T12:36:39.784Z,12.13
2023-03-05T12:39:47.594Z,12.88
2023-03-05T12:42:53.430Z,17.08
2023-03-05T12:45:27.689Z,11.05
2023-03-05T12:48:32.353Z,12.88
2023-03-05T12:51:00.033Z,12.25
2023-03-05T12:53:28.678Z,12.80
2023-03-05T12:56:03.392Z,11.85
2023-03-05T12:58:43.478Z,8.68
2023-03-05T13:01:33.411Z,8.77
2023-03-05T13:04:11.822Z,9.20
2023-03-05T13:09:17.376Z,7.97
2023-03-05T13:11:48.321Z,9.82
2023-03-05T13:14:39.654Z,16.40
2023-03-05T13:17:53.430Z,11.15
2023-03-05T13:28:50.485Z,48.70
2023-03-05T13:32:03.070Z,13.05
2023-03-05T13:35:21.519Z,11.43
2023-03-05T13:38:44.188Z,12.10
2023-03-05T13:41:55.399Z,11.52
2023-03-05T13:44:25.164Z,10.13
2023-03-05T14:10:52.097Z,17.80
2023-03-05T14:14:58.584Z,12.98
2023-03-05T14:19:12.155Z,11.35
2023-03-05T14:37:31.370Z,17.88
2023-03-05T14:49:32.584Z,8.85
2023-03-05T14:56:41.310Z,5.95
2023-03-05T15:06:59.210Z,8.13
2023-03-05T15:09:27.036Z,7.65
2023-03-05T15:11:56.858Z,17.08
2023-03-05T15:14:50.786Z,5.55
2023-03-05T15:44:29.239Z,6.57
2023-03-05T15:57:26.069Z,9.00
2023-03-05T16:01:01.011Z,7.80
2023-03-05T16:12:20.118Z,6.30
2023-03-05T16:15:09.939Z,11.63
2023-03-05T16:21:36.954Z,7.07
2023-03-05T16:24:39.492Z,8.98
2023-03-05T16:34:27.415Z,7.55
2023-03-05T16:36:55.054Z,8.57
2023-03-05T16:39:25.832Z,10.10
2023-03-05T16:41:58.432Z,10.48
2023-03-05T16:44:25.934Z,9.68
2023-03-05T16:46:53.998Z,12.38
2023-03-05T16:49:23.483Z,8.50
2023-03-05T16:51:52.439Z,7.95
2023-03-05T16:54:22.179Z,12.18
2023-03-05T16:56:49.691Z,8.70
2023-03-05T16:59:18.710Z,8.98
2023-03-05T17:01:46.019Z,11.38
2023-03-05T17:04:13.082Z,13.63
2023-03-05T17:06:40.688Z,18.05
2023-03-05T17:09:09.168Z,10.25
2023-03-05T17:11:36.477Z,10.85
2023-03-05T17:14:04.228Z,10.32
2023-03-05T17:16:32.955Z,12.00
2023-03-05T17:19:00.231Z,12.32
2023-03-05T17:21:27.593Z,9.30
2023-03-05T17:23:54.774Z,8.02
2023-03-05T17:26:23.567Z,10.18
2023-03-05T17:28:51.647Z,12.32
2023-03-05T17:31:22.991Z,11.32
2023-03-05T17:33:50.936Z,12.25
2023-03-05T17:36:20.992Z,9.70
2023-03-05T17:38:48.720Z,11.10
2023-03-05T17:41:17.351Z,11.43
2023-03-05T17:43:46.508Z,11.13
2023-03-05T17:46:14.816Z,11.63
2023-03-05T17:48:42.658Z,10.70
2023-03-05T17:51:13.222Z,13.20
2023-03-05T17:53:40.615Z,10.95
2023-03-05T17:56:09.210Z,14.60
2023-03-05T17:58:36.946Z,14.37
2023-03-05T18:01:07.562Z,12.07
2023-03-05T18:03:37.595Z,12.88
2023-03-05T18:06:06.172Z,12.85
2023-03-05T18:08:33.369Z,15.70
2023-03-05T18:11:02.868Z,11.50
2023-03-05T18:15:58.425Z,16.88
2023-03-05T18:18:31.791Z,14.93
2023-03-05T18:21:02.088Z,15.57
2023-03-05T18:23:29.302Z,14.80
2023-03-05T18:25:56.604Z,12.35
2023-03-05T18:28:25.850Z,19.73
2023-03-05T18:30:53.307Z,18.90
2023-03-05T18:33:22.328Z,14.27
2023-03-05T18:35:52.531Z,18.17
2023-03-05T18:38:19.999Z,14.55
2023-03-05T18:40:51.395Z,15.35
2023-03-05T18:43:20.652Z,13.23
2023-03-05T18:45:48.942Z,10.70
2023-03-05T18:48:18.322Z,11.05
2023-03-05T18:50:48.055Z,14.25
2023-03-05T18:53:16.928Z,16.52
2023-03-05T18:55:46.274Z,14.82
2023-03-05T18:58:17.541Z,18.23
2023-03-05T19:00:47.082Z,11.82
2023-03-05T19:03:16.609Z,13.77
2023-03-05T19:05:44.354Z,11.77
2023-03-05T19:08:11.730Z,10.30
2023-03-05T19:10:40.553Z,13.60
2023-03-05T19:13:44.219Z,10.20
2023-03-05T19:16:18.256Z,10.90
2023-03-05T19:19:13.274Z,11.40
2023-03-05T19:21:45.534Z,12.98
2023-03-05T19:24:19.701Z,14.52
2023-03-05T19:26:55.212Z,11.85
2023-03-05T19:29:22.952Z,16.23
2023-03-05T19:31:53.867Z,13.00
2023-03-05T19:34:26.144Z,13.93
2023-03-05T19:36:53.385Z,10.80
2023-03-05T19:39:23.650Z,11.02
2023-03-05T19:41:52.581Z,12.50
2023-03-05T19:44:20.100Z,16.80
2023-03-05T19:46:48.612Z,16.58
2023-03-05T19:49:16.246Z,12.77
2023-03-05T19:51:46.011Z,16.17
2023-03-05T19:54:14.438Z,14.55
2023-03-05T19:56:46.455Z,12.23
2023-03-05T19:59:17.907Z,18.23
2023-03-05T20:01:45.933Z,14.88
2023-03-05T20:04:15.363Z,12.65
2023-03-05T20:06:43.026Z,14.48
2023-03-05T20:09:10.682Z,14.98
2023-03-05T20:11:41.464Z,11.88
2023-03-05T20:14:15.348Z,15.68
2023-03-05T20:16:44.320Z,16.55
2023-03-05T20:19:17.946Z,16.08
2023-03-05T20:21:45.654Z,12.73
2023-03-05T20:24:14.545Z,15.45
2023-03-05T20:26:46.440Z,12.93
2023-03-05T20:29:17.499Z,10.43
2023-03-05T20:31:47.499Z,11.38
2023-03-05T20:34:20.618Z,11.57
2023-03-05T20:36:50.176Z,13.23
2023-03-05T20:39:17.237Z,16.15
2023-03-05T20:41:44.798Z,14.52
2023-03-05T20:44:16.553Z,15.52
2023-03-05T20:49:37.087Z,20.52
2023-03-05T20:52:04.745Z,14.15
2023-03-05T20:54:31.772Z,17.98
2023-03-05T20:56:59.159Z,16.42
2023-03-05T20:59:26.314Z,18.38
2023-03-05T21:01:55.006Z,17.27
2023-03-05T21:04:23.062Z,17.27
2023-03-05T21:06:52.510Z,18.73
2023-03-05T21:11:46.625Z,24.52
2023-03-05T21:14:13.690Z,21.45
2023-03-05T21:16:41.588Z,22.83
2023-03-05T21:19:10.287Z,23.75
2023-03-05T21:21:39.104Z,26.45
2023-03-05T21:24:06.869Z,18.85
2023-03-05T21:26:34.373Z,18.33
2023-03-05T21:29:01.526Z,22.70
2023-03-05T21:31:29.220Z,21.10
2023-03-05T21:33:57.522Z,25.48
2023-03-05T21:36:26.124Z,31.40
2023-03-05T21:38:53.060Z,27.70
2023-03-05T21:41:20.639Z,31.15
2023-03-05T21:43:50.271Z,35.47
2023-03-05T21:46:18.103Z,28.88
2023-03-05T21:48:45.403Z,25.55
2023-03-05T21:51:59.176Z,22.70
2023-03-05T21:54:29.036Z,25.88
2023-03-05T21:56:58.644Z,31.83
2023-03-05T21:59:27.337Z,27.90
2023-03-05T22:01:55.821Z,27.23
2023-03-05T22:07:29.320Z,28.40
2023-03-05T22:09:57.561Z,27.08
2023-03-05T22:13:12.449Z,27.73
2023-03-05T22:15:45.106Z,27.75
2023-03-05T22:18:12.918Z,27.55
2023-03-05T22:20:40.715Z,24.92
2023-03-05T22:23:09.677Z,33.97
2023-03-05T22:28:05.920Z,34.22
2023-03-05T22:30:33.418Z,32.67
2023-03-05T22:33:01.421Z,29.50
2023-03-05T22:35:29.435Z,29.25
2023-03-05T22:37:56.517Z,38.88
2023-03-05T22:40:25.542Z,31.65
2023-03-05T22:42:52.581Z,35.33
2023-03-05T22:45:19.956Z,30.58
2023-03-05T22:47:48.438Z,30.30
2023-03-05T22:50:16.162Z,36.53
2023-03-05T22:52:43.173Z,27.25
2023-03-05T22:55:12.807Z,27.13
2023-03-05T22:57:41.772Z,34.55
2023-03-05T23:00:15.994Z,30.48
2023-03-05T23:02:43.973Z,31.92
2023-03-05T23:05:12.019Z,29.70
2023-03-05T23:07:41.531Z,26.10
2023-03-05T23:10:11.229Z,29.45
2023-03-05T23:12:43.989Z,29.58
2023-03-05T23:15:14.126Z,25.63
2023-03-05T23:17:41.703Z,26.73
2023-03-05T23:20:11.616Z,23.58
2023-03-05T23:22:40.124Z,22.92
2023-03-05T23:25:08.058Z,24.38
2023-03-05T23:27:35.284Z,25.52
2023-03-05T23:30:25.576Z,25.67
2023-03-05T23:32:55.136Z,22.35
2023-03-05T23:35:24.847Z,30.63
2023-03-05T23:37:52.638Z,25.67
2023-03-05T23:40:21.799Z,24.98
2023-03-05T23:42:49.002Z,26.50
2023-03-05T23:45:19.014Z,24.63
2023-03-05T23:47:50.454Z,22.17
2023-03-05T23:50:19.782Z,24.15
2023-03-05T23:55:16.495Z,20.42
2023-03-05T23:57:44.112Z,20.70
