createdAt,value
2022-08-21T00:00:58.946Z,6.20
2022-08-21T00:03:22.621Z,8.55
2022-08-21T00:05:50.826Z,9.18
2022-08-21T00:08:14.886Z,5.60
2022-08-21T00:10:38.965Z,7.53
2022-08-21T00:13:04.059Z,9.02
2022-08-21T00:15:32.080Z,5.88
2022-08-21T00:17:58.199Z,8.35
2022-08-21T00:20:23.530Z,7.85
2022-08-21T00:22:47.639Z,7.55
2022-08-21T00:25:13.160Z,7.25
2022-08-21T00:27:37.302Z,7.78
2022-08-21T00:30:01.462Z,7.75
2022-08-21T00:32:27.399Z,9.75
2022-08-21T00:34:53.465Z,8.68
2022-08-21T00:37:17.388Z,6.15
2022-08-21T00:39:41.744Z,6.05
2022-08-21T00:42:05.999Z,7.60
2022-08-21T00:44:30.046Z,9.13
2022-08-21T00:46:53.813Z,9.07
2022-08-21T00:49:18.444Z,6.47
2022-08-21T00:51:49.613Z,7.00
2022-08-21T00:54:18.817Z,7.03
2022-08-21T00:56:43.284Z,6.38
2022-08-21T00:59:08.364Z,8.73
2022-08-21T01:01:32.772Z,7.63
2022-08-21T01:03:57.138Z,8.68
2022-08-21T01:06:20.978Z,6.43
2022-08-21T01:08:47.196Z,6.70
2022-08-21T01:11:44.170Z,9.35
2022-08-21T01:14:14.031Z,8.23
2022-08-21T01:16:38.122Z,10.13
2022-08-21T01:19:01.841Z,8.32
2022-08-21T01:21:29.166Z,7.18
2022-08-21T01:23:55.333Z,8.57
2022-08-21T01:26:31.131Z,9.25
2022-08-21T01:29:05.704Z,7.15
2022-08-21T01:31:32.542Z,6.18
2022-08-21T01:33:57.939Z,8.70
2022-08-21T01:36:22.051Z,10.60
2022-08-21T01:38:48.175Z,9.73
2022-08-21T01:41:12.458Z,6.95
2022-08-21T01:43:39.481Z,6.78
2022-08-21T01:46:05.264Z,10.95
2022-08-21T01:48:29.365Z,7.32
2022-08-21T01:50:56.863Z,7.70
2022-08-21T01:53:20.955Z,9.23
2022-08-21T01:55:58.486Z,8.93
2022-08-21T01:58:22.548Z,9.20
2022-08-21T02:00:46.319Z,8.55
2022-08-21T02:03:35.207Z,7.03
2022-08-21T02:06:00.483Z,8.80
2022-08-21T02:08:25.024Z,8.43
2022-08-21T02:10:48.898Z,8.95
2022-08-21T02:13:15.047Z,8.77
2022-08-21T02:15:38.905Z,8.35
2022-08-21T02:18:05.408Z,7.63
2022-08-21T02:20:32.571Z,7.97
2022-08-21T02:22:56.863Z,9.35
2022-08-21T02:25:25.959Z,9.70
2022-08-21T02:27:50.542Z,8.35
2022-08-21T02:30:19.528Z,9.20
2022-08-21T02:32:43.554Z,13.27
2022-08-21T02:35:08.788Z,9.10
2022-08-21T02:37:32.503Z,10.23
2022-08-21T02:39:56.455Z,7.90
2022-08-21T02:42:20.536Z,9.57
2022-08-21T02:44:44.391Z,10.73
2022-08-21T02:47:09.879Z,9.82
2022-08-21T02:49:33.636Z,8.60
2022-08-21T02:51:57.441Z,8.60
2022-08-21T02:54:21.071Z,10.10
2022-08-21T02:56:44.787Z,10.10
2022-08-21T02:59:08.539Z,13.00
2022-08-21T03:01:32.736Z,9.45
2022-08-21T03:03:57.977Z,9.02
2022-08-21T03:06:25.639Z,9.35
2022-08-21T03:08:49.648Z,11.55
2022-08-21T03:11:14.126Z,12.02
2022-08-21T03:13:40.012Z,11.15
2022-08-21T03:16:05.434Z,9.10
2022-08-21T03:18:33.852Z,11.27
2022-08-21T03:20:58.981Z,9.07
2022-08-21T03:23:22.814Z,11.90
2022-08-21T03:25:52.132Z,10.65
2022-08-21T03:28:23.102Z,10.73
2022-08-21T03:30:49.234Z,12.70
2022-08-21T03:33:15.421Z,9.85
2022-08-21T03:35:39.808Z,9.95
2022-08-21T03:38:04.896Z,13.18
2022-08-21T03:40:28.911Z,11.93
2022-08-21T03:42:53.248Z,9.70
2022-08-21T03:45:19.608Z,10.98
2022-08-21T03:47:54.750Z,11.75
2022-08-21T03:50:18.764Z,8.90
2022-08-21T03:52:42.452Z,10.65
2022-08-21T03:55:09.054Z,11.13
2022-08-21T03:57:32.691Z,11.95
2022-08-21T03:59:56.679Z,10.55
2022-08-21T04:02:23.391Z,11.15
2022-08-21T04:04:47.335Z,9.85
2022-08-21T04:07:11.211Z,11.55
2022-08-21T04:09:35.123Z,11.05
2022-08-21T04:12:01.789Z,13.80
2022-08-21T04:14:26.896Z,9.60
2022-08-21T04:16:50.981Z,14.73
2022-08-21T04:19:16.685Z,10.85
2022-08-21T04:21:41.529Z,10.55
2022-08-21T04:24:09.347Z,10.32
2022-08-21T04:26:33.197Z,12.25
2022-08-21T04:28:58.856Z,10.20
2022-08-21T04:31:22.819Z,14.18
2022-08-21T04:33:46.912Z,12.40
2022-08-21T04:36:11.619Z,11.77
2022-08-21T04:38:37.460Z,10.40
2022-08-21T04:41:01.915Z,10.27
2022-08-21T04:43:26.065Z,11.88
2022-08-21T04:45:52.466Z,11.75
2022-08-21T04:48:20.119Z,12.73
2022-08-21T04:50:50.074Z,12.70
2022-08-21T04:53:21.146Z,12.43
2022-08-21T04:55:46.704Z,11.65
2022-08-21T04:58:11.828Z,12.80
2022-08-21T05:00:35.711Z,10.90
2022-08-21T05:03:02.458Z,12.68
2022-08-21T05:05:27.032Z,13.60
2022-08-21T05:07:51.179Z,13.98
2022-08-21T05:10:16.594Z,10.05
2022-08-21T05:12:42.846Z,13.88
2022-08-21T05:15:07.729Z,13.95
2022-08-21T05:17:36.608Z,14.00
2022-08-21T05:20:02.762Z,18.42
2022-08-21T05:22:26.610Z,12.90
2022-08-21T05:24:50.346Z,10.88
2022-08-21T05:27:14.058Z,14.40
2022-08-21T05:29:41.442Z,15.27
2022-08-21T05:32:11.791Z,11.20
2022-08-21T05:34:35.453Z,12.75
2022-08-21T05:37:05.609Z,11.52
2022-08-21T05:40:21.190Z,9.70
2022-08-21T05:42:15.203Z,13.57
2022-08-21T05:44:38.911Z,9.95
2022-08-21T05:47:07.283Z,10.68
2022-08-21T05:49:30.878Z,12.52
2022-08-21T05:51:54.421Z,11.13
2022-08-21T05:54:19.383Z,12.07
2022-08-21T05:56:45.545Z,8.85
2022-08-21T05:59:09.110Z,11.45
2022-08-21T06:01:32.948Z,12.13
2022-08-21T06:03:56.779Z,8.13
2022-08-21T06:06:20.827Z,11.88
2022-08-21T06:08:44.800Z,9.77
2022-08-21T06:11:10.867Z,7.82
2022-08-21T06:13:35.040Z,8.13
2022-08-21T06:16:08.744Z,10.80
2022-08-21T06:18:32.580Z,9.10
2022-08-21T06:20:56.189Z,7.82
2022-08-21T06:23:21.429Z,8.23
2022-08-21T06:25:56.967Z,9.45
2022-08-21T06:28:22.053Z,8.48
2022-08-21T06:30:45.634Z,8.48
2022-08-21T06:33:09.792Z,9.75
2022-08-21T06:35:33.506Z,8.40
2022-08-21T06:37:57.321Z,7.43
2022-08-21T06:40:21.088Z,6.18
2022-08-21T06:42:45.453Z,10.60
2022-08-21T06:45:13.302Z,6.82
2022-08-21T06:47:37.213Z,9.63
2022-08-21T06:50:00.809Z,11.48
2022-08-21T06:52:24.366Z,9.05
2022-08-21T06:54:48.002Z,10.23
2022-08-21T06:57:11.639Z,8.60
2022-08-21T06:59:36.235Z,9.35
2022-08-21T07:02:01.781Z,8.00
2022-08-21T07:04:25.503Z,8.50
2022-08-21T07:06:49.140Z,8.27
2022-08-21T07:09:13.080Z,5.32
2022-08-21T07:11:42.405Z,4.50
2022-08-21T07:14:11.430Z,5.85
2022-08-21T07:16:44.101Z,5.75
2022-08-21T07:19:09.168Z,6.13
2022-08-21T07:21:32.721Z,5.25
2022-08-21T07:23:56.333Z,5.40
2022-08-21T07:26:24.102Z,7.72
2022-08-21T07:28:47.775Z,4.63
2022-08-21T07:31:15.377Z,11.55
2022-08-21T07:33:39.148Z,6.38
2022-08-21T07:36:05.322Z,5.95
2022-08-21T07:38:29.233Z,6.80
2022-08-21T07:40:55.330Z,4.88
2022-08-21T07:43:22.665Z,6.70
2022-08-21T07:45:46.898Z,6.68
2022-08-21T07:48:10.941Z,5.97
2022-08-21T07:50:34.518Z,5.00
2022-08-21T07:52:59.730Z,4.95
2022-08-21T07:55:26.076Z,5.75
2022-08-21T07:57:50.721Z,3.92
2022-08-21T08:00:20.583Z,4.95
2022-08-21T08:02:50.527Z,4.32
2022-08-21T08:05:14.349Z,5.53
2022-08-21T08:07:38.140Z,4.40
2022-08-21T08:10:03.405Z,3.78
2022-08-21T08:12:30.486Z,4.05
2022-08-21T08:14:54.045Z,5.13
2022-08-21T08:17:17.657Z,4.88
2022-08-21T08:19:41.579Z,6.10
2022-08-21T08:22:16.350Z,5.80
2022-08-21T08:24:41.544Z,7.85
2022-08-21T08:27:06.811Z,5.35
2022-08-21T08:29:31.913Z,5.60
2022-08-21T08:31:55.569Z,5.28
2022-08-21T08:34:25.039Z,4.38
2022-08-21T08:36:49.467Z,5.43
2022-08-21T08:39:26.763Z,3.67
2022-08-21T08:42:33.450Z,4.93
2022-08-21T08:44:51.757Z,5.35
2022-08-21T08:47:19.091Z,4.35
2022-08-21T08:49:55.706Z,3.05
2022-08-21T08:52:24.807Z,3.58
2022-08-21T08:54:55.018Z,3.35
2022-08-21T08:57:23.214Z,5.18
2022-08-21T08:59:53.552Z,4.47
2022-08-21T09:02:20.022Z,3.17
2022-08-21T09:04:44.529Z,6.15
2022-08-21T09:07:20.179Z,4.18
2022-08-21T09:09:57.774Z,4.68
2022-08-21T09:12:36.242Z,5.38
2022-08-21T09:15:12.200Z,5.38
2022-08-21T09:17:54.640Z,4.15
2022-08-21T09:20:28.709Z,4.35
2022-08-21T09:23:14.119Z,2.75
2022-08-21T09:25:51.297Z,6.18
2022-08-21T09:28:16.473Z,3.97
2022-08-21T09:30:43.125Z,3.80
2022-08-21T09:33:07.368Z,5.32
2022-08-21T09:35:30.997Z,9.52
2022-08-21T09:37:59.215Z,4.15
2022-08-21T09:40:33.625Z,5.80
2022-08-21T09:43:00.395Z,4.15
2022-08-21T09:45:25.591Z,4.90
2022-08-21T09:47:49.271Z,4.63
2022-08-21T09:50:17.712Z,4.63
2022-08-21T09:52:49.766Z,9.48
2022-08-21T09:55:48.219Z,4.03
2022-08-21T09:58:11.971Z,4.95
2022-08-21T10:00:38.615Z,6.40
2022-08-21T10:03:21.884Z,3.40
2022-08-21T10:05:59.950Z,6.05
2022-08-21T10:08:25.832Z,3.58
2022-08-21T10:10:56.640Z,5.88
2022-08-21T10:13:30.777Z,4.47
2022-08-21T10:16:09.070Z,4.50
2022-08-21T10:18:40.050Z,2.90
2022-08-21T10:21:12.122Z,5.13
2022-08-21T10:23:52.267Z,3.95
2022-08-21T10:26:33.343Z,2.60
2022-08-21T10:29:05.677Z,4.55
2022-08-21T10:31:41.641Z,3.75
2022-08-21T10:34:24.040Z,4.93
2022-08-21T10:36:58.321Z,3.63
2022-08-21T10:39:35.786Z,3.72
2022-08-21T10:42:28.554Z,2.92
2022-08-21T10:45:12.592Z,3.33
2022-08-21T10:47:44.249Z,4.57
2022-08-21T10:50:21.709Z,3.13
2022-08-21T10:53:02.231Z,2.03
2022-08-21T10:55:33.883Z,4.15
2022-08-21T10:58:01.717Z,3.80
2022-08-21T11:00:32.498Z,3.03
2022-08-21T11:03:05.623Z,3.20
2022-08-21T11:05:35.803Z,4.50
2022-08-21T11:08:07.525Z,2.95
2022-08-21T11:10:36.816Z,3.38
2022-08-21T11:13:11.222Z,3.03
2022-08-21T11:15:42.311Z,4.13
2022-08-21T11:18:19.935Z,4.47
2022-08-21T11:21:05.402Z,3.13
2022-08-21T11:23:39.341Z,4.68
2022-08-21T11:26:08.337Z,4.65
2022-08-21T11:28:37.165Z,4.18
2022-08-21T11:31:16.189Z,3.90
2022-08-21T11:33:59.964Z,1.92
2022-08-21T11:36:35.293Z,2.60
2022-08-21T11:39:10.106Z,3.92
2022-08-21T11:41:40.866Z,4.45
2022-08-21T11:44:16.361Z,2.47
2022-08-21T11:46:51.938Z,4.72
2022-08-21T11:49:36.330Z,2.92
2022-08-21T11:52:11.034Z,3.05
2022-08-21T11:54:42.340Z,3.53
2022-08-21T11:57:10.632Z,5.18
2022-08-21T11:59:41.947Z,4.95
2022-08-21T12:02:16.375Z,8.50
2022-08-21T12:04:50.375Z,4.45
2022-08-21T12:07:18.708Z,4.20
2022-08-21T12:09:42.368Z,2.20
2022-08-21T12:12:14.155Z,5.30
2022-08-21T12:14:47.944Z,2.80
2022-08-21T12:17:21.698Z,2.70
2022-08-21T12:19:46.978Z,3.00
2022-08-21T12:22:14.964Z,2.67
2022-08-21T12:24:42.756Z,3.47
2022-08-21T12:27:26.463Z,3.65
2022-08-21T12:29:53.518Z,3.00
2022-08-21T12:32:29.033Z,4.95
2022-08-21T12:35:00.377Z,3.88
2022-08-21T12:37:36.271Z,3.15
2022-08-21T12:40:03.997Z,5.45
2022-08-21T12:42:36.407Z,4.55
2022-08-21T12:45:13.625Z,5.80
2022-08-21T12:47:52.310Z,2.70
2022-08-21T12:50:34.879Z,3.10
2022-08-21T12:53:20.706Z,2.35
2022-08-21T12:55:47.945Z,2.35
2022-08-21T12:58:21.167Z,3.35
2022-08-21T13:00:52.367Z,3.42
2022-08-21T13:03:17.085Z,3.00
2022-08-21T13:05:44.339Z,3.70
2022-08-21T13:08:10.648Z,3.70
2022-08-21T13:10:36.477Z,3.97
2022-08-21T13:13:12.762Z,3.67
2022-08-21T13:15:47.754Z,3.97
2022-08-21T13:18:26.159Z,3.28
2022-08-21T13:21:06.415Z,4.78
2022-08-21T13:23:36.039Z,6.05
2022-08-21T13:26:04.629Z,3.97
2022-08-21T13:28:39.985Z,3.45
2022-08-21T13:31:13.753Z,4.63
2022-08-21T13:33:42.508Z,3.50
2022-08-21T13:36:18.969Z,6.30
2022-08-21T13:38:49.657Z,4.22
2022-08-21T13:41:23.760Z,6.07
2022-08-21T13:43:53.201Z,3.85
2022-08-21T13:46:17.394Z,3.55
2022-08-21T13:48:41.269Z,2.92
2022-08-21T13:51:06.175Z,6.95
2022-08-21T13:53:35.331Z,4.40
2022-08-21T13:56:00.959Z,2.28
2022-08-21T13:58:30.231Z,4.75
2022-08-21T14:00:55.832Z,3.10
2022-08-21T14:03:34.172Z,3.20
2022-08-21T14:06:00.229Z,2.88
2022-08-21T14:08:33.852Z,3.05
2022-08-21T14:10:58.167Z,3.78
2022-08-21T14:13:43.892Z,2.83
2022-08-21T14:16:18.618Z,2.78
2022-08-21T14:18:53.402Z,2.88
2022-08-21T14:21:37.976Z,4.13
2022-08-21T14:24:07.699Z,2.20
2022-08-21T14:26:32.014Z,5.05
2022-08-21T14:29:01.018Z,2.35
2022-08-21T14:31:31.290Z,4.82
2022-08-21T14:33:54.934Z,2.03
2022-08-21T14:36:18.500Z,3.15
2022-08-21T14:38:43.050Z,3.05
2022-08-21T14:41:18.603Z,3.92
2022-08-21T14:43:42.196Z,3.30
2022-08-21T14:46:05.905Z,3.13
2022-08-21T14:48:29.505Z,3.25
2022-08-21T14:51:00.509Z,4.63
2022-08-21T14:53:26.240Z,2.58
2022-08-21T14:56:09.272Z,3.92
2022-08-21T14:58:37.016Z,4.75
2022-08-21T15:01:05.044Z,3.55
2022-08-21T15:03:30.573Z,5.63
2022-08-21T15:05:54.623Z,1.98
2022-08-21T15:08:18.587Z,3.33
2022-08-21T15:10:57.315Z,2.10
2022-08-21T15:13:26.554Z,2.65
2022-08-21T15:15:57.664Z,5.25
2022-08-21T15:18:29.736Z,3.65
2022-08-21T15:20:59.801Z,3.80
2022-08-21T15:23:28.356Z,2.63
2022-08-21T15:25:54.631Z,4.40
2022-08-21T15:28:19.541Z,5.57
2022-08-21T15:30:44.690Z,2.97
2022-08-21T15:33:13.767Z,2.40
2022-08-21T15:35:41.187Z,4.00
2022-08-21T15:38:05.817Z,4.78
2022-08-21T15:40:37.588Z,3.35
2022-08-21T15:43:03.677Z,3.90
2022-08-21T15:45:27.890Z,6.80
2022-08-21T15:47:52.776Z,2.47
2022-08-21T15:50:18.285Z,2.92
2022-08-21T15:52:42.128Z,5.40
2022-08-21T15:55:06.939Z,3.67
2022-08-21T15:57:30.613Z,3.63
2022-08-21T15:59:58.702Z,2.15
2022-08-21T16:02:27.473Z,3.22
2022-08-21T16:04:51.155Z,3.45
2022-08-21T16:07:17.022Z,3.05
2022-08-21T16:09:40.815Z,3.45
2022-08-21T16:12:05.867Z,5.18
2022-08-21T16:14:36.000Z,2.80
2022-08-21T16:17:00.689Z,6.65
2022-08-21T16:19:24.937Z,2.72
2022-08-21T16:21:48.745Z,2.42
2022-08-21T16:24:13.768Z,4.13
2022-08-21T16:26:37.479Z,3.08
2022-08-21T16:29:03.224Z,3.80
2022-08-21T16:31:27.643Z,4.00
2022-08-21T16:33:57.771Z,6.25
2022-08-21T16:36:22.431Z,5.40
2022-08-21T16:38:48.340Z,3.78
2022-08-21T16:41:18.131Z,5.68
2022-08-21T16:43:43.947Z,3.55
2022-08-21T16:46:08.572Z,6.15
2022-08-21T16:48:32.290Z,4.13
2022-08-21T16:50:56.201Z,4.38
2022-08-21T16:53:21.654Z,5.00
2022-08-21T16:55:45.897Z,4.40
2022-08-21T16:58:18.124Z,5.07
2022-08-21T17:00:41.882Z,4.35
2022-08-21T17:03:05.945Z,4.57
2022-08-21T17:05:29.620Z,3.53
2022-08-21T17:07:53.239Z,6.43
2022-08-21T17:10:19.161Z,3.55
2022-08-21T17:12:44.752Z,3.72
2022-08-21T17:15:21.609Z,3.85
2022-08-21T17:17:45.523Z,3.63
2022-08-21T17:20:10.918Z,6.18
2022-08-21T17:22:34.581Z,6.85
2022-08-21T17:24:58.204Z,4.75
2022-08-21T17:27:26.637Z,7.50
2022-08-21T17:29:50.996Z,4.82
2022-08-21T17:32:17.136Z,6.20
2022-08-21T17:34:41.752Z,3.80
2022-08-21T17:37:05.805Z,5.03
2022-08-21T17:39:29.534Z,3.70
2022-08-21T17:41:57.858Z,5.20
2022-08-21T17:44:23.461Z,3.65
2022-08-21T17:46:47.153Z,4.90
2022-08-21T17:49:13.922Z,5.20
2022-08-21T17:51:37.672Z,6.53
2022-08-21T17:54:01.410Z,3.05
2022-08-21T17:56:31.218Z,3.50
2022-08-21T17:58:54.895Z,4.90
2022-08-21T18:01:19.947Z,4.50
2022-08-21T18:03:43.830Z,7.85
2022-08-21T18:06:09.325Z,6.60
2022-08-21T18:08:33.172Z,4.10
2022-08-21T18:10:58.952Z,4.57
2022-08-21T18:13:29.287Z,5.38
2022-08-21T18:15:54.868Z,4.32
2022-08-21T18:18:21.820Z,5.22
2022-08-21T18:20:46.055Z,6.40
2022-08-21T18:23:11.894Z,5.50
2022-08-21T18:25:35.769Z,4.45
2022-08-21T18:28:00.917Z,4.10
2022-08-21T18:30:25.947Z,7.50
2022-08-21T18:32:50.427Z,6.97
2022-08-21T18:35:16.758Z,6.28
2022-08-21T18:37:40.692Z,4.25
2022-08-21T18:40:08.584Z,6.75
2022-08-21T18:42:38.873Z,4.88
2022-08-21T18:45:05.336Z,5.00
2022-08-21T18:47:35.373Z,3.67
2022-08-21T18:49:59.047Z,3.95
2022-08-21T18:52:23.110Z,4.70
2022-08-21T18:54:52.254Z,5.13
2022-08-21T18:57:17.323Z,3.92
2022-08-21T18:59:43.616Z,4.32
2022-08-21T19:02:08.208Z,3.83
2022-08-21T19:04:43.791Z,4.80
2022-08-21T19:07:08.503Z,6.10
2022-08-21T19:09:32.344Z,4.47
2022-08-21T19:11:56.069Z,5.22
2022-08-21T19:14:22.680Z,5.07
2022-08-21T19:16:48.122Z,4.18
2022-08-21T19:19:12.073Z,4.63
2022-08-21T19:21:35.771Z,4.47
2022-08-21T19:24:00.170Z,3.80
2022-08-21T19:26:27.145Z,3.65
2022-08-21T19:28:55.498Z,5.93
2022-08-21T19:34:18.006Z,7.93
2022-08-21T19:36:42.604Z,7.55
2022-08-21T19:39:08.231Z,7.30
2022-08-21T19:41:36.877Z,6.25
2022-08-21T19:44:05.917Z,6.13
2022-08-21T19:46:35.834Z,6.28
2022-08-21T19:49:02.066Z,6.43
2022-08-21T19:51:26.590Z,9.48
2022-08-21T19:53:56.919Z,6.05
2022-08-21T19:56:25.984Z,3.90
2022-08-21T19:58:50.572Z,6.45
2022-08-21T20:01:16.646Z,7.05
2022-08-21T20:03:43.141Z,6.18
2022-08-21T20:06:07.565Z,3.22
2022-08-21T20:08:33.449Z,6.60
2022-08-21T20:11:00.786Z,5.40
2022-08-21T20:13:32.518Z,6.78
2022-08-21T20:15:56.605Z,5.95
2022-08-21T20:18:26.961Z,5.18
2022-08-21T20:20:52.454Z,6.03
2022-08-21T20:23:18.510Z,5.75
2022-08-21T20:25:53.871Z,5.38
2022-08-21T20:28:18.145Z,5.30
2022-08-21T20:30:46.662Z,7.13
2022-08-21T20:33:11.073Z,5.88
2022-08-21T20:35:35.609Z,4.55
2022-08-21T20:38:01.023Z,4.57
2022-08-21T20:40:28.056Z,6.03
2022-08-21T20:42:56.802Z,3.88
2022-08-21T20:45:25.873Z,6.90
2022-08-21T20:47:52.534Z,6.10
2022-08-21T20:50:26.868Z,6.75
2022-08-21T20:52:54.919Z,4.90
2022-08-21T20:55:28.960Z,5.22
2022-08-21T20:58:02.426Z,5.72
2022-08-21T21:00:28.517Z,6.65
2022-08-21T21:03:09.462Z,4.15
2022-08-21T21:05:38.335Z,5.72
2022-08-21T21:08:11.842Z,5.65
2022-08-21T21:10:44.844Z,5.30
2022-08-21T21:13:16.816Z,7.10
2022-08-21T21:15:44.661Z,7.25
2022-08-21T21:18:15.450Z,5.82
2022-08-21T21:20:50.124Z,5.55
2022-08-21T21:23:25.549Z,6.70
2022-08-21T21:26:01.457Z,5.72
2022-08-21T21:28:35.109Z,4.53
2022-08-21T21:30:58.821Z,4.68
2022-08-21T21:33:28.614Z,5.57
2022-08-21T21:36:01.148Z,5.43
2022-08-21T21:38:32.924Z,6.32
2022-08-21T21:41:12.330Z,7.55
2022-08-21T21:44:09.070Z,5.88
2022-08-21T21:46:48.619Z,4.72
2022-08-21T21:49:37.363Z,4.88
2022-08-21T21:52:15.742Z,8.18
2022-08-21T21:55:03.499Z,5.68
2022-08-21T21:57:49.371Z,5.85
2022-08-21T22:00:18.972Z,5.25
2022-08-21T22:02:56.152Z,7.20
2022-08-21T22:05:33.196Z,4.82
2022-08-21T22:08:07.793Z,5.82
2022-08-21T22:10:43.261Z,6.75
2022-08-21T22:16:06.005Z,6.00
2022-08-21T22:18:37.002Z,7.38
2022-08-21T22:21:14.842Z,5.25
2022-08-21T22:23:45.407Z,5.80
2022-08-21T22:26:16.654Z,6.95
2022-08-21T22:28:46.335Z,6.38
2022-08-21T22:31:20.985Z,6.82
2022-08-21T22:34:03.992Z,3.70
2022-08-21T22:36:32.855Z,4.13
2022-08-21T22:38:57.052Z,6.93
2022-08-21T22:41:28.006Z,6.00
2022-08-21T22:46:47.046Z,8.20
2022-08-21T22:49:15.653Z,10.32
2022-08-21T22:51:43.188Z,5.60
2022-08-21T22:54:16.654Z,5.70
2022-08-21T22:56:45.255Z,8.45
2022-08-21T22:59:34.784Z,5.85
2022-08-21T23:02:05.951Z,4.45
2022-08-21T23:04:30.948Z,5.47
2022-08-21T23:06:59.500Z,6.50
2022-08-21T23:09:33.752Z,4.90
2022-08-21T23:12:01.039Z,4.47
2022-08-21T23:14:26.498Z,5.47
2022-08-21T23:16:58.474Z,6.75
2022-08-21T23:19:38.418Z,6.10
2022-08-21T23:22:17.631Z,4.82
2022-08-21T23:25:01.575Z,5.55
2022-08-21T23:27:40.473Z,6.15
2022-08-21T23:30:11.255Z,5.82
2022-08-21T23:33:21.624Z,6.55
2022-08-21T23:36:11.116Z,8.40
2022-08-21T23:38:53.216Z,5.93
2022-08-21T23:41:34.131Z,6.18
2022-08-21T23:44:12.693Z,7.72
2022-08-21T23:46:53.683Z,5.95
2022-08-21T23:49:32.522Z,5.85
2022-08-21T23:52:07.891Z,5.13
2022-08-21T23:54:43.957Z,7.47
2022-08-21T23:57:31.797Z,4.55
