createdAt,value
2022-08-03T00:00:44.304Z,8.65
2022-08-03T00:03:13.591Z,7.35
2022-08-03T00:06:03.724Z,5.35
2022-08-03T00:08:32.027Z,8.80
2022-08-03T00:11:01.459Z,7.07
2022-08-03T00:13:32.100Z,8.50
2022-08-03T00:16:01.332Z,5.05
2022-08-03T00:18:30.519Z,6.93
2022-08-03T00:20:59.765Z,5.18
2022-08-03T00:23:50.914Z,7.32
2022-08-03T00:26:18.170Z,8.63
2022-08-03T00:28:49.047Z,5.20
2022-08-03T00:31:23.129Z,6.85
2022-08-03T00:34:07.942Z,7.22
2022-08-03T00:36:37.642Z,7.28
2022-08-03T00:39:06.866Z,4.93
2022-08-03T00:41:36.066Z,4.95
2022-08-03T00:44:06.862Z,6.20
2022-08-03T00:46:36.079Z,5.15
2022-08-03T00:49:05.372Z,8.35
2022-08-03T00:51:35.532Z,7.65
2022-08-03T00:54:04.893Z,6.32
2022-08-03T00:56:34.076Z,8.93
2022-08-03T00:59:04.635Z,9.50
2022-08-03T01:01:35.598Z,13.05
2022-08-03T01:04:05.160Z,8.70
2022-08-03T01:06:44.628Z,7.68
2022-08-03T01:09:23.765Z,6.50
2022-08-03T01:12:04.638Z,12.10
2022-08-03T01:14:40.209Z,10.27
2022-08-03T01:17:20.758Z,10.23
2022-08-03T01:19:59.438Z,8.82
2022-08-03T01:23:11.809Z,10.38
2022-08-03T01:26:01.318Z,12.10
2022-08-03T01:29:03.844Z,12.73
2022-08-03T01:32:53.304Z,10.30
2022-08-03T01:34:38.007Z,13.85
2022-08-03T01:37:12.131Z,8.43
2022-08-03T01:39:44.018Z,10.98
2022-08-03T01:42:15.397Z,8.20
2022-08-03T01:44:46.913Z,13.27
2022-08-03T01:47:21.241Z,8.23
2022-08-03T01:49:52.824Z,12.95
2022-08-03T01:52:23.622Z,9.73
2022-08-03T01:54:54.976Z,7.05
2022-08-03T01:57:26.622Z,9.77
2022-08-03T01:59:58.510Z,9.65
2022-08-03T02:02:34.074Z,7.13
2022-08-03T02:05:10.782Z,7.35
2022-08-03T02:07:43.688Z,6.70
2022-08-03T02:10:17.220Z,6.40
2022-08-03T02:13:08.667Z,6.70
2022-08-03T02:15:39.647Z,13.20
2022-08-03T02:18:11.523Z,12.48
2022-08-03T02:20:44.299Z,10.40
2022-08-03T02:23:14.011Z,8.68
2022-08-03T02:25:47.960Z,14.27
2022-08-03T02:28:21.682Z,12.95
2022-08-03T02:30:56.857Z,13.35
2022-08-03T02:33:32.917Z,7.65
2022-08-03T02:36:03.943Z,10.43
2022-08-03T02:38:37.340Z,8.15
2022-08-03T02:41:13.199Z,7.30
2022-08-03T02:44:06.696Z,7.95
2022-08-03T02:46:38.577Z,8.57
2022-08-03T02:49:40.929Z,9.93
2022-08-03T02:52:02.971Z,7.60
2022-08-03T02:54:33.949Z,7.03
2022-08-03T02:57:03.896Z,10.27
2022-08-03T02:59:34.795Z,12.65
2022-08-03T03:02:04.970Z,6.82
2022-08-03T03:04:36.864Z,10.15
2022-08-03T03:07:06.562Z,7.05
2022-08-03T03:09:41.640Z,8.20
2022-08-03T03:12:15.167Z,6.38
2022-08-03T03:14:44.605Z,9.02
2022-08-03T03:17:16.453Z,6.93
2022-08-03T03:19:48.414Z,10.15
2022-08-03T03:22:19.006Z,9.35
2022-08-03T03:24:49.862Z,7.35
2022-08-03T03:27:19.663Z,6.68
2022-08-03T03:29:51.278Z,6.60
2022-08-03T03:32:20.709Z,9.75
2022-08-03T03:34:52.154Z,7.47
2022-08-03T03:37:21.401Z,8.57
2022-08-03T03:39:50.892Z,6.93
2022-08-03T03:42:20.385Z,6.82
2022-08-03T03:44:49.545Z,9.10
2022-08-03T03:47:32.280Z,9.68
2022-08-03T03:50:05.140Z,10.32
2022-08-03T03:52:35.103Z,9.23
2022-08-03T03:55:04.539Z,11.85
2022-08-03T03:57:35.286Z,9.73
2022-08-03T04:00:06.225Z,9.57
2022-08-03T04:02:35.506Z,12.63
2022-08-03T04:05:25.161Z,11.55
2022-08-03T04:08:18.005Z,7.03
2022-08-03T04:11:01.721Z,8.85
2022-08-03T04:13:35.368Z,9.43
2022-08-03T04:16:09.203Z,8.38
2022-08-03T04:18:41.463Z,14.55
2022-08-03T04:21:16.388Z,7.85
2022-08-03T04:23:49.916Z,10.57
2022-08-03T04:26:23.396Z,11.80
2022-08-03T04:28:53.978Z,14.32
2022-08-03T04:31:25.682Z,8.10
2022-08-03T04:33:56.237Z,11.02
2022-08-03T04:36:32.597Z,6.25
2022-08-03T04:39:06.674Z,8.05
2022-08-03T04:42:06.936Z,10.85
2022-08-03T04:44:29.806Z,8.48
2022-08-03T04:47:00.814Z,7.70
2022-08-03T04:49:32.056Z,12.35
2022-08-03T04:52:03.000Z,7.25
2022-08-03T04:54:32.661Z,8.65
2022-08-03T04:57:01.932Z,10.73
2022-08-03T04:59:31.195Z,8.63
2022-08-03T05:02:00.508Z,7.70
2022-08-03T05:04:29.916Z,8.48
2022-08-03T05:06:59.330Z,12.18
2022-08-03T05:09:50.467Z,9.15
2022-08-03T05:12:21.772Z,10.05
2022-08-03T05:14:51.107Z,11.23
2022-08-03T05:17:20.733Z,6.03
2022-08-03T05:19:50.101Z,8.07
2022-08-03T05:22:19.389Z,6.43
2022-08-03T05:24:50.026Z,7.47
2022-08-03T05:27:20.301Z,10.18
2022-08-03T05:29:51.200Z,6.32
2022-08-03T05:32:20.993Z,7.63
2022-08-03T05:34:50.429Z,11.63
2022-08-03T05:37:19.665Z,7.35
2022-08-03T05:39:50.407Z,8.00
2022-08-03T05:42:19.551Z,6.15
2022-08-03T05:44:48.814Z,8.13
2022-08-03T05:47:18.192Z,7.13
2022-08-03T05:49:47.643Z,7.95
2022-08-03T05:52:17.018Z,6.78
2022-08-03T05:54:57.491Z,6.03
2022-08-03T05:57:28.479Z,5.70
2022-08-03T05:59:58.713Z,8.68
2022-08-03T06:02:28.639Z,5.32
2022-08-03T06:04:57.767Z,7.53
2022-08-03T06:07:27.080Z,7.88
2022-08-03T06:10:34.023Z,6.82
2022-08-03T06:12:49.423Z,4.57
2022-08-03T06:15:19.878Z,9.75
2022-08-03T06:17:50.001Z,6.95
2022-08-03T06:20:21.729Z,6.45
2022-08-03T06:23:00.279Z,7.10
2022-08-03T06:25:31.018Z,5.15
2022-08-03T06:28:01.570Z,5.90
2022-08-03T06:30:30.864Z,4.72
2022-08-03T06:32:59.993Z,8.80
2022-08-03T06:35:29.402Z,5.03
2022-08-03T06:37:58.719Z,7.45
2022-08-03T06:40:31.344Z,6.15
2022-08-03T06:43:04.150Z,11.50
2022-08-03T06:45:34.392Z,16.38
2022-08-03T06:48:06.231Z,4.80
2022-08-03T06:50:38.357Z,6.82
2022-08-03T06:53:09.129Z,5.85
2022-08-03T06:55:51.108Z,4.47
2022-08-03T06:58:24.838Z,8.60
2022-08-03T07:00:54.805Z,4.20
2022-08-03T07:03:26.069Z,5.28
2022-08-03T07:05:55.374Z,6.05
2022-08-03T07:08:34.232Z,4.70
2022-08-03T07:11:03.986Z,7.35
2022-08-03T07:13:35.054Z,5.32
2022-08-03T07:16:04.366Z,7.25
2022-08-03T07:18:33.489Z,6.13
2022-08-03T07:21:02.710Z,5.15
2022-08-03T07:23:32.081Z,5.03
2022-08-03T07:26:01.345Z,8.05
2022-08-03T07:28:30.729Z,4.18
2022-08-03T07:31:01.434Z,5.28
2022-08-03T07:33:30.782Z,5.30
2022-08-03T07:36:00.094Z,3.80
2022-08-03T07:38:30.050Z,9.23
2022-08-03T07:40:59.399Z,3.92
2022-08-03T07:43:28.890Z,7.47
2022-08-03T07:46:00.709Z,7.40
2022-08-03T07:48:31.477Z,4.70
2022-08-03T07:51:00.679Z,3.97
2022-08-03T07:53:29.935Z,3.33
2022-08-03T07:55:59.204Z,5.57
2022-08-03T07:58:29.903Z,9.00
2022-08-03T08:00:59.239Z,6.40
2022-08-03T08:03:28.466Z,6.47
2022-08-03T08:06:19.325Z,10.80
2022-08-03T08:08:48.839Z,9.05
2022-08-03T08:11:18.005Z,12.43
2022-08-03T08:13:47.217Z,10.77
2022-08-03T08:16:16.830Z,8.27
2022-08-03T08:18:46.005Z,7.20
2022-08-03T08:21:15.274Z,5.55
2022-08-03T08:23:51.779Z,3.40
2022-08-03T08:26:27.411Z,4.72
2022-08-03T08:28:56.949Z,6.90
2022-08-03T08:31:26.180Z,5.45
2022-08-03T08:34:04.310Z,3.70
2022-08-03T08:36:35.683Z,3.85
2022-08-03T08:39:06.476Z,5.82
2022-08-03T08:41:35.823Z,2.70
2022-08-03T08:44:08.307Z,4.15
2022-08-03T08:46:39.763Z,5.13
2022-08-03T08:49:12.304Z,2.92
2022-08-03T08:51:59.536Z,4.55
2022-08-03T08:54:34.176Z,2.80
2022-08-03T08:57:21.112Z,2.85
2022-08-03T08:59:57.442Z,4.47
2022-08-03T09:02:28.843Z,3.00
2022-08-03T09:04:59.836Z,2.78
2022-08-03T09:07:31.214Z,3.45
2022-08-03T09:10:11.182Z,3.85
2022-08-03T09:12:45.947Z,13.60
2022-08-03T09:15:21.404Z,3.17
2022-08-03T09:17:52.135Z,3.47
2022-08-03T09:20:22.725Z,4.25
2022-08-03T09:22:59.055Z,3.53
2022-08-03T09:25:31.907Z,3.23
2022-08-03T09:28:12.330Z,9.85
2022-08-03T09:30:44.163Z,6.65
2022-08-03T09:33:16.521Z,6.72
2022-08-03T09:35:54.054Z,2.00
2022-08-03T09:38:26.433Z,3.22
2022-08-03T09:41:00.946Z,3.60
2022-08-03T09:43:46.949Z,5.25
2022-08-03T09:46:16.234Z,6.40
2022-08-03T09:48:46.092Z,3.17
2022-08-03T09:52:31.285Z,7.13
2022-08-03T09:54:09.610Z,2.58
2022-08-03T09:56:48.542Z,3.20
2022-08-03T09:59:26.630Z,3.67
2022-08-03T10:01:56.885Z,3.25
2022-08-03T10:04:27.091Z,6.30
2022-08-03T10:07:08.389Z,3.22
2022-08-03T10:09:38.549Z,4.63
2022-08-03T10:12:14.633Z,4.15
2022-08-03T10:14:45.786Z,2.05
2022-08-03T10:17:15.495Z,2.25
2022-08-03T10:19:44.953Z,4.00
2022-08-03T10:22:16.826Z,5.40
2022-08-03T10:24:54.973Z,2.78
2022-08-03T10:27:26.393Z,3.97
2022-08-03T10:30:02.982Z,1.80
2022-08-03T10:32:36.080Z,3.45
2022-08-03T10:35:20.096Z,3.78
2022-08-03T10:37:59.204Z,5.20
2022-08-03T10:40:49.546Z,2.75
2022-08-03T10:43:24.202Z,2.50
2022-08-03T10:45:53.542Z,2.30
2022-08-03T10:48:23.627Z,3.85
2022-08-03T10:50:53.584Z,2.33
2022-08-03T10:53:37.452Z,4.20
2022-08-03T10:56:36.837Z,3.97
2022-08-03T10:59:28.003Z,1.92
2022-08-03T11:02:00.692Z,3.20
2022-08-03T11:04:30.923Z,2.03
2022-08-03T11:07:23.739Z,2.70
2022-08-03T11:09:54.929Z,3.15
2022-08-03T11:12:28.319Z,3.13
2022-08-03T11:15:08.899Z,2.92
2022-08-03T11:17:46.679Z,3.17
2022-08-03T11:20:47.539Z,3.25
2022-08-03T11:23:20.147Z,1.85
2022-08-03T11:26:21.370Z,1.77
2022-08-03T11:28:52.717Z,2.75
2022-08-03T11:31:51.919Z,2.33
2022-08-03T11:34:21.339Z,3.50
2022-08-03T11:37:26.367Z,2.03
2022-08-03T11:39:59.313Z,2.08
2022-08-03T11:42:50.839Z,2.25
2022-08-03T11:45:20.351Z,3.25
2022-08-03T11:47:55.109Z,2.88
2022-08-03T11:50:24.559Z,7.78
2022-08-03T11:52:53.986Z,2.72
2022-08-03T11:55:24.333Z,1.70
2022-08-03T11:59:18.754Z,1.98
2022-08-03T12:00:52.034Z,2.55
2022-08-03T12:03:22.874Z,2.85
2022-08-03T12:05:54.709Z,3.03
2022-08-03T12:08:35.104Z,2.42
2022-08-03T12:11:07.143Z,3.92
2022-08-03T12:14:45.435Z,2.00
2022-08-03T12:19:08.260Z,2.75
2022-08-03T12:21:55.826Z,1.70
2022-08-03T12:24:29.584Z,2.60
2022-08-03T12:27:00.008Z,3.10
2022-08-03T12:29:29.599Z,2.20
2022-08-03T12:31:58.973Z,1.67
2022-08-03T12:34:50.992Z,2.63
2022-08-03T12:37:22.745Z,1.92
2022-08-03T12:40:00.879Z,3.60
2022-08-03T12:42:34.988Z,3.58
2022-08-03T12:45:23.351Z,2.10
2022-08-03T12:47:55.154Z,1.83
2022-08-03T12:50:34.957Z,3.45
2022-08-03T12:53:08.882Z,2.60
2022-08-03T12:56:04.710Z,3.03
2022-08-03T12:58:35.121Z,1.67
2022-08-03T13:01:10.115Z,3.03
2022-08-03T13:03:50.443Z,2.25
2022-08-03T13:06:26.600Z,4.68
2022-08-03T13:09:07.512Z,2.95
2022-08-03T13:11:55.798Z,1.70
2022-08-03T13:14:27.050Z,1.85
2022-08-03T13:16:56.347Z,2.17
2022-08-03T13:19:25.588Z,1.92
2022-08-03T13:22:03.943Z,2.63
2022-08-03T13:24:35.118Z,6.15
2022-08-03T13:28:01.698Z,3.08
2022-08-03T13:29:56.458Z,4.10
2022-08-03T13:32:25.704Z,2.35
2022-08-03T13:34:54.940Z,1.40
2022-08-03T13:37:26.249Z,2.20
2022-08-03T13:39:58.893Z,3.17
2022-08-03T13:42:31.564Z,1.60
2022-08-03T13:45:01.773Z,5.05
2022-08-03T13:47:31.234Z,2.90
2022-08-03T13:50:02.887Z,2.88
2022-08-03T13:52:36.232Z,2.67
2022-08-03T13:55:08.162Z,1.88
2022-08-03T13:58:03.396Z,3.67
2022-08-03T14:00:29.487Z,2.10
2022-08-03T14:03:09.258Z,2.47
2022-08-03T14:05:42.424Z,2.78
2022-08-03T14:08:13.427Z,2.65
2022-08-03T14:10:45.167Z,2.15
2022-08-03T14:13:16.838Z,2.10
2022-08-03T14:15:50.898Z,1.83
2022-08-03T14:18:29.323Z,2.25
2022-08-03T14:21:06.758Z,2.47
2022-08-03T14:23:38.795Z,2.88
2022-08-03T14:26:09.095Z,1.95
2022-08-03T14:28:38.330Z,2.10
2022-08-03T14:31:15.352Z,2.92
2022-08-03T14:33:57.384Z,4.22
2022-08-03T14:36:26.658Z,1.98
2022-08-03T14:39:01.168Z,2.15
2022-08-03T14:41:30.791Z,2.05
2022-08-03T14:44:01.658Z,2.55
2022-08-03T14:46:32.763Z,2.88
2022-08-03T14:50:38.328Z,1.83
2022-08-03T14:51:51.462Z,3.58
2022-08-03T14:54:24.824Z,1.85
2022-08-03T14:56:54.013Z,2.03
2022-08-03T14:59:23.222Z,1.98
2022-08-03T15:02:04.649Z,2.78
2022-08-03T15:04:37.408Z,2.17
2022-08-03T15:07:06.709Z,2.00
2022-08-03T15:09:38.667Z,1.90
2022-08-03T15:12:08.738Z,2.03
2022-08-03T15:14:38.031Z,3.92
2022-08-03T15:17:08.263Z,2.40
2022-08-03T15:20:01.174Z,3.00
2022-08-03T15:22:34.409Z,3.83
2022-08-03T15:26:28.283Z,1.70
2022-08-03T15:28:02.945Z,2.10
2022-08-03T15:30:37.062Z,2.60
2022-08-03T15:33:07.290Z,1.95
2022-08-03T15:35:36.956Z,2.13
2022-08-03T15:38:09.488Z,4.55
2022-08-03T15:40:40.450Z,1.83
2022-08-03T15:43:09.706Z,2.90
2022-08-03T15:45:41.948Z,2.85
2022-08-03T15:48:11.449Z,3.83
2022-08-03T15:50:41.064Z,2.90
2022-08-03T15:53:12.919Z,1.90
2022-08-03T15:55:44.873Z,2.00
2022-08-03T15:59:09.239Z,2.15
2022-08-03T16:01:06.800Z,2.17
2022-08-03T16:03:36.261Z,2.92
2022-08-03T16:06:07.550Z,3.40
2022-08-03T16:08:37.058Z,2.35
2022-08-03T16:11:07.697Z,2.00
2022-08-03T16:14:14.140Z,6.20
2022-08-03T16:16:26.158Z,3.45
2022-08-03T16:18:55.364Z,2.08
2022-08-03T16:21:25.613Z,1.85
2022-08-03T16:24:01.984Z,1.80
2022-08-03T16:26:36.988Z,2.00
2022-08-03T16:29:08.538Z,2.78
2022-08-03T16:31:52.915Z,2.53
2022-08-03T16:34:22.525Z,2.13
2022-08-03T16:36:51.992Z,2.10
2022-08-03T16:39:21.195Z,3.58
2022-08-03T16:41:54.291Z,2.20
2022-08-03T16:44:31.871Z,1.92
2022-08-03T16:47:01.358Z,2.65
2022-08-03T16:49:53.989Z,1.83
2022-08-03T16:52:20.035Z,3.72
2022-08-03T16:54:53.489Z,1.90
2022-08-03T16:57:59.384Z,2.58
2022-08-03T17:00:32.874Z,3.47
2022-08-03T17:03:18.676Z,2.00
2022-08-03T17:05:51.006Z,1.70
2022-08-03T17:08:26.507Z,3.33
2022-08-03T17:10:57.367Z,1.90
2022-08-03T17:13:39.510Z,2.60
2022-08-03T17:16:12.209Z,3.75
2022-08-03T17:18:54.129Z,2.13
2022-08-03T17:21:29.506Z,1.83
2022-08-03T17:24:04.799Z,1.85
2022-08-03T17:26:44.928Z,4.13
2022-08-03T17:29:23.153Z,2.25
2022-08-03T17:31:55.483Z,3.53
2022-08-03T17:34:26.523Z,9.10
2022-08-03T17:37:05.217Z,4.47
2022-08-03T17:39:57.683Z,4.70
2022-08-03T17:42:29.418Z,8.05
2022-08-03T17:45:03.541Z,2.65
2022-08-03T17:47:42.279Z,3.40
2022-08-03T17:50:24.875Z,3.25
2022-08-03T17:53:15.429Z,10.95
2022-08-03T17:56:36.162Z,2.78
2022-08-03T17:59:09.023Z,4.75
2022-08-03T18:02:22.322Z,3.22
2022-08-03T18:05:16.786Z,4.15
2022-08-03T18:07:59.071Z,2.78
2022-08-03T18:10:35.362Z,9.57
2022-08-03T18:13:10.798Z,4.13
2022-08-03T18:15:45.644Z,4.30
2022-08-03T18:18:29.305Z,4.60
2022-08-03T18:21:06.837Z,2.53
2022-08-03T18:23:40.408Z,4.80
2022-08-03T18:26:11.931Z,2.92
2022-08-03T18:28:43.300Z,2.60
2022-08-03T18:34:16.629Z,6.03
2022-08-03T18:36:57.224Z,4.70
2022-08-03T18:39:28.498Z,7.18
2022-08-03T18:41:59.532Z,5.97
2022-08-03T18:44:53.059Z,4.00
2022-08-03T18:47:53.155Z,4.25
2022-08-03T18:50:35.247Z,3.50
2022-08-03T18:53:19.700Z,4.85
2022-08-03T18:56:02.109Z,2.67
2022-08-03T18:58:42.293Z,3.15
2022-08-03T19:01:59.622Z,3.72
2022-08-03T19:04:16.884Z,4.97
2022-08-03T19:06:50.212Z,4.47
2022-08-03T19:09:33.022Z,2.97
2022-08-03T19:12:12.718Z,4.35
2022-08-03T19:15:05.314Z,7.30
2022-08-03T19:20:10.392Z,5.30
2022-08-03T19:22:45.851Z,4.00
2022-08-03T19:25:15.259Z,4.40
2022-08-03T19:27:47.060Z,3.40
2022-08-03T19:30:32.726Z,4.70
2022-08-03T19:33:02.510Z,4.95
2022-08-03T19:35:51.322Z,6.10
2022-08-03T19:38:28.285Z,4.60
2022-08-03T19:43:49.520Z,5.88
2022-08-03T19:46:30.250Z,3.55
2022-08-03T19:49:04.324Z,4.82
2022-08-03T19:52:01.797Z,7.10
2022-08-03T19:54:29.917Z,3.10
2022-08-03T19:57:04.788Z,4.35
2022-08-03T19:59:49.735Z,4.90
2022-08-03T20:02:27.047Z,6.25
2022-08-03T20:07:32.398Z,3.75
2022-08-03T20:10:18.106Z,3.50
2022-08-03T20:12:49.130Z,5.47
2022-08-03T20:15:30.950Z,5.22
2022-08-03T20:18:01.618Z,5.15
2022-08-03T20:20:34.776Z,7.05
2022-08-03T20:23:12.436Z,4.45
2022-08-03T20:25:57.407Z,3.85
2022-08-03T20:28:33.480Z,5.30
2022-08-03T20:31:03.386Z,7.68
2022-08-03T20:33:45.759Z,5.93
2022-08-03T20:36:18.016Z,5.55
2022-08-03T20:38:48.449Z,8.55
2022-08-03T20:41:19.272Z,10.77
2022-08-03T20:43:49.783Z,4.38
2022-08-03T20:46:32.569Z,4.70
2022-08-03T20:49:08.034Z,7.07
2022-08-03T20:51:49.526Z,5.93
2022-08-03T20:54:31.088Z,10.57
2022-08-03T20:59:52.934Z,6.63
2022-08-03T21:02:29.531Z,7.13
2022-08-03T21:05:03.352Z,5.47
2022-08-03T21:08:04.301Z,5.65
2022-08-03T21:10:35.890Z,6.05
2022-08-03T21:13:04.063Z,3.65
2022-08-03T21:13:07.827Z,8.27
2022-08-03T21:13:18.204Z,6.75
2022-08-03T21:16:11.593Z,8.13
2022-08-03T21:18:46.863Z,7.95
2022-08-03T21:21:19.499Z,10.30
2022-08-03T21:23:53.291Z,5.45
2022-08-03T21:26:26.612Z,5.40
2022-08-03T21:29:14.201Z,6.30
2022-08-03T21:31:44.567Z,7.90
2022-08-03T21:34:13.796Z,7.13
2022-08-03T21:36:43.635Z,5.53
2022-08-03T21:39:13.730Z,7.97
2022-08-03T21:41:43.189Z,8.38
2022-08-03T21:44:14.017Z,5.50
2022-08-03T21:46:45.315Z,8.40
2022-08-03T21:50:05.609Z,9.13
2022-08-03T21:52:07.355Z,5.90
2022-08-03T21:54:39.001Z,6.18
2022-08-03T21:57:19.500Z,6.40
2022-08-03T21:59:55.294Z,5.32
2022-08-03T22:02:30.136Z,5.68
2022-08-03T22:05:04.893Z,12.38
2022-08-03T22:07:35.999Z,5.97
2022-08-03T22:10:08.318Z,5.80
2022-08-03T22:12:37.763Z,8.18
2022-08-03T22:15:12.045Z,7.60
2022-08-03T22:17:56.275Z,7.25
2022-08-03T22:20:27.096Z,7.68
2022-08-03T22:23:01.122Z,6.78
2022-08-03T22:25:35.015Z,8.55
2022-08-03T22:28:08.302Z,8.20
2022-08-03T22:30:40.503Z,9.38
2022-08-03T22:33:12.865Z,7.03
2022-08-03T22:35:48.094Z,9.48
2022-08-03T22:38:18.823Z,7.32
2022-08-03T22:40:51.235Z,10.35
2022-08-03T22:43:24.869Z,6.20
2022-08-03T22:46:09.715Z,6.18
2022-08-03T22:48:41.971Z,7.30
2022-08-03T22:51:12.032Z,7.22
2022-08-03T22:53:41.756Z,8.02
2022-08-03T22:56:12.129Z,6.93
2022-08-03T22:58:41.466Z,6.30
2022-08-03T23:01:14.319Z,8.05
2022-08-03T23:03:59.632Z,6.07
2022-08-03T23:06:36.412Z,6.90
2022-08-03T23:09:09.542Z,6.78
2022-08-03T23:11:42.856Z,6.82
2022-08-03T23:14:17.828Z,9.32
2022-08-03T23:16:49.014Z,8.82
2022-08-03T23:19:25.053Z,9.95
2022-08-03T23:22:02.432Z,8.23
2022-08-03T23:24:37.053Z,9.77
2022-08-03T23:27:09.247Z,6.65
2022-08-03T23:29:43.717Z,7.85
2022-08-03T23:32:15.423Z,6.68
2022-08-03T23:35:03.507Z,6.90
2022-08-03T23:40:28.953Z,8.55
2022-08-03T23:42:59.400Z,8.07
2022-08-03T23:45:29.853Z,10.50
2022-08-03T23:48:00.442Z,7.50
2022-08-03T23:50:36.247Z,7.82
2022-08-03T23:53:13.377Z,6.78
2022-08-03T23:55:59.939Z,7.47
2022-08-03T23:58:53.452Z,7.95
