createdAt,value
2022-08-04T00:02:28.948Z,23.61
2022-08-04T00:07:44.366Z,23.52
2022-08-04T00:12:31.460Z,23.40
2022-08-04T00:17:28.742Z,23.70
2022-08-04T00:22:28.708Z,23.76
2022-08-04T00:27:28.604Z,23.90
2022-08-04T00:32:34.144Z,23.94
2022-08-04T00:37:29.511Z,24.04
2022-08-04T00:42:28.416Z,23.79
2022-08-04T00:47:28.348Z,23.82
2022-08-04T00:52:32.013Z,24.19
2022-08-04T00:57:33.802Z,24.23
2022-08-04T01:02:29.166Z,23.92
2022-08-04T01:07:28.103Z,23.49
2022-08-04T01:12:28.042Z,22.80
2022-08-04T01:17:27.962Z,22.86
2022-08-04T01:22:27.897Z,22.47
2022-08-04T01:27:27.835Z,22.19
2022-08-04T01:32:27.763Z,22.07
2022-08-04T01:37:27.714Z,22.44
2022-08-04T01:42:32.210Z,22.89
2022-08-04T01:47:28.564Z,22.96
2022-08-04T01:52:27.495Z,23.34
2022-08-04T01:57:38.100Z,23.27
2022-08-04T02:02:28.465Z,22.99
2022-08-04T02:07:27.310Z,23.40
2022-08-04T02:12:27.563Z,23.47
2022-08-04T02:17:27.199Z,23.60
2022-08-04T02:22:27.119Z,23.09
2022-08-04T02:27:27.049Z,22.54
2022-08-04T02:32:27.041Z,22.41
2022-08-04T02:37:26.968Z,22.65
2022-08-04T02:42:26.841Z,22.29
2022-08-04T02:48:23.588Z,22.32
2022-08-04T02:52:27.722Z,22.07
2022-08-04T02:57:26.664Z,21.59
2022-08-04T03:02:26.595Z,21.45
2022-08-04T03:07:26.591Z,21.90
2022-08-04T03:12:26.451Z,21.95
2022-08-04T03:17:26.385Z,21.92
2022-08-04T03:22:26.355Z,21.59
2022-08-04T03:27:26.274Z,21.91
2022-08-04T03:32:26.179Z,22.07
2022-08-04T03:37:26.157Z,22.53
2022-08-04T03:42:26.047Z,23.34
2022-08-04T03:47:26.021Z,23.86
2022-08-04T03:52:25.950Z,24.12
2022-08-04T03:57:25.885Z,24.23
2022-08-04T04:02:25.814Z,23.80
2022-08-04T04:07:35.925Z,24.14
2022-08-04T04:12:26.870Z,23.95
2022-08-04T04:17:25.612Z,23.65
2022-08-04T04:22:25.553Z,23.38
2022-08-04T04:27:25.536Z,23.24
2022-08-04T04:32:25.415Z,23.14
2022-08-04T04:37:25.355Z,23.27
2022-08-04T04:42:25.294Z,25.44
2022-08-04T04:48:07.420Z,28.03
2022-08-04T04:52:26.136Z,29.84
2022-08-04T04:57:53.951Z,31.06
2022-08-04T05:02:26.018Z,32.02
2022-08-04T05:07:24.969Z,32.76
2022-08-04T05:13:05.141Z,33.46
2022-08-04T05:17:25.860Z,34.19
2022-08-04T05:22:24.780Z,34.20
2022-08-04T05:27:24.730Z,33.97
2022-08-04T05:32:24.655Z,34.35
2022-08-04T05:37:24.624Z,34.51
2022-08-04T05:42:25.544Z,34.74
2022-08-04T05:47:24.577Z,34.88
2022-08-04T05:52:24.430Z,35.18
2022-08-04T05:57:24.381Z,35.57
2022-08-04T06:02:24.414Z,35.70
2022-08-04T06:07:24.273Z,35.81
2022-08-04T06:12:24.205Z,36.29
2022-08-04T06:19:56.436Z,36.41
2022-08-04T06:22:25.335Z,36.73
2022-08-04T06:27:24.062Z,36.98
2022-08-04T06:32:29.670Z,37.29
2022-08-04T06:37:42.501Z,36.80
2022-08-04T06:42:24.861Z,37.41
2022-08-04T06:47:23.909Z,37.66
2022-08-04T06:52:23.739Z,37.26
2022-08-04T06:57:23.805Z,37.56
2022-08-04T07:02:23.676Z,37.83
2022-08-04T07:07:34.081Z,37.67
2022-08-04T07:12:24.549Z,36.79
2022-08-04T07:17:23.712Z,37.56
2022-08-04T07:22:25.729Z,37.13
2022-08-04T07:27:48.189Z,37.31
2022-08-04T07:32:24.323Z,37.77
2022-08-04T07:37:23.378Z,37.70
2022-08-04T07:42:24.213Z,37.14
2022-08-04T07:47:25.501Z,37.04
2022-08-04T07:52:23.113Z,37.48
2022-08-04T07:57:41.498Z,37.39
2022-08-04T08:02:24.010Z,37.13
2022-08-04T08:07:23.202Z,37.12
2022-08-04T08:12:38.442Z,37.07
2022-08-04T08:17:24.025Z,37.33
2022-08-04T08:22:22.739Z,37.24
2022-08-04T08:27:23.047Z,37.29
2022-08-04T08:32:22.936Z,37.10
2022-08-04T08:37:22.926Z,37.23
2022-08-04T08:42:22.546Z,37.05
2022-08-04T08:47:22.876Z,36.99
2022-08-04T08:52:55.051Z,37.17
2022-08-04T08:57:23.668Z,36.91
2022-08-04T09:02:22.308Z,36.46
2022-08-04T09:07:22.459Z,36.52
2022-08-04T09:12:25.871Z,36.57
2022-08-04T09:17:22.464Z,36.57
2022-08-04T09:22:22.141Z,36.70
2022-08-04T09:27:22.182Z,36.95
2022-08-04T09:32:21.935Z,37.10
2022-08-04T09:37:22.301Z,37.12
2022-08-04T09:42:22.606Z,37.09
2022-08-04T09:47:21.780Z,36.82
2022-08-04T09:52:21.873Z,37.07
2022-08-04T09:57:21.669Z,37.02
2022-08-04T10:02:21.748Z,37.38
2022-08-04T10:07:21.688Z,37.74
2022-08-04T10:12:21.498Z,37.67
2022-08-04T10:17:21.632Z,37.66
2022-08-04T10:22:28.797Z,36.77
2022-08-04T10:27:22.473Z,36.73
2022-08-04T10:32:21.210Z,36.90
2022-08-04T10:37:21.353Z,37.41
2022-08-04T10:42:21.253Z,37.58
2022-08-04T10:47:21.237Z,37.59
2022-08-04T10:52:20.968Z,37.20
2022-08-04T10:57:21.117Z,37.13
2022-08-04T11:02:20.876Z,37.46
2022-08-04T11:07:21.142Z,37.51
2022-08-04T11:12:20.729Z,37.61
2022-08-04T11:17:20.917Z,37.61
2022-08-04T11:22:20.635Z,37.41
2022-08-04T11:27:20.852Z,37.17
2022-08-04T11:32:20.523Z,36.75
2022-08-04T11:37:20.467Z,36.23
2022-08-04T11:42:20.376Z,36.30
2022-08-04T11:47:20.595Z,36.61
2022-08-04T11:52:20.260Z,36.33
2022-08-04T11:57:20.355Z,36.00
2022-08-04T12:02:21.267Z,36.26
2022-08-04T12:07:40.457Z,36.64
2022-08-04T12:12:21.003Z,37.02
2022-08-04T12:17:20.162Z,36.72
2022-08-04T12:22:21.316Z,36.73
2022-08-04T12:27:20.935Z,36.76
2022-08-04T12:32:20.769Z,36.72
2022-08-04T12:37:20.464Z,36.03
2022-08-04T12:42:21.574Z,36.08
2022-08-04T12:47:36.199Z,36.24
2022-08-04T12:52:20.764Z,36.60
2022-08-04T12:57:19.698Z,36.75
2022-08-04T13:02:19.485Z,37.17
2022-08-04T13:07:19.469Z,37.56
2022-08-04T13:12:19.290Z,37.70
2022-08-04T13:17:19.471Z,37.38
2022-08-04T13:22:19.138Z,37.26
2022-08-04T13:27:20.389Z,37.02
2022-08-04T13:32:19.043Z,37.02
2022-08-04T13:37:20.885Z,36.75
2022-08-04T13:42:18.894Z,36.67
2022-08-04T13:47:18.830Z,36.79
2022-08-04T13:52:18.768Z,36.77
2022-08-04T13:57:19.937Z,36.63
2022-08-04T14:02:18.629Z,36.64
2022-08-04T14:07:20.994Z,36.54
2022-08-04T14:12:45.399Z,36.60
2022-08-04T14:17:19.803Z,36.46
2022-08-04T14:22:18.384Z,36.31
2022-08-04T14:27:18.334Z,36.30
2022-08-04T14:32:24.230Z,36.41
2022-08-04T14:37:20.369Z,36.52
2022-08-04T14:42:18.148Z,36.33
2022-08-04T14:47:18.126Z,36.33
2022-08-04T14:52:18.058Z,36.27
2022-08-04T14:57:17.994Z,36.41
2022-08-04T15:02:18.162Z,36.49
2022-08-04T15:07:17.865Z,36.45
2022-08-04T15:12:17.815Z,36.51
2022-08-04T15:17:29.937Z,36.45
2022-08-04T15:22:18.735Z,36.21
2022-08-04T15:27:17.608Z,36.00
2022-08-04T15:32:17.550Z,35.91
2022-08-04T15:37:17.491Z,35.82
2022-08-04T15:42:21.257Z,35.66
2022-08-04T15:47:17.376Z,35.36
2022-08-04T15:52:18.294Z,35.10
2022-08-04T15:57:17.245Z,34.88
2022-08-04T16:02:17.256Z,34.86
2022-08-04T16:07:17.291Z,34.91
2022-08-04T16:12:32.022Z,34.89
2022-08-04T16:17:18.034Z,34.94
2022-08-04T16:22:16.979Z,34.89
2022-08-04T16:27:16.893Z,34.76
2022-08-04T16:32:16.856Z,34.66
2022-08-04T16:37:16.745Z,34.61
2022-08-04T16:42:16.747Z,34.50
2022-08-04T16:47:22.436Z,34.29
2022-08-04T16:52:16.589Z,34.23
2022-08-04T16:57:16.562Z,34.04
2022-08-04T17:02:16.497Z,33.97
2022-08-04T17:07:16.395Z,33.89
2022-08-04T17:12:16.304Z,33.82
2022-08-04T17:17:16.274Z,33.85
2022-08-04T17:22:16.225Z,33.78
2022-08-04T17:28:10.526Z,33.67
2022-08-04T17:32:17.210Z,33.63
2022-08-04T17:42:16.961Z,33.30
2022-08-04T17:47:15.892Z,33.27
2022-08-04T17:52:32.383Z,33.17
2022-08-04T17:57:19.385Z,33.03
2022-08-04T18:02:15.871Z,32.91
2022-08-04T18:08:38.951Z,32.73
2022-08-04T18:12:16.586Z,32.59
2022-08-04T18:22:16.698Z,32.22
2022-08-04T18:27:16.429Z,32.02
2022-08-04T18:32:15.469Z,31.79
2022-08-04T18:38:02.915Z,31.54
2022-08-04T18:42:16.214Z,31.36
2022-08-04T18:47:22.571Z,31.13
2022-08-04T18:52:16.120Z,30.65
2022-08-04T18:57:32.838Z,30.23
2022-08-04T19:02:17.489Z,30.07
2022-08-04T19:07:28.699Z,29.92
2022-08-04T19:12:15.848Z,29.74
2022-08-04T19:17:15.811Z,29.71
2022-08-04T19:27:15.599Z,29.63
2022-08-04T19:32:15.986Z,29.65
2022-08-04T19:37:20.394Z,29.57
2022-08-04T19:42:15.404Z,29.55
2022-08-04T19:48:21.473Z,29.59
2022-08-04T19:52:15.266Z,29.50
2022-08-04T19:57:15.197Z,29.40
2022-08-04T20:02:14.391Z,29.25
2022-08-04T20:07:15.454Z,29.23
2022-08-04T20:12:14.010Z,29.15
2022-08-04T20:17:13.992Z,29.10
2022-08-04T20:22:51.890Z,28.95
2022-08-04T20:27:38.552Z,28.91
2022-08-04T20:32:15.212Z,28.90
2022-08-04T20:37:15.459Z,28.80
2022-08-04T20:42:13.747Z,28.80
2022-08-04T20:47:17.557Z,28.75
2022-08-04T20:52:19.909Z,28.68
2022-08-04T20:57:14.439Z,28.63
2022-08-04T21:02:16.510Z,28.58
2022-08-04T21:07:16.882Z,28.56
2022-08-04T21:12:27.982Z,28.44
2022-08-04T21:17:16.921Z,28.40
2022-08-04T21:22:13.148Z,28.31
2022-08-04T21:27:14.201Z,28.26
2022-08-04T21:32:12.996Z,28.31
2022-08-04T21:37:12.934Z,28.13
2022-08-04T21:42:29.236Z,28.03
2022-08-04T21:47:37.360Z,27.88
2022-08-04T21:52:13.730Z,27.77
2022-08-04T21:57:12.661Z,27.70
2022-08-04T22:02:12.746Z,27.74
2022-08-04T22:07:12.533Z,27.91
2022-08-04T22:12:12.623Z,27.84
2022-08-04T22:17:13.383Z,27.57
2022-08-04T22:22:13.583Z,27.41
2022-08-04T22:27:13.273Z,27.35
2022-08-04T22:32:12.207Z,27.47
2022-08-04T22:37:12.339Z,27.13
2022-08-04T22:42:13.402Z,27.46
2022-08-04T22:47:23.533Z,27.32
2022-08-04T22:52:26.186Z,27.35
2022-08-04T22:57:12.882Z,27.28
2022-08-04T23:02:11.830Z,27.36
2022-08-04T23:07:11.781Z,27.24
2022-08-04T23:12:27.819Z,27.26
2022-08-04T23:17:12.655Z,27.46
2022-08-04T23:22:16.041Z,27.48
2022-08-04T23:27:12.111Z,27.58
2022-08-04T23:32:11.433Z,27.32
2022-08-04T23:37:11.387Z,27.17
2022-08-04T23:42:15.079Z,27.31
2022-08-04T23:48:14.502Z,27.09
2022-08-04T23:52:23.135Z,26.72
2022-08-04T23:57:17.335Z,26.81
