createdAt,value
2022-09-17T00:01:25.004Z,65.36
2022-09-17T00:03:52.609Z,65.52
2022-09-17T00:06:19.404Z,65.54
2022-09-17T00:08:45.955Z,65.34
2022-09-17T00:11:23.378Z,65.75
2022-09-17T00:13:50.636Z,65.85
2022-09-17T00:16:31.545Z,65.45
2022-09-17T00:18:58.268Z,65.39
2022-09-17T00:21:25.028Z,65.52
2022-09-17T00:24:00.210Z,65.84
2022-09-17T00:26:26.981Z,65.56
2022-09-17T00:28:53.749Z,65.58
2022-09-17T00:31:20.770Z,65.19
2022-09-17T00:33:47.502Z,65.71
2022-09-17T00:36:14.067Z,65.76
2022-09-17T00:38:40.775Z,65.30
2022-09-17T00:41:08.082Z,65.74
2022-09-17T00:43:42.804Z,65.71
2022-09-17T00:46:28.172Z,65.20
2022-09-17T00:48:54.837Z,65.66
2022-09-17T00:51:25.683Z,65.79
2022-09-17T00:53:52.145Z,65.66
2022-09-17T00:56:24.416Z,65.58
2022-09-17T00:58:51.631Z,65.39
2022-09-17T01:01:18.183Z,65.47
2022-09-17T01:03:44.714Z,65.59
2022-09-17T01:06:40.757Z,65.38
2022-09-17T01:09:10.234Z,65.54
2022-09-17T01:12:01.425Z,65.62
2022-09-17T01:14:53.947Z,65.39
2022-09-17T01:17:30.911Z,65.05
2022-09-17T01:20:18.653Z,65.14
2022-09-17T01:23:04.708Z,65.27
2022-09-17T01:26:01.633Z,65.40
2022-09-17T01:28:49.059Z,65.64
2022-09-17T01:31:38.882Z,65.51
2022-09-17T01:34:29.031Z,65.14
2022-09-17T01:37:05.828Z,65.06
2022-09-17T01:39:35.399Z,65.43
2022-09-17T01:42:23.663Z,64.97
2022-09-17T01:44:58.332Z,65.00
2022-09-17T01:47:31.546Z,65.55
2022-09-17T01:50:01.468Z,65.05
2022-09-17T01:52:28.900Z,65.14
2022-09-17T01:54:57.570Z,65.03
2022-09-17T01:57:48.752Z,65.37
2022-09-17T02:00:17.460Z,65.07
2022-09-17T02:02:50.660Z,65.29
2022-09-17T02:05:31.085Z,65.44
2022-09-17T02:08:00.068Z,65.37
2022-09-17T02:10:31.721Z,65.55
2022-09-17T02:13:08.989Z,65.40
2022-09-17T02:15:38.299Z,65.66
2022-09-17T02:18:24.780Z,65.46
2022-09-17T02:20:55.002Z,65.59
2022-09-17T02:23:24.834Z,65.38
2022-09-17T02:25:55.109Z,65.09
2022-09-17T02:28:27.359Z,65.19
2022-09-17T02:30:54.560Z,65.07
2022-09-17T02:33:21.047Z,64.93
2022-09-17T02:35:47.514Z,65.31
2022-09-17T02:38:13.995Z,65.44
2022-09-17T02:40:48.824Z,65.35
2022-09-17T02:43:45.384Z,65.00
2022-09-17T02:46:57.228Z,65.42
2022-09-17T02:49:29.577Z,65.30
2022-09-17T02:52:24.001Z,65.07
2022-09-17T02:55:06.832Z,65.23
2022-09-17T02:58:20.091Z,64.91
2022-09-17T03:00:46.584Z,65.23
2022-09-17T03:03:20.894Z,65.26
2022-09-17T03:05:47.432Z,64.97
2022-09-17T03:08:14.357Z,65.44
2022-09-17T03:10:41.267Z,64.92
2022-09-17T03:13:07.764Z,65.02
2022-09-17T03:15:34.263Z,65.05
2022-09-17T03:18:00.746Z,65.28
2022-09-17T03:20:27.237Z,64.81
2022-09-17T03:22:53.719Z,65.06
2022-09-17T03:25:20.258Z,65.15
2022-09-17T03:27:47.575Z,65.04
2022-09-17T03:30:14.051Z,64.93
2022-09-17T03:32:40.547Z,65.00
2022-09-17T03:35:07.248Z,65.00
2022-09-17T03:37:33.791Z,65.54
2022-09-17T03:40:00.449Z,64.98
2022-09-17T03:42:27.103Z,65.20
2022-09-17T03:44:53.595Z,65.31
2022-09-17T03:47:20.078Z,65.38
2022-09-17T03:49:46.670Z,65.35
2022-09-17T03:52:13.176Z,64.92
2022-09-17T03:54:39.708Z,65.07
2022-09-17T03:57:06.377Z,65.02
2022-09-17T03:59:32.908Z,65.15
2022-09-17T04:01:59.450Z,65.29
2022-09-17T04:04:26.023Z,64.81
2022-09-17T04:06:52.499Z,64.83
2022-09-17T04:09:19.011Z,65.21
2022-09-17T04:11:45.543Z,65.24
2022-09-17T04:14:12.048Z,65.06
2022-09-17T04:16:38.519Z,64.65
2022-09-17T04:19:05.042Z,65.00
2022-09-17T04:21:31.544Z,64.63
2022-09-17T04:23:58.192Z,65.09
2022-09-17T04:26:24.728Z,64.85
2022-09-17T04:28:53.836Z,64.81
2022-09-17T04:31:22.617Z,64.90
2022-09-17T04:33:49.163Z,64.67
2022-09-17T04:36:15.902Z,64.83
2022-09-17T04:38:42.595Z,64.62
2022-09-17T04:41:09.099Z,64.89
2022-09-17T04:43:35.575Z,64.66
2022-09-17T04:46:02.220Z,64.81
2022-09-17T04:48:28.720Z,64.66
2022-09-17T04:50:55.205Z,64.68
2022-09-17T04:53:21.726Z,64.87
2022-09-17T04:55:48.210Z,64.51
2022-09-17T04:58:14.686Z,64.66
2022-09-17T05:00:42.486Z,64.37
2022-09-17T05:03:09.075Z,64.66
2022-09-17T05:05:35.588Z,64.77
2022-09-17T05:08:02.319Z,65.18
2022-09-17T05:10:28.830Z,65.05
2022-09-17T05:12:55.932Z,64.98
2022-09-17T05:15:23.119Z,64.92
2022-09-17T05:17:49.603Z,65.22
2022-09-17T05:20:16.382Z,64.76
2022-09-17T05:22:50.088Z,64.88
2022-09-17T05:25:17.176Z,64.92
2022-09-17T05:27:43.733Z,64.84
2022-09-17T05:30:11.746Z,64.75
2022-09-17T05:32:39.078Z,65.01
2022-09-17T05:35:06.207Z,64.71
2022-09-17T05:37:32.715Z,64.68
2022-09-17T05:39:59.305Z,64.49
2022-09-17T05:42:25.790Z,64.45
2022-09-17T05:44:52.284Z,64.69
2022-09-17T05:47:18.776Z,64.98
2022-09-17T05:49:45.291Z,64.71
2022-09-17T05:52:11.759Z,64.84
2022-09-17T05:54:38.260Z,64.83
2022-09-17T05:57:05.949Z,64.85
2022-09-17T05:59:32.461Z,64.63
2022-09-17T06:01:59.037Z,64.78
2022-09-17T06:04:25.595Z,64.73
2022-09-17T06:06:52.106Z,64.73
2022-09-17T06:09:18.603Z,64.68
2022-09-17T06:11:45.077Z,64.59
2022-09-17T06:14:11.553Z,64.30
2022-09-17T06:16:38.130Z,64.64
2022-09-17T06:19:04.727Z,64.76
2022-09-17T06:21:31.231Z,64.73
2022-09-17T06:23:57.737Z,64.77
2022-09-17T06:26:24.361Z,64.81
2022-09-17T06:28:50.870Z,64.71
2022-09-17T06:31:17.462Z,64.43
2022-09-17T06:33:44.042Z,64.64
2022-09-17T06:36:14.050Z,64.88
2022-09-17T06:38:41.383Z,64.63
2022-09-17T06:41:07.932Z,64.77
2022-09-17T06:43:34.411Z,64.61
2022-09-17T06:46:02.107Z,64.52
2022-09-17T06:48:29.497Z,64.43
2022-09-17T06:50:56.259Z,64.38
2022-09-17T06:53:23.168Z,64.36
2022-09-17T06:55:49.901Z,64.57
2022-09-17T06:58:16.537Z,64.55
2022-09-17T07:00:43.178Z,64.28
2022-09-17T07:03:09.791Z,64.87
2022-09-17T07:05:36.259Z,64.70
2022-09-17T07:08:03.292Z,64.33
2022-09-17T07:10:30.278Z,64.20
2022-09-17T07:12:56.792Z,64.67
2022-09-17T07:15:23.426Z,64.27
2022-09-17T07:17:49.977Z,64.48
2022-09-17T07:20:16.491Z,64.02
2022-09-17T07:22:43.292Z,64.55
2022-09-17T07:25:10.050Z,64.24
2022-09-17T07:27:36.564Z,64.34
2022-09-17T07:30:03.347Z,64.59
2022-09-17T07:32:30.831Z,64.59
2022-09-17T07:34:57.362Z,64.06
2022-09-17T07:37:23.913Z,64.50
2022-09-17T07:39:50.438Z,64.30
2022-09-17T07:42:16.939Z,64.21
2022-09-17T07:44:44.113Z,64.21
2022-09-17T07:47:10.599Z,64.63
2022-09-17T07:49:37.104Z,64.18
2022-09-17T07:52:06.604Z,64.16
2022-09-17T07:54:39.102Z,64.52
2022-09-17T07:57:05.639Z,64.32
2022-09-17T07:59:32.268Z,64.38
2022-09-17T08:01:58.756Z,64.75
2022-09-17T08:04:25.436Z,64.20
2022-09-17T08:06:51.948Z,64.53
2022-09-17T08:09:18.727Z,64.53
2022-09-17T08:11:55.483Z,64.68
2022-09-17T08:14:26.988Z,65.01
2022-09-17T08:16:55.799Z,64.63
2022-09-17T08:19:24.425Z,64.59
2022-09-17T08:21:51.054Z,64.46
2022-09-17T08:24:17.572Z,64.68
2022-09-17T08:26:44.273Z,64.53
2022-09-17T08:29:11.308Z,64.54
2022-09-17T08:31:37.897Z,64.52
2022-09-17T08:34:08.401Z,64.60
2022-09-17T08:36:34.878Z,64.32
2022-09-17T08:39:01.621Z,64.67
2022-09-17T08:41:55.372Z,64.53
2022-09-17T08:44:30.606Z,64.47
2022-09-17T08:47:06.035Z,64.05
2022-09-17T08:49:40.161Z,64.54
2022-09-17T08:52:28.280Z,64.59
2022-09-17T08:55:04.473Z,64.43
2022-09-17T08:57:43.036Z,64.53
2022-09-17T09:00:10.399Z,64.28
2022-09-17T09:03:03.523Z,64.15
2022-09-17T09:05:50.219Z,64.18
2022-09-17T09:08:38.052Z,64.37
2022-09-17T09:11:07.364Z,64.54
2022-09-17T09:13:36.715Z,64.60
2022-09-17T09:16:06.210Z,64.52
2022-09-17T09:18:36.999Z,64.54
2022-09-17T09:21:39.709Z,64.42
2022-09-17T09:24:22.648Z,64.61
2022-09-17T09:27:18.065Z,64.25
2022-09-17T09:29:44.425Z,64.71
2022-09-17T09:32:25.226Z,64.47
2022-09-17T09:34:51.711Z,64.19
2022-09-17T09:37:22.025Z,64.67
2022-09-17T09:39:49.175Z,64.70
2022-09-17T09:42:34.754Z,64.41
2022-09-17T09:45:15.140Z,64.57
2022-09-17T09:47:41.686Z,64.39
2022-09-17T09:50:38.429Z,64.75
2022-09-17T09:53:45.548Z,64.54
2022-09-17T09:56:26.457Z,64.42
2022-09-17T09:58:52.979Z,64.24
2022-09-17T10:01:22.923Z,64.38
2022-09-17T10:03:51.904Z,64.42
2022-09-17T10:06:18.451Z,64.36
2022-09-17T10:09:05.135Z,64.62
2022-09-17T10:11:35.239Z,64.19
2022-09-17T10:14:27.606Z,64.24
2022-09-17T10:17:11.865Z,64.17
2022-09-17T10:19:38.355Z,64.11
2022-09-17T10:22:23.507Z,64.12
2022-09-17T10:24:50.211Z,64.36
2022-09-17T10:27:18.183Z,64.46
2022-09-17T10:29:45.908Z,64.18
2022-09-17T10:32:19.379Z,64.39
2022-09-17T10:34:59.097Z,64.45
2022-09-17T10:37:32.712Z,64.22
2022-09-17T10:39:59.200Z,64.67
2022-09-17T10:42:25.712Z,64.39
2022-09-17T10:44:52.092Z,64.56
2022-09-17T10:47:25.775Z,64.29
2022-09-17T10:49:56.422Z,64.30
2022-09-17T10:52:35.146Z,64.31
2022-09-17T10:55:35.844Z,64.25
2022-09-17T10:58:08.280Z,64.23
2022-09-17T11:00:53.495Z,64.54
2022-09-17T11:03:38.191Z,64.82
2022-09-17T11:06:15.537Z,64.64
2022-09-17T11:08:44.959Z,64.27
2022-09-17T11:11:14.469Z,64.58
2022-09-17T11:14:03.416Z,64.50
2022-09-17T11:16:45.564Z,64.27
2022-09-17T11:19:48.900Z,64.02
2022-09-17T11:22:40.817Z,64.25
2022-09-17T11:25:40.428Z,64.26
2022-09-17T11:28:28.903Z,64.28
2022-09-17T11:31:04.599Z,64.51
2022-09-17T11:34:02.161Z,64.47
2022-09-17T11:36:38.475Z,64.48
2022-09-17T11:39:11.561Z,64.58
2022-09-17T11:41:41.584Z,64.56
2022-09-17T11:44:31.200Z,64.53
2022-09-17T11:47:01.289Z,64.44
2022-09-17T11:49:33.991Z,64.26
2022-09-17T11:52:04.241Z,64.14
2022-09-17T11:54:44.275Z,64.23
2022-09-17T11:57:21.209Z,64.21
2022-09-17T12:00:10.737Z,64.61
2022-09-17T12:02:52.505Z,64.35
2022-09-17T12:05:40.267Z,64.15
2022-09-17T12:08:19.721Z,64.21
2022-09-17T12:10:48.747Z,64.40
2022-09-17T12:13:36.779Z,64.63
2022-09-17T12:16:19.438Z,63.97
2022-09-17T12:19:06.278Z,63.96
2022-09-17T12:21:49.512Z,64.50
2022-09-17T12:24:22.975Z,64.23
2022-09-17T12:27:09.595Z,64.35
2022-09-17T12:30:02.534Z,64.41
2022-09-17T12:32:35.358Z,64.22
2022-09-17T12:36:02.405Z,64.19
2022-09-17T12:39:03.320Z,64.50
2022-09-17T12:41:32.622Z,64.40
2022-09-17T12:44:32.909Z,64.16
2022-09-17T12:47:06.420Z,64.15
2022-09-17T12:49:47.991Z,64.23
2022-09-17T12:52:54.139Z,64.46
2022-09-17T12:55:48.837Z,64.15
2022-09-17T12:58:24.331Z,64.28
2022-09-17T13:01:00.936Z,64.64
2022-09-17T13:03:49.276Z,64.10
2022-09-17T13:06:29.502Z,64.34
2022-09-17T13:09:27.110Z,64.62
2022-09-17T13:12:11.756Z,64.33
2022-09-17T13:14:44.269Z,64.38
2022-09-17T13:17:46.695Z,64.20
2022-09-17T13:20:15.832Z,64.37
2022-09-17T13:22:46.515Z,64.24
2022-09-17T13:25:13.928Z,64.70
2022-09-17T13:27:40.434Z,64.31
2022-09-17T13:30:08.570Z,64.49
2022-09-17T13:32:34.989Z,64.09
2022-09-17T13:35:10.490Z,64.19
2022-09-17T13:37:52.781Z,64.42
2022-09-17T13:40:22.785Z,64.22
2022-09-17T13:42:58.856Z,64.17
2022-09-17T13:45:25.698Z,64.40
2022-09-17T13:47:56.907Z,64.43
2022-09-17T13:50:32.293Z,64.19
2022-09-17T13:53:14.229Z,64.27
2022-09-17T13:55:58.497Z,64.53
2022-09-17T13:58:27.143Z,64.40
2022-09-17T14:00:59.983Z,64.47
2022-09-17T14:03:37.147Z,64.50
2022-09-17T14:06:03.547Z,64.39
2022-09-17T14:08:31.044Z,64.63
2022-09-17T14:10:59.370Z,64.43
2022-09-17T14:13:30.133Z,64.31
2022-09-17T14:16:02.050Z,64.23
2022-09-17T14:18:28.556Z,64.37
2022-09-17T14:21:25.755Z,63.91
2022-09-17T14:23:55.643Z,64.08
2022-09-17T14:26:35.312Z,64.47
2022-09-17T14:29:27.072Z,63.99
2022-09-17T14:31:53.574Z,64.17
2022-09-17T14:34:24.899Z,64.07
2022-09-17T14:36:51.391Z,64.38
2022-09-17T14:39:22.839Z,64.28
2022-09-17T14:41:49.346Z,64.17
2022-09-17T14:44:18.904Z,64.07
2022-09-17T14:47:10.452Z,63.94
2022-09-17T14:49:38.375Z,64.45
2022-09-17T14:52:27.135Z,64.21
2022-09-17T14:55:30.466Z,64.38
2022-09-17T14:57:58.628Z,64.11
2022-09-17T15:00:27.068Z,64.49
2022-09-17T15:02:55.788Z,64.43
2022-09-17T15:05:38.830Z,64.33
2022-09-17T15:08:14.075Z,64.29
2022-09-17T15:10:59.347Z,64.33
2022-09-17T15:13:35.922Z,64.28
2022-09-17T15:16:07.775Z,64.37
2022-09-17T15:18:39.914Z,64.01
2022-09-17T15:21:13.734Z,64.44
2022-09-17T15:23:40.248Z,64.14
2022-09-17T15:26:06.783Z,64.51
2022-09-17T15:28:37.732Z,64.48
2022-09-17T15:31:05.511Z,64.20
2022-09-17T15:33:32.405Z,64.27
2022-09-17T15:36:21.757Z,64.46
2022-09-17T15:38:48.755Z,64.24
2022-09-17T15:41:31.091Z,64.19
2022-09-17T15:44:29.714Z,64.40
2022-09-17T15:47:55.215Z,63.95
2022-09-17T15:50:28.736Z,63.94
2022-09-17T15:53:11.511Z,63.94
2022-09-17T15:55:40.977Z,63.89
2022-09-17T15:58:36.311Z,64.43
2022-09-17T16:01:15.135Z,64.09
2022-09-17T16:03:44.332Z,64.25
2022-09-17T16:06:20.758Z,64.24
2022-09-17T16:08:50.814Z,64.10
2022-09-17T16:11:17.901Z,64.41
2022-09-17T16:13:48.260Z,64.22
2022-09-17T16:16:39.156Z,64.04
2022-09-17T16:19:06.636Z,64.32
2022-09-17T16:21:33.150Z,64.09
2022-09-17T16:23:59.639Z,64.19
2022-09-17T16:26:29.029Z,64.23
2022-09-17T16:28:56.975Z,63.91
2022-09-17T16:31:23.536Z,64.03
2022-09-17T16:33:50.139Z,64.18
2022-09-17T16:36:17.041Z,64.13
2022-09-17T16:38:43.542Z,64.34
2022-09-17T16:41:10.060Z,64.25
2022-09-17T16:43:37.369Z,64.32
2022-09-17T16:46:05.554Z,64.26
2022-09-17T16:48:32.532Z,64.27
2022-09-17T16:50:59.606Z,63.96
2022-09-17T16:53:26.122Z,63.92
2022-09-17T16:55:52.616Z,64.40
2022-09-17T16:58:19.309Z,63.97
2022-09-17T17:00:45.951Z,63.88
2022-09-17T17:03:13.360Z,64.35
2022-09-17T17:05:40.170Z,64.12
2022-09-17T17:08:07.305Z,63.76
2022-09-17T17:10:33.948Z,64.41
2022-09-17T17:13:00.479Z,64.14
2022-09-17T17:15:27.125Z,63.81
2022-09-17T17:17:53.640Z,64.29
2022-09-17T17:20:20.128Z,64.07
2022-09-17T17:22:46.631Z,64.23
2022-09-17T17:25:13.836Z,63.63
2022-09-17T17:27:40.755Z,63.99
2022-09-17T17:30:08.493Z,64.16
2022-09-17T17:32:35.828Z,63.68
2022-09-17T17:35:02.666Z,63.75
2022-09-17T17:37:29.160Z,63.98
2022-09-17T17:39:56.360Z,63.81
2022-09-17T17:42:22.892Z,64.25
2022-09-17T17:44:49.420Z,64.03
2022-09-17T17:47:15.928Z,63.99
2022-09-17T17:49:44.476Z,63.80
2022-09-17T17:52:10.938Z,63.77
2022-09-17T17:54:37.484Z,63.94
2022-09-17T17:57:03.987Z,63.69
2022-09-17T17:59:30.506Z,64.16
2022-09-17T18:01:57.073Z,63.64
2022-09-17T18:04:23.604Z,63.90
2022-09-17T18:06:50.542Z,63.82
2022-09-17T18:09:17.230Z,63.75
2022-09-17T18:11:43.744Z,63.94
2022-09-17T18:14:12.040Z,64.01
2022-09-17T18:16:38.686Z,64.05
2022-09-17T18:19:05.350Z,64.58
2022-09-17T18:21:31.879Z,63.84
2022-09-17T18:23:58.375Z,64.31
2022-09-17T18:26:28.328Z,64.04
2022-09-17T18:28:54.859Z,64.11
2022-09-17T18:31:28.958Z,64.16
2022-09-17T18:34:00.438Z,64.10
2022-09-17T18:36:28.219Z,63.75
2022-09-17T18:38:56.456Z,63.62
2022-09-17T18:41:22.955Z,64.08
2022-09-17T18:43:49.507Z,64.24
2022-09-17T18:46:16.221Z,63.85
2022-09-17T18:48:42.784Z,63.54
2022-09-17T18:51:11.118Z,64.10
2022-09-17T18:53:37.946Z,63.79
2022-09-17T18:56:17.300Z,63.96
2022-09-17T18:58:47.895Z,63.89
2022-09-17T19:01:14.800Z,63.79
2022-09-17T19:03:41.368Z,64.08
2022-09-17T19:06:09.022Z,63.94
2022-09-17T19:08:35.715Z,63.70
2022-09-17T19:11:02.175Z,63.86
2022-09-17T19:13:35.603Z,64.07
2022-09-17T19:16:02.723Z,63.64
2022-09-17T19:18:29.289Z,63.84
2022-09-17T19:21:00.626Z,63.66
2022-09-17T19:23:27.419Z,63.48
2022-09-17T19:25:53.915Z,63.96
2022-09-17T19:28:21.831Z,63.71
2022-09-17T19:30:48.574Z,63.59
2022-09-17T19:33:15.106Z,63.57
2022-09-17T19:35:41.652Z,63.62
2022-09-17T19:38:13.115Z,63.93
2022-09-17T19:40:40.847Z,63.64
2022-09-17T19:43:07.432Z,63.47
2022-09-17T19:45:33.933Z,63.58
2022-09-17T19:48:01.652Z,63.83
2022-09-17T19:50:29.298Z,63.82
2022-09-17T19:52:56.395Z,63.96
2022-09-17T19:55:24.475Z,64.25
2022-09-17T19:57:50.991Z,64.04
2022-09-17T20:00:17.471Z,63.69
2022-09-17T20:02:43.983Z,63.61
2022-09-17T20:05:10.531Z,63.52
2022-09-17T20:07:37.042Z,64.11
2022-09-17T20:10:03.590Z,63.75
2022-09-17T20:12:30.142Z,63.89
2022-09-17T20:14:56.730Z,64.04
2022-09-17T20:17:23.204Z,63.53
2022-09-17T20:19:49.745Z,63.77
2022-09-17T20:22:16.216Z,63.93
2022-09-17T20:24:42.751Z,64.05
2022-09-17T20:27:09.219Z,63.48
2022-09-17T20:29:35.756Z,63.69
2022-09-17T20:32:02.211Z,63.86
2022-09-17T20:34:28.713Z,63.84
2022-09-17T20:37:11.845Z,63.50
2022-09-17T20:39:38.964Z,63.94
2022-09-17T20:42:05.495Z,63.63
2022-09-17T20:44:31.979Z,63.55
2022-09-17T20:46:58.550Z,63.60
2022-09-17T20:49:25.515Z,63.72
2022-09-17T20:51:52.345Z,63.55
2022-09-17T20:54:18.859Z,63.89
2022-09-17T20:56:46.449Z,63.66
2022-09-17T20:59:15.052Z,63.50
2022-09-17T21:01:44.577Z,63.54
2022-09-17T21:04:11.883Z,63.83
2022-09-17T21:06:41.033Z,63.91
2022-09-17T21:09:10.252Z,63.69
2022-09-17T21:11:36.741Z,63.96
2022-09-17T21:14:03.348Z,63.70
2022-09-17T21:16:30.190Z,63.51
2022-09-17T21:18:57.963Z,63.99
2022-09-17T21:21:24.663Z,63.55
2022-09-17T21:23:52.526Z,64.01
2022-09-17T21:26:20.662Z,63.92
2022-09-17T21:28:47.867Z,63.56
2022-09-17T21:31:15.325Z,63.86
2022-09-17T21:33:42.136Z,63.64
2022-09-17T21:36:12.862Z,63.67
2022-09-17T21:38:39.372Z,64.02
2022-09-17T21:41:08.072Z,63.53
2022-09-17T21:43:35.120Z,63.46
2022-09-17T21:46:11.909Z,63.46
2022-09-17T21:48:43.864Z,63.89
2022-09-17T21:51:14.993Z,63.45
2022-09-17T21:53:41.511Z,63.73
2022-09-17T21:56:13.801Z,63.50
2022-09-17T21:58:40.499Z,63.40
2022-09-17T22:01:11.572Z,63.63
2022-09-17T22:03:38.204Z,63.65
2022-09-17T22:06:10.810Z,63.49
2022-09-17T22:08:37.301Z,63.76
2022-09-17T22:11:07.533Z,63.40
2022-09-17T22:13:34.700Z,63.49
2022-09-17T22:16:03.251Z,63.88
2022-09-17T22:18:30.343Z,63.58
2022-09-17T22:20:56.892Z,63.77
2022-09-17T22:23:23.563Z,63.45
2022-09-17T22:25:50.060Z,63.44
2022-09-17T22:28:21.459Z,63.49
2022-09-17T22:30:48.283Z,63.55
2022-09-17T22:33:14.800Z,63.73
2022-09-17T22:35:41.451Z,63.82
2022-09-17T22:38:07.925Z,63.39
2022-09-17T22:40:36.105Z,63.90
2022-09-17T22:43:02.650Z,63.86
2022-09-17T22:45:29.369Z,63.57
2022-09-17T22:47:55.877Z,63.74
2022-09-17T22:50:22.412Z,63.55
2022-09-17T22:52:48.947Z,63.53
2022-09-17T22:55:15.550Z,63.43
2022-09-17T22:57:42.080Z,63.54
2022-09-17T23:00:09.235Z,63.85
2022-09-17T23:02:35.773Z,63.25
2022-09-17T23:05:02.272Z,63.27
2022-09-17T23:07:28.775Z,63.43
2022-09-17T23:09:55.297Z,63.80
2022-09-17T23:12:21.800Z,63.45
2022-09-17T23:14:48.320Z,63.26
2022-09-17T23:17:14.840Z,63.30
2022-09-17T23:19:41.318Z,63.44
2022-09-17T23:22:07.836Z,63.25
2022-09-17T23:24:34.486Z,63.09
2022-09-17T23:27:00.980Z,63.23
2022-09-17T23:29:27.480Z,63.40
2022-09-17T23:31:53.960Z,63.67
2022-09-17T23:34:20.466Z,63.31
2022-09-17T23:36:47.431Z,63.53
2022-09-17T23:39:13.980Z,63.24
2022-09-17T23:41:43.145Z,63.55
2022-09-17T23:44:14.912Z,63.60
2022-09-17T23:46:42.592Z,63.23
2022-09-17T23:49:10.126Z,63.72
2022-09-17T23:51:36.654Z,63.10
2022-09-17T23:54:05.187Z,63.55
2022-09-17T23:56:31.691Z,63.61
2022-09-17T23:58:59.628Z,63.11
