createdAt,value
2018-11-21T00:01:56.747Z,3.90
2018-11-21T00:04:25.127Z,3.90
2018-11-21T00:06:53.953Z,3.90
2018-11-21T00:09:22.357Z,3.90
2018-11-21T00:11:50.906Z,4.00
2018-11-21T00:14:19.564Z,3.90
2018-11-21T00:16:50.736Z,3.90
2018-11-21T00:19:19.461Z,3.90
2018-11-21T00:21:47.850Z,3.90
2018-11-21T00:24:16.597Z,3.90
2018-11-21T00:26:46.372Z,3.90
2018-11-21T00:29:15.472Z,3.80
2018-11-21T00:31:44.158Z,3.80
2018-11-21T00:34:12.845Z,3.80
2018-11-21T00:36:41.348Z,3.80
2018-11-21T00:39:10.650Z,3.80
2018-11-21T00:41:39.620Z,3.70
2018-11-21T00:44:08.689Z,3.80
2018-11-21T00:46:37.481Z,3.70
2018-11-21T00:49:05.824Z,3.70
2018-11-21T00:51:34.645Z,3.70
2018-11-21T00:54:03.044Z,3.70
2018-11-21T00:56:31.544Z,3.70
2018-11-21T00:59:01.132Z,3.60
2018-11-21T01:01:29.592Z,3.70
2018-11-21T01:03:58.311Z,3.60
2018-11-21T01:06:27.518Z,3.60
2018-11-21T01:08:56.467Z,3.60
2018-11-21T01:11:24.873Z,3.60
2018-11-21T01:13:53.608Z,3.60
2018-11-21T01:16:22.312Z,3.60
2018-11-21T01:18:58.885Z,3.50
2018-11-21T01:21:27.281Z,3.50
2018-11-21T01:23:56.333Z,3.50
2018-11-21T01:26:25.597Z,3.50
2018-11-21T01:28:54.341Z,3.50
2018-11-21T01:31:22.814Z,3.40
2018-11-21T01:33:51.227Z,3.40
2018-11-21T01:36:19.743Z,3.40
2018-11-21T01:38:49.041Z,3.40
2018-11-21T01:41:17.398Z,3.40
2018-11-21T01:43:46.235Z,3.40
2018-11-21T01:46:14.948Z,3.40
2018-11-21T01:48:44.041Z,3.40
2018-11-21T01:51:12.503Z,3.40
2018-11-21T01:53:41.565Z,3.40
2018-11-21T01:56:10.046Z,3.40
2018-11-21T01:58:38.515Z,3.40
2018-11-21T02:01:07.415Z,3.40
2018-11-21T02:03:36.169Z,3.40
2018-11-21T02:06:04.666Z,3.40
2018-11-21T02:08:33.161Z,3.40
2018-11-21T02:11:03.273Z,3.40
2018-11-21T02:13:31.760Z,3.40
2018-11-21T02:16:00.747Z,3.40
2018-11-21T02:18:29.989Z,3.40
2018-11-21T02:20:58.445Z,3.30
2018-11-21T02:23:27.193Z,3.40
2018-11-21T02:25:55.973Z,3.30
2018-11-21T02:28:24.334Z,3.30
2018-11-21T02:30:53.117Z,3.30
2018-11-21T02:33:22.099Z,3.30
2018-11-21T02:35:50.480Z,3.30
2018-11-21T02:38:19.254Z,3.30
2018-11-21T02:40:47.981Z,3.30
2018-11-21T02:43:16.670Z,3.30
2018-11-21T02:45:45.620Z,3.30
2018-11-21T02:48:14.321Z,3.30
2018-11-21T02:50:43.242Z,3.30
2018-11-21T02:53:12.213Z,3.20
2018-11-21T02:55:40.656Z,3.20
2018-11-21T02:58:09.752Z,3.20
2018-11-21T03:00:38.532Z,3.20
2018-11-21T03:03:07.016Z,3.20
2018-11-21T03:05:35.412Z,3.20
2018-11-21T03:08:04.100Z,3.20
2018-11-21T03:10:33.146Z,3.20
2018-11-21T03:13:01.892Z,3.20
2018-11-21T03:15:30.807Z,3.20
2018-11-21T03:18:00.156Z,3.20
2018-11-21T03:20:28.586Z,3.10
2018-11-21T03:22:57.391Z,3.20
2018-11-21T03:25:25.818Z,3.10
2018-11-21T03:27:54.864Z,3.10
2018-11-21T03:30:23.608Z,3.10
2018-11-21T03:32:51.933Z,3.10
2018-11-21T03:35:20.699Z,3.00
2018-11-21T03:37:49.034Z,3.00
2018-11-21T03:40:17.552Z,3.00
2018-11-21T03:42:46.771Z,3.10
2018-11-21T03:45:15.533Z,3.10
2018-11-21T03:47:43.966Z,3.00
2018-11-21T03:50:13.504Z,3.00
2018-11-21T03:52:42.613Z,3.00
2018-11-21T03:55:11.018Z,3.00
2018-11-21T03:57:39.397Z,3.00
2018-11-21T04:00:09.698Z,3.00
2018-11-21T04:02:38.426Z,3.00
2018-11-21T04:05:07.788Z,3.00
2018-11-21T04:07:36.461Z,3.00
2018-11-21T04:10:08.129Z,2.90
2018-11-21T04:12:36.589Z,2.90
2018-11-21T04:15:06.147Z,2.90
2018-11-21T04:17:35.788Z,2.90
2018-11-21T04:20:04.195Z,2.90
2018-11-21T04:22:32.880Z,2.90
2018-11-21T04:27:30.010Z,2.90
2018-11-21T04:29:58.852Z,2.90
2018-11-21T04:32:27.490Z,2.80
2018-11-21T04:34:56.073Z,2.80
2018-11-21T04:37:24.531Z,2.80
2018-11-21T04:39:53.750Z,2.80
2018-11-21T04:42:22.184Z,2.80
2018-11-21T04:44:50.530Z,2.80
2018-11-21T04:47:20.447Z,2.80
2018-11-21T04:49:50.400Z,2.80
2018-11-21T04:52:19.279Z,2.80
2018-11-21T04:54:48.150Z,2.80
2018-11-21T04:57:16.865Z,2.80
2018-11-21T04:59:46.139Z,2.80
2018-11-21T05:02:15.326Z,2.80
2018-11-21T05:04:44.294Z,2.80
2018-11-21T05:07:12.652Z,2.80
2018-11-21T05:09:42.144Z,2.80
2018-11-21T05:12:11.739Z,2.80
2018-11-21T05:14:40.128Z,2.80
2018-11-21T05:17:08.835Z,2.80
2018-11-21T05:19:37.594Z,2.80
2018-11-21T05:22:09.193Z,2.80
2018-11-21T05:24:37.629Z,2.80
2018-11-21T05:27:06.058Z,2.70
2018-11-21T05:29:34.939Z,2.70
2018-11-21T05:32:03.764Z,2.70
2018-11-21T05:34:32.152Z,2.70
2018-11-21T05:37:02.192Z,2.70
2018-11-21T05:39:30.632Z,2.70
2018-11-21T05:41:59.342Z,2.70
2018-11-21T05:44:31.442Z,2.70
2018-11-21T05:46:56.804Z,2.70
2018-11-21T05:49:25.244Z,2.70
2018-11-21T05:51:53.937Z,2.70
2018-11-21T05:54:22.569Z,2.70
2018-11-21T05:56:52.429Z,2.70
2018-11-21T05:59:20.936Z,2.60
2018-11-21T06:01:50.175Z,2.70
2018-11-21T06:04:19.271Z,2.70
2018-11-21T06:06:47.643Z,2.60
2018-11-21T06:09:17.171Z,2.70
2018-11-21T06:11:46.009Z,2.70
2018-11-21T06:14:15.291Z,2.70
2018-11-21T06:16:44.558Z,2.70
2018-11-21T06:19:13.755Z,2.70
2018-11-21T06:21:42.537Z,2.70
2018-11-21T06:24:10.972Z,2.60
2018-11-21T06:26:39.361Z,2.70
2018-11-21T06:29:07.819Z,2.70
2018-11-21T06:31:36.286Z,2.70
2018-11-21T06:34:05.050Z,2.70
2018-11-21T06:36:33.808Z,2.60
2018-11-21T06:39:02.804Z,2.60
2018-11-21T06:41:31.160Z,2.60
2018-11-21T06:43:59.657Z,2.60
2018-11-21T06:46:28.918Z,2.60
2018-11-21T06:48:57.660Z,2.60
2018-11-21T06:51:26.476Z,2.60
2018-11-21T06:53:55.226Z,2.60
2018-11-21T06:56:24.317Z,2.60
2018-11-21T06:58:55.250Z,2.60
2018-11-21T07:01:21.927Z,2.60
2018-11-21T07:03:50.604Z,2.60
2018-11-21T07:06:19.773Z,2.70
2018-11-21T07:08:49.482Z,2.70
2018-11-21T07:11:19.189Z,2.70
2018-11-21T07:13:47.923Z,2.80
2018-11-21T07:16:16.810Z,2.80
2018-11-21T07:18:45.519Z,2.80
2018-11-21T07:21:14.204Z,2.80
2018-11-21T07:23:48.728Z,2.80
2018-11-21T07:26:17.381Z,2.70
2018-11-21T07:28:46.564Z,2.80
2018-11-21T07:31:15.490Z,2.70
2018-11-21T07:33:46.695Z,2.80
2018-11-21T07:36:13.485Z,2.80
2018-11-21T07:38:42.230Z,2.80
2018-11-21T07:41:11.061Z,2.80
2018-11-21T07:43:39.638Z,2.90
2018-11-21T07:46:08.040Z,2.90
2018-11-21T07:48:36.505Z,2.90
2018-11-21T07:51:05.088Z,2.90
2018-11-21T07:53:33.576Z,3.00
2018-11-21T07:56:02.038Z,2.90
2018-11-21T07:58:30.373Z,3.00
2018-11-21T08:01:24.892Z,3.00
2018-11-21T08:03:54.993Z,3.10
2018-11-21T08:06:29.233Z,3.20
2018-11-21T08:09:15.507Z,3.10
2018-11-21T08:12:05.765Z,3.10
2018-11-21T08:14:49.560Z,3.10
2018-11-21T08:17:35.901Z,3.20
2018-11-21T08:20:23.117Z,3.20
2018-11-21T08:23:23.117Z,3.20
2018-11-21T08:25:57.405Z,3.20
2018-11-21T08:28:30.077Z,3.30
2018-11-21T08:30:58.435Z,3.30
2018-11-21T08:33:33.640Z,3.30
2018-11-21T08:35:55.594Z,3.30
2018-11-21T08:38:24.053Z,3.30
2018-11-21T08:40:52.493Z,3.40
2018-11-21T08:43:20.979Z,3.40
2018-11-21T08:45:49.339Z,3.40
2018-11-21T08:48:18.754Z,3.50
2018-11-21T08:50:47.589Z,3.40
2018-11-21T08:53:15.933Z,3.50
2018-11-21T08:55:44.729Z,3.50
2018-11-21T08:58:13.168Z,3.50
2018-11-21T09:00:42.466Z,3.50
2018-11-21T09:03:11.464Z,3.60
2018-11-21T09:05:39.904Z,3.60
2018-11-21T09:08:08.672Z,3.60
2018-11-21T09:10:37.129Z,3.60
2018-11-21T09:13:05.529Z,3.60
2018-11-21T09:15:34.587Z,3.60
2018-11-21T09:18:03.032Z,3.60
2018-11-21T09:20:31.775Z,3.60
2018-11-21T09:23:00.449Z,3.70
2018-11-21T09:25:28.765Z,3.70
2018-11-21T09:27:57.170Z,3.80
2018-11-21T09:30:25.586Z,3.80
2018-11-21T09:32:55.714Z,3.80
2018-11-21T09:35:26.332Z,3.80
2018-11-21T09:37:55.491Z,3.90
2018-11-21T09:40:24.340Z,3.90
2018-11-21T09:42:54.541Z,3.90
2018-11-21T09:45:23.699Z,3.90
2018-11-21T09:47:52.108Z,3.90
2018-11-21T09:50:23.456Z,4.00
2018-11-21T09:52:51.431Z,4.00
2018-11-21T09:55:20.283Z,4.00
2018-11-21T09:57:49.052Z,4.00
2018-11-21T10:00:54.579Z,4.00
2018-11-21T10:03:25.494Z,4.00
2018-11-21T10:05:56.495Z,4.00
2018-11-21T10:08:59.627Z,4.10
2018-11-21T10:11:28.597Z,4.00
2018-11-21T10:13:57.378Z,4.10
2018-11-21T10:16:25.748Z,4.20
2018-11-21T10:18:56.055Z,4.20
2018-11-21T10:21:26.959Z,4.20
2018-11-21T10:23:55.899Z,4.20
2018-11-21T10:26:24.614Z,4.30
2018-11-21T10:28:54.775Z,4.30
2018-11-21T10:31:23.540Z,4.30
2018-11-21T10:33:52.261Z,4.30
2018-11-21T10:36:21.127Z,4.30
2018-11-21T10:38:49.933Z,4.40
2018-11-21T10:41:18.361Z,4.40
2018-11-21T10:43:47.173Z,4.40
2018-11-21T10:46:16.639Z,4.50
2018-11-21T10:48:45.396Z,4.40
2018-11-21T10:51:15.071Z,4.40
2018-11-21T10:53:42.893Z,4.50
2018-11-21T10:56:11.612Z,4.50
2018-11-21T10:58:40.373Z,4.50
2018-11-21T11:01:43.868Z,4.60
2018-11-21T11:04:31.527Z,4.50
2018-11-21T11:07:19.145Z,4.60
2018-11-21T11:10:09.468Z,4.60
2018-11-21T11:12:48.439Z,4.60
2018-11-21T11:15:35.381Z,4.70
2018-11-21T11:18:25.782Z,4.70
2018-11-21T11:21:22.804Z,4.70
2018-11-21T11:24:11.291Z,4.70
2018-11-21T11:26:58.304Z,4.80
2018-11-21T11:29:52.574Z,4.70
2018-11-21T11:32:37.033Z,4.70
2018-11-21T11:35:17.218Z,4.80
2018-11-21T11:38:07.587Z,4.80
2018-11-21T11:40:53.969Z,4.80
2018-11-21T11:43:42.216Z,4.80
2018-11-21T11:46:36.095Z,4.90
2018-11-21T11:49:22.681Z,4.80
2018-11-21T11:52:11.194Z,4.90
2018-11-21T11:54:57.854Z,4.90
2018-11-21T11:57:54.153Z,4.90
2018-11-21T12:00:40.179Z,4.80
2018-11-21T12:03:26.555Z,4.90
2018-11-21T12:06:17.391Z,4.90
2018-11-21T12:09:04.853Z,4.90
2018-11-21T12:11:59.146Z,5.00
2018-11-21T12:14:57.232Z,5.00
2018-11-21T12:17:43.686Z,5.00
2018-11-21T12:20:31.375Z,5.00
2018-11-21T12:23:17.643Z,4.90
2018-11-21T12:26:10.383Z,5.00
2018-11-21T12:28:56.063Z,5.00
2018-11-21T12:31:42.423Z,5.00
2018-11-21T12:34:39.127Z,5.10
2018-11-21T12:37:25.751Z,5.00
2018-11-21T12:40:13.593Z,5.10
2018-11-21T12:43:00.376Z,5.10
2018-11-21T12:45:47.161Z,5.10
2018-11-21T12:48:37.862Z,5.10
2018-11-21T12:51:24.017Z,5.10
2018-11-21T12:54:14.131Z,5.10
2018-11-21T12:57:16.968Z,5.10
2018-11-21T13:00:05.487Z,5.10
2018-11-21T13:02:49.782Z,5.10
2018-11-21T13:05:27.821Z,5.10
2018-11-21T13:08:10.792Z,5.10
2018-11-21T13:11:01.000Z,5.20
2018-11-21T13:13:47.014Z,5.20
2018-11-21T13:16:46.299Z,5.20
2018-11-21T13:19:48.979Z,5.10
2018-11-21T13:22:34.446Z,5.20
2018-11-21T13:25:20.599Z,5.20
2018-11-21T13:28:00.270Z,5.20
2018-11-21T13:31:00.367Z,5.20
2018-11-21T13:33:54.479Z,5.20
2018-11-21T13:36:54.591Z,5.30
2018-11-21T13:39:40.990Z,5.20
2018-11-21T13:42:46.817Z,5.30
2018-11-21T13:45:33.060Z,5.30
2018-11-21T13:48:12.841Z,5.30
2018-11-21T13:50:57.169Z,5.30
2018-11-21T13:53:40.082Z,5.30
2018-11-21T13:56:08.712Z,5.20
2018-11-21T13:58:37.510Z,5.20
2018-11-21T14:01:06.115Z,5.20
2018-11-21T14:03:35.265Z,5.30
2018-11-21T14:06:04.039Z,5.30
2018-11-21T14:08:33.098Z,5.30
2018-11-21T14:11:01.551Z,5.30
2018-11-21T14:13:30.617Z,5.30
2018-11-21T14:15:59.343Z,5.30
2018-11-21T14:18:28.026Z,5.20
2018-11-21T14:20:56.434Z,5.20
2018-11-21T14:23:25.239Z,5.20
2018-11-21T14:25:54.276Z,5.20
2018-11-21T14:28:23.088Z,5.20
2018-11-21T14:30:51.871Z,5.20
2018-11-21T14:33:20.515Z,5.20
2018-11-21T14:35:52.270Z,5.20
2018-11-21T14:38:17.687Z,5.20
2018-11-21T14:40:46.055Z,5.20
2018-11-21T14:43:14.386Z,5.30
2018-11-21T14:45:42.752Z,5.30
2018-11-21T14:48:11.526Z,5.30
2018-11-21T14:50:40.976Z,5.20
2018-11-21T14:53:09.319Z,5.20
2018-11-21T14:55:37.771Z,5.30
2018-11-21T14:58:06.221Z,5.20
2018-11-21T15:00:34.598Z,5.20
2018-11-21T15:03:02.937Z,5.20
2018-11-21T15:05:31.878Z,5.20
2018-11-21T15:08:00.618Z,5.20
2018-11-21T15:10:29.087Z,5.20
2018-11-21T15:12:58.462Z,5.20
2018-11-21T15:15:28.283Z,5.20
2018-11-21T15:17:56.696Z,5.20
2018-11-21T15:20:25.811Z,5.10
2018-11-21T15:22:54.622Z,5.20
2018-11-21T15:25:23.995Z,5.20
2018-11-21T15:27:52.757Z,5.10
2018-11-21T15:30:23.327Z,5.20
2018-11-21T15:32:52.454Z,5.10
2018-11-21T15:35:21.811Z,5.20
2018-11-21T15:37:51.229Z,5.20
2018-11-21T15:40:21.309Z,5.20
2018-11-21T15:42:49.767Z,5.20
2018-11-21T15:45:19.424Z,5.20
2018-11-21T15:47:50.599Z,5.10
2018-11-21T15:50:19.694Z,5.20
2018-11-21T15:52:52.694Z,5.20
2018-11-21T15:55:17.623Z,5.20
2018-11-21T15:57:46.559Z,5.20
2018-11-21T16:00:17.048Z,5.20
2018-11-21T16:02:46.391Z,5.20
2018-11-21T16:05:15.561Z,5.20
2018-11-21T16:07:44.338Z,5.20
2018-11-21T16:10:18.510Z,5.20
2018-11-21T16:12:42.706Z,5.20
2018-11-21T16:15:12.895Z,5.10
2018-11-21T16:17:41.733Z,5.10
2018-11-21T16:20:11.669Z,5.10
2018-11-21T16:22:40.435Z,5.10
2018-11-21T16:25:10.982Z,5.10
2018-11-21T16:27:39.753Z,5.10
2018-11-21T16:30:13.758Z,5.10
2018-11-21T16:32:42.711Z,5.20
2018-11-21T16:35:11.621Z,5.10
2018-11-21T16:37:40.714Z,5.10
2018-11-21T16:40:11.090Z,5.10
2018-11-21T16:42:40.208Z,5.10
2018-11-21T16:45:10.440Z,5.10
2018-11-21T16:47:39.350Z,5.10
2018-11-21T16:50:10.031Z,5.10
2018-11-21T16:52:38.463Z,5.10
2018-11-21T16:55:08.581Z,5.10
2018-11-21T16:57:36.988Z,5.00
2018-11-21T17:00:08.537Z,5.00
2018-11-21T17:02:37.568Z,5.00
2018-11-21T17:05:07.824Z,5.00
2018-11-21T17:07:36.327Z,5.00
2018-11-21T17:10:07.757Z,5.00
2018-11-21T17:12:36.498Z,5.00
2018-11-21T17:15:06.603Z,5.10
2018-11-21T17:17:35.048Z,5.00
2018-11-21T17:20:03.665Z,5.00
2018-11-21T17:22:32.392Z,5.00
2018-11-21T17:25:00.762Z,5.00
2018-11-21T17:27:29.219Z,5.00
2018-11-21T17:29:57.668Z,5.10
2018-11-21T17:32:26.010Z,5.10
2018-11-21T17:34:54.810Z,5.10
2018-11-21T17:37:23.599Z,5.00
2018-11-21T17:39:52.006Z,5.00
2018-11-21T17:42:20.385Z,5.10
2018-11-21T17:44:49.189Z,5.10
2018-11-21T17:47:17.522Z,5.00
2018-11-21T17:49:46.264Z,5.10
2018-11-21T17:52:14.597Z,5.00
2018-11-21T17:54:43.049Z,5.10
2018-11-21T17:57:11.466Z,5.10
2018-11-21T17:59:39.827Z,5.10
2018-11-21T18:02:08.228Z,5.10
2018-11-21T18:04:37.369Z,5.10
2018-11-21T18:07:06.057Z,5.10
2018-11-21T18:09:35.459Z,5.20
2018-11-21T18:12:04.153Z,5.10
2018-11-21T18:14:33.367Z,5.10
2018-11-21T18:17:02.084Z,5.10
2018-11-21T18:19:30.892Z,5.10
2018-11-21T18:21:59.989Z,5.10
2018-11-21T18:24:28.901Z,5.10
2018-11-21T18:26:57.727Z,5.10
2018-11-21T18:29:26.527Z,5.20
2018-11-21T18:31:55.497Z,5.10
2018-11-21T18:34:23.824Z,5.10
2018-11-21T18:36:52.172Z,5.10
2018-11-21T18:39:21.161Z,5.10
2018-11-21T18:41:49.470Z,5.20
2018-11-21T18:44:18.734Z,5.20
2018-11-21T18:46:47.092Z,5.20
2018-11-21T18:49:16.171Z,5.20
2018-11-21T18:51:45.432Z,5.20
2018-11-21T18:54:14.134Z,5.20
2018-11-21T18:56:59.986Z,5.20
2018-11-21T18:59:36.835Z,5.20
2018-11-21T19:02:05.674Z,5.20
2018-11-21T19:04:34.400Z,5.20
2018-11-21T19:07:03.157Z,5.20
2018-11-21T19:09:31.900Z,5.20
2018-11-21T19:12:00.723Z,5.20
2018-11-21T19:14:29.096Z,5.20
2018-11-21T19:16:57.488Z,5.20
2018-11-21T19:19:26.151Z,5.20
2018-11-21T19:21:55.033Z,5.20
2018-11-21T19:24:23.488Z,5.20
2018-11-21T19:26:52.160Z,5.20
2018-11-21T19:29:20.938Z,5.20
2018-11-21T19:31:49.782Z,5.20
2018-11-21T19:34:18.200Z,5.20
2018-11-21T19:36:47.244Z,5.20
2018-11-21T19:39:16.453Z,5.20
2018-11-21T19:41:45.171Z,5.20
2018-11-21T19:44:14.442Z,5.20
2018-11-21T19:46:43.288Z,5.20
2018-11-21T19:49:12.308Z,5.20
2018-11-21T19:51:41.033Z,5.20
2018-11-21T19:54:09.364Z,5.10
2018-11-21T19:56:38.122Z,5.20
2018-11-21T19:59:06.947Z,5.10
2018-11-21T20:02:16.634Z,5.20
2018-11-21T20:04:45.505Z,5.20
2018-11-21T20:07:14.377Z,5.20
2018-11-21T20:09:43.313Z,5.10
2018-11-21T20:12:11.800Z,5.10
2018-11-21T20:14:40.251Z,5.10
2018-11-21T20:17:09.028Z,5.20
2018-11-21T20:19:37.416Z,5.20
2018-11-21T20:22:06.056Z,5.20
2018-11-21T20:24:35.178Z,5.20
2018-11-21T20:27:03.992Z,5.20
2018-11-21T20:29:32.757Z,5.20
2018-11-21T20:32:01.494Z,5.20
2018-11-21T20:34:29.856Z,5.20
2018-11-21T20:36:59.441Z,5.20
2018-11-21T20:39:28.391Z,5.20
2018-11-21T20:41:56.790Z,5.10
2018-11-21T20:44:25.288Z,5.10
2018-11-21T20:46:55.141Z,5.10
2018-11-21T20:49:23.530Z,5.10
2018-11-21T20:51:52.386Z,5.10
2018-11-21T20:54:21.076Z,5.10
2018-11-21T20:56:49.412Z,5.10
2018-11-21T20:59:18.399Z,5.20
2018-11-21T21:01:46.842Z,5.20
2018-11-21T21:04:15.554Z,5.20
2018-11-21T21:06:44.394Z,5.20
2018-11-21T21:09:14.355Z,5.20
2018-11-21T21:11:43.094Z,5.20
2018-11-21T21:14:11.764Z,5.20
2018-11-21T21:16:40.209Z,5.20
2018-11-21T21:19:08.700Z,5.20
2018-11-21T21:21:37.251Z,5.20
2018-11-21T21:24:05.713Z,5.20
2018-11-21T21:26:34.447Z,5.20
2018-11-21T21:29:02.948Z,5.20
2018-11-21T21:31:32.216Z,5.10
2018-11-21T21:34:01.690Z,5.20
2018-11-21T21:36:30.395Z,5.20
2018-11-21T21:38:59.037Z,5.20
2018-11-21T21:41:27.752Z,5.20
2018-11-21T21:43:56.469Z,5.10
2018-11-21T21:46:25.184Z,5.20
2018-11-21T21:48:54.028Z,5.20
2018-11-21T21:51:22.450Z,5.20
2018-11-21T21:53:51.243Z,5.20
2018-11-21T21:56:19.866Z,5.20
2018-11-21T21:58:48.612Z,5.20
2018-11-21T22:01:17.302Z,5.20
2018-11-21T22:03:46.142Z,5.20
2018-11-21T22:06:14.630Z,5.20
2018-11-21T22:08:43.459Z,5.30
2018-11-21T22:11:12.494Z,5.30
2018-11-21T22:13:41.094Z,5.30
2018-11-21T22:16:09.510Z,5.30
2018-11-21T22:18:37.889Z,5.20
2018-11-21T22:21:11.612Z,5.20
2018-11-21T22:23:40.425Z,5.20
2018-11-21T22:26:14.388Z,5.20
2018-11-21T22:28:44.750Z,5.20
2018-11-21T22:31:14.146Z,5.20
2018-11-21T22:33:52.695Z,5.10
2018-11-21T22:36:21.060Z,5.20
2018-11-21T22:38:56.610Z,5.10
2018-11-21T22:41:32.002Z,5.10
2018-11-21T22:44:00.714Z,5.20
2018-11-21T22:46:29.246Z,5.10
2018-11-21T22:48:58.443Z,5.10
2018-11-21T22:51:27.351Z,5.20
2018-11-21T22:53:55.700Z,5.20
2018-11-21T22:56:24.937Z,5.10
2018-11-21T22:58:53.708Z,5.10
2018-11-21T23:01:30.234Z,5.10
2018-11-21T23:03:58.614Z,5.20
2018-11-21T23:06:26.952Z,5.10
2018-11-21T23:08:55.449Z,5.10
2018-11-21T23:11:24.284Z,5.10
2018-11-21T23:13:52.681Z,5.10
2018-11-21T23:16:22.003Z,5.10
2018-11-21T23:18:51.117Z,5.10
2018-11-21T23:21:19.789Z,5.10
2018-11-21T23:23:48.575Z,5.10
2018-11-21T23:26:17.338Z,5.20
2018-11-21T23:28:45.731Z,5.20
2018-11-21T23:31:14.622Z,5.10
2018-11-21T23:33:43.354Z,5.20
2018-11-21T23:36:12.239Z,5.10
2018-11-21T23:38:40.637Z,5.20
2018-11-21T23:41:08.955Z,5.20
2018-11-21T23:43:37.244Z,5.20
2018-11-21T23:46:05.598Z,5.20
2018-11-21T23:48:34.358Z,5.20
2018-11-21T23:51:02.738Z,5.10
2018-11-21T23:53:31.420Z,5.20
2018-11-21T23:55:59.781Z,5.20
2018-11-21T23:58:28.159Z,5.20
