createdAt,value
2022-09-24T00:02:15.039Z,96348.81
2022-09-24T00:04:43.057Z,96348.03
2022-09-24T00:07:11.023Z,96341.44
2022-09-24T00:09:39.002Z,96337.53
2022-09-24T00:12:06.977Z,96335.56
2022-09-24T00:14:35.012Z,96331.09
2022-09-24T00:17:04.341Z,96332.94
2022-09-24T00:19:32.617Z,96335.03
2022-09-24T00:22:00.571Z,96331.19
2022-09-24T00:24:46.406Z,96332.56
2022-09-24T00:27:14.379Z,96330.63
2022-09-24T00:29:42.382Z,96326.13
2022-09-24T00:32:13.354Z,96327.88
2022-09-24T00:34:41.478Z,96326.50
2022-09-24T00:37:09.541Z,96324.44
2022-09-24T00:39:38.474Z,96331.41
2022-09-24T00:42:06.773Z,96325.34
2022-09-24T00:44:54.253Z,96330.78
2022-09-24T00:47:37.064Z,96316.66
2022-09-24T00:50:16.792Z,96313.84
2022-09-24T00:52:50.934Z,96298.91
2022-09-24T00:55:21.009Z,96296.78
2022-09-24T00:57:52.059Z,96301.03
2022-09-24T01:00:20.332Z,96292.31
2022-09-24T01:02:52.996Z,96298.50
2022-09-24T01:05:21.218Z,96296.47
2022-09-24T01:07:49.321Z,96302.91
2022-09-24T01:10:39.896Z,96293.81
2022-09-24T01:13:27.531Z,96300.28
2022-09-24T01:16:03.323Z,96292.09
2022-09-24T01:18:41.811Z,96280.75
2022-09-24T01:21:33.327Z,96279.59
2022-09-24T01:24:29.730Z,96279.84
2022-09-24T01:27:07.599Z,96267.88
2022-09-24T01:30:05.435Z,96271.78
2022-09-24T01:32:40.302Z,96266.38
2022-09-24T01:35:15.942Z,96261.22
2022-09-24T01:37:52.009Z,96267.69
2022-09-24T01:40:23.141Z,96250.00
2022-09-24T01:42:53.168Z,96254.69
2022-09-24T01:45:22.777Z,96254.13
2022-09-24T01:47:51.162Z,96266.41
2022-09-24T01:50:20.467Z,96254.22
2022-09-24T01:52:55.251Z,96244.56
2022-09-24T01:55:29.581Z,96247.09
2022-09-24T01:58:02.246Z,96243.88
2022-09-24T02:00:32.352Z,96236.78
2022-09-24T02:03:12.535Z,96233.53
2022-09-24T02:05:45.572Z,96230.81
2022-09-24T02:08:20.109Z,96232.88
2022-09-24T02:10:55.899Z,96224.94
2022-09-24T02:13:29.415Z,96226.56
2022-09-24T02:16:03.228Z,96228.16
2022-09-24T02:18:36.437Z,96236.56
2022-09-24T02:21:09.234Z,96231.59
2022-09-24T02:23:41.725Z,96228.72
2022-09-24T02:26:10.605Z,96235.28
2022-09-24T02:28:38.816Z,96230.44
2022-09-24T02:31:13.369Z,96234.50
2022-09-24T02:34:03.837Z,96227.69
2022-09-24T02:36:33.112Z,96222.88
2022-09-24T02:39:01.333Z,96219.19
2022-09-24T02:41:30.423Z,96221.84
2022-09-24T02:43:58.511Z,96219.78
2022-09-24T02:46:28.050Z,96221.03
2022-09-24T02:48:56.383Z,96220.78
2022-09-24T02:51:24.342Z,96223.44
2022-09-24T02:53:52.417Z,96219.09
2022-09-24T02:56:20.464Z,96222.78
2022-09-24T02:58:48.609Z,96229.66
2022-09-24T03:01:16.675Z,96226.06
2022-09-24T03:03:46.112Z,96219.66
2022-09-24T03:06:14.106Z,96219.78
2022-09-24T03:08:43.200Z,96209.44
2022-09-24T03:11:17.730Z,96205.50
2022-09-24T03:13:46.761Z,96208.16
2022-09-24T03:16:15.266Z,96209.75
2022-09-24T03:18:44.807Z,96205.28
2022-09-24T03:21:15.928Z,96200.66
2022-09-24T03:23:44.136Z,96197.34
2022-09-24T03:26:12.459Z,96189.72
2022-09-24T03:28:40.884Z,96188.69
2022-09-24T03:31:08.772Z,96191.09
2022-09-24T03:33:40.260Z,96185.03
2022-09-24T03:36:12.579Z,96195.72
2022-09-24T03:38:42.635Z,96191.00
2022-09-24T03:41:12.287Z,96191.44
2022-09-24T03:43:40.556Z,96187.28
2022-09-24T03:46:10.372Z,96185.19
2022-09-24T03:48:41.110Z,96182.94
2022-09-24T03:51:13.288Z,96183.50
2022-09-24T03:53:41.351Z,96177.25
2022-09-24T03:56:11.868Z,96185.19
2022-09-24T03:58:40.699Z,96180.00
2022-09-24T04:01:10.117Z,96186.16
2022-09-24T04:03:38.415Z,96176.06
2022-09-24T04:06:07.671Z,96178.22
2022-09-24T04:08:37.008Z,96177.19
2022-09-24T04:11:05.422Z,96180.72
2022-09-24T04:13:33.474Z,96174.31
2022-09-24T04:16:04.042Z,96175.44
2022-09-24T04:18:36.968Z,96173.84
2022-09-24T04:21:08.035Z,96172.06
2022-09-24T04:23:37.451Z,96169.69
2022-09-24T04:26:05.429Z,96169.19
2022-09-24T04:28:33.698Z,96170.53
2022-09-24T04:31:01.760Z,96165.91
2022-09-24T04:33:29.796Z,96167.28
2022-09-24T04:35:57.790Z,96163.34
2022-09-24T04:38:25.850Z,96153.00
2022-09-24T04:40:55.386Z,96151.41
2022-09-24T04:43:23.418Z,96151.72
2022-09-24T04:45:52.017Z,96161.34
2022-09-24T04:48:19.979Z,96148.91
2022-09-24T04:50:47.996Z,96153.75
2022-09-24T04:53:15.981Z,96156.38
2022-09-24T04:55:44.521Z,96149.56
2022-09-24T04:58:13.940Z,96145.22
2022-09-24T05:00:43.278Z,96147.31
2022-09-24T05:03:11.318Z,96163.63
2022-09-24T05:05:39.377Z,96157.19
2022-09-24T05:08:07.462Z,96156.47
2022-09-24T05:10:35.448Z,96157.50
2022-09-24T05:13:03.574Z,96158.31
2022-09-24T05:15:33.050Z,96165.84
2022-09-24T05:18:01.029Z,96168.56
2022-09-24T05:20:29.027Z,96172.91
2022-09-24T05:22:57.020Z,96168.00
2022-09-24T05:25:25.147Z,96164.41
2022-09-24T05:27:54.280Z,96168.97
2022-09-24T05:30:25.838Z,96170.56
2022-09-24T05:32:55.224Z,96175.28
2022-09-24T05:35:24.919Z,96171.94
2022-09-24T05:37:54.082Z,96171.94
2022-09-24T05:40:40.703Z,96182.13
2022-09-24T05:43:09.061Z,96179.13
2022-09-24T05:45:37.061Z,96185.91
2022-09-24T05:48:06.678Z,96184.16
2022-09-24T05:50:35.292Z,96184.16
2022-09-24T05:53:04.464Z,96189.56
2022-09-24T05:55:33.402Z,96187.66
2022-09-24T05:58:06.627Z,96188.19
2022-09-24T06:00:36.401Z,96189.09
2022-09-24T06:03:12.863Z,96192.09
2022-09-24T06:05:46.089Z,96178.03
2022-09-24T06:08:15.265Z,96187.81
2022-09-24T06:10:44.024Z,96184.47
2022-09-24T06:13:14.181Z,96190.78
2022-09-24T06:15:43.076Z,96185.13
2022-09-24T06:18:13.128Z,96189.66
2022-09-24T06:20:41.270Z,96197.13
2022-09-24T06:23:09.415Z,96203.06
2022-09-24T06:25:37.490Z,96211.47
2022-09-24T06:28:06.464Z,96209.00
2022-09-24T06:30:38.285Z,96211.66
2022-09-24T06:33:09.772Z,96209.56
2022-09-24T06:35:40.682Z,96206.91
2022-09-24T06:38:13.672Z,96208.03
2022-09-24T06:40:42.427Z,96216.09
2022-09-24T06:43:11.877Z,96218.75
2022-09-24T06:45:40.787Z,96221.25
2022-09-24T06:48:10.139Z,96221.88
2022-09-24T06:50:43.188Z,96219.78
2022-09-24T06:53:13.058Z,96218.75
2022-09-24T06:55:41.869Z,96212.91
2022-09-24T06:58:12.472Z,96216.09
2022-09-24T07:00:41.210Z,96206.88
2022-09-24T07:03:14.048Z,96209.28
2022-09-24T07:05:44.187Z,96213.03
2022-09-24T07:08:12.524Z,96226.38
2022-09-24T07:10:45.035Z,96230.31
2022-09-24T07:13:14.582Z,96227.66
2022-09-24T07:15:43.368Z,96228.28
2022-09-24T07:18:11.855Z,96223.41
2022-09-24T07:20:40.506Z,96222.84
2022-09-24T07:23:12.832Z,96232.38
2022-09-24T07:25:41.107Z,96241.94
2022-09-24T07:28:13.230Z,96237.28
2022-09-24T07:30:41.709Z,96238.88
2022-09-24T07:33:10.475Z,96239.34
2022-09-24T07:35:39.876Z,96239.69
2022-09-24T07:38:12.903Z,96243.03
2022-09-24T07:40:42.388Z,96238.75
2022-09-24T07:43:13.529Z,96245.44
2022-09-24T07:45:42.398Z,96247.88
2022-09-24T07:48:12.811Z,96254.59
2022-09-24T07:50:43.286Z,96253.59
2022-09-24T07:53:15.189Z,96253.94
2022-09-24T07:55:43.489Z,96248.63
2022-09-24T07:58:14.963Z,96251.09
2022-09-24T08:00:43.557Z,96249.31
2022-09-24T08:03:11.768Z,96246.44
2022-09-24T08:05:45.397Z,96253.63
2022-09-24T08:08:15.523Z,96254.78
2022-09-24T08:10:44.338Z,96258.53
2022-09-24T08:13:12.559Z,96249.31
2022-09-24T08:15:41.153Z,96260.22
2022-09-24T08:18:09.647Z,96262.38
2022-09-24T08:20:39.348Z,96259.72
2022-09-24T08:23:10.923Z,96260.28
2022-09-24T08:25:40.323Z,96256.03
2022-09-24T08:28:11.178Z,96259.78
2022-09-24T08:30:40.776Z,96270.16
2022-09-24T08:33:09.388Z,96260.16
2022-09-24T08:35:39.967Z,96259.72
2022-09-24T08:38:08.987Z,96259.78
2022-09-24T08:40:45.973Z,96258.78
2022-09-24T08:43:36.126Z,96271.56
2022-09-24T08:46:34.062Z,96266.06
2022-09-24T08:49:06.065Z,96275.63
2022-09-24T08:51:43.271Z,96269.06
2022-09-24T08:54:16.267Z,96273.66
2022-09-24T08:56:47.907Z,96269.19
2022-09-24T08:59:28.303Z,96269.50
2022-09-24T09:02:21.425Z,96269.25
2022-09-24T09:05:03.380Z,96265.00
2022-09-24T09:07:36.333Z,96270.59
2022-09-24T09:10:10.822Z,96262.63
2022-09-24T09:12:43.893Z,96273.00
2022-09-24T09:15:15.644Z,96270.09
2022-09-24T09:17:50.310Z,96270.63
2022-09-24T09:20:22.688Z,96274.59
2022-09-24T09:22:54.661Z,96275.09
2022-09-24T09:25:26.107Z,96269.50
2022-09-24T09:28:01.681Z,96271.91
2022-09-24T09:30:43.596Z,96268.44
2022-09-24T09:33:35.252Z,96262.84
2022-09-24T09:36:19.804Z,96268.69
2022-09-24T09:38:56.889Z,96266.84
2022-09-24T09:41:32.806Z,96258.13
2022-09-24T09:44:11.553Z,96260.78
2022-09-24T09:46:47.376Z,96256.25
2022-09-24T09:49:16.427Z,96258.66
2022-09-24T09:51:47.742Z,96251.81
2022-09-24T09:54:15.940Z,96253.69
2022-09-24T09:56:48.623Z,96259.81
2022-09-24T09:59:27.226Z,96263.84
2022-09-24T10:01:57.917Z,96256.19
2022-09-24T10:04:39.193Z,96262.31
2022-09-24T10:07:10.401Z,96259.94
2022-09-24T10:09:39.696Z,96260.22
2022-09-24T10:12:16.747Z,96255.16
2022-09-24T10:14:58.257Z,96248.88
2022-09-24T10:17:35.969Z,96253.69
2022-09-24T10:20:09.823Z,96248.63
2022-09-24T10:22:40.207Z,96246.75
2022-09-24T10:25:19.025Z,96248.91
2022-09-24T10:27:48.553Z,96251.06
2022-09-24T10:30:36.160Z,96255.38
2022-09-24T10:33:08.786Z,96254.59
2022-09-24T10:35:38.750Z,96259.16
2022-09-24T10:38:19.162Z,96260.25
2022-09-24T10:40:48.404Z,96256.03
2022-09-24T10:43:21.557Z,96256.31
2022-09-24T10:46:19.744Z,96254.47
2022-09-24T10:49:00.863Z,96264.28
2022-09-24T10:51:40.563Z,96260.06
2022-09-24T10:54:34.379Z,96253.72
2022-09-24T10:57:18.035Z,96250.78
2022-09-24T10:59:58.634Z,96256.69
2022-09-24T11:03:00.529Z,96253.00
2022-09-24T11:05:34.301Z,96249.88
2022-09-24T11:08:17.407Z,96249.66
2022-09-24T11:11:09.604Z,96253.66
2022-09-24T11:13:51.195Z,96248.31
2022-09-24T11:16:55.294Z,96253.75
2022-09-24T11:19:54.096Z,96254.28
2022-09-24T11:22:33.230Z,96253.78
2022-09-24T11:25:26.160Z,96258.28
2022-09-24T11:28:09.195Z,96250.84
2022-09-24T11:30:47.831Z,96251.13
2022-09-24T11:33:33.826Z,96246.88
2022-09-24T11:36:27.334Z,96247.41
2022-09-24T11:39:23.956Z,96242.09
2022-09-24T11:42:04.166Z,96240.75
2022-09-24T11:45:00.754Z,96252.22
2022-09-24T11:47:45.040Z,96244.78
2022-09-24T11:50:27.833Z,96244.78
2022-09-24T11:53:02.681Z,96245.03
2022-09-24T11:55:40.638Z,96242.63
2022-09-24T11:58:17.957Z,96242.91
2022-09-24T12:00:53.349Z,96233.06
2022-09-24T12:03:26.721Z,96233.84
2022-09-24T12:06:02.808Z,96235.16
2022-09-24T12:08:39.793Z,96231.97
2022-09-24T12:11:15.166Z,96224.25
2022-09-24T12:13:48.094Z,96225.59
2022-09-24T12:16:19.562Z,96229.03
2022-09-24T12:18:55.667Z,96229.84
2022-09-24T12:21:30.739Z,96227.94
2022-09-24T12:24:05.940Z,96225.84
2022-09-24T12:26:38.599Z,96226.88
2022-09-24T12:29:52.220Z,96221.75
2022-09-24T12:32:45.234Z,96219.91
2022-09-24T12:35:26.424Z,96219.63
2022-09-24T12:38:01.831Z,96223.88
2022-09-24T12:41:17.529Z,96214.03
2022-09-24T12:43:50.688Z,96222.56
2022-09-24T12:46:21.718Z,96214.91
2022-09-24T12:48:52.437Z,96205.09
2022-09-24T12:51:23.748Z,96213.09
2022-09-24T12:54:08.675Z,96207.44
2022-09-24T12:56:38.143Z,96207.22
2022-09-24T12:59:06.108Z,96215.47
2022-09-24T13:01:35.760Z,96206.16
2022-09-24T13:04:29.954Z,96195.53
2022-09-24T13:06:58.072Z,96203.25
2022-09-24T13:09:39.820Z,96199.00
2022-09-24T13:12:24.246Z,96195.53
2022-09-24T13:15:01.397Z,96192.88
2022-09-24T13:17:30.424Z,96198.44
2022-09-24T13:23:35.257Z,96192.59
2022-09-24T13:26:05.667Z,96198.44
2022-09-24T13:28:55.166Z,96198.19
2022-09-24T13:31:40.581Z,96197.69
2022-09-24T13:34:20.668Z,96194.75
2022-09-24T13:36:57.471Z,96195.28
2022-09-24T13:39:34.178Z,96198.78
2022-09-24T13:42:10.403Z,96190.25
2022-09-24T13:44:43.447Z,96194.00
2022-09-24T13:47:23.024Z,96187.63
2022-09-24T13:49:53.425Z,96194.56
2022-09-24T13:52:33.566Z,96185.00
2022-09-24T13:55:11.513Z,96188.75
2022-09-24T13:57:45.302Z,96183.38
2022-09-24T14:00:20.950Z,96178.63
2022-09-24T14:03:01.973Z,96189.25
2022-09-24T14:05:32.306Z,96191.91
2022-09-24T14:08:06.082Z,96190.84
2022-09-24T14:10:36.004Z,96183.13
2022-09-24T14:13:24.500Z,96176.72
2022-09-24T14:15:59.822Z,96179.66
2022-09-24T14:18:29.945Z,96184.19
2022-09-24T14:21:06.121Z,96187.38
2022-09-24T14:23:40.730Z,96178.88
2022-09-24T14:26:14.757Z,96178.06
2022-09-24T14:28:43.059Z,96180.19
2022-09-24T14:31:12.643Z,96179.94
2022-09-24T14:33:41.698Z,96184.72
2022-09-24T14:36:13.260Z,96181.03
2022-09-24T14:38:54.160Z,96179.13
2022-09-24T14:41:25.846Z,96176.47
2022-09-24T14:43:57.770Z,96184.50
2022-09-24T14:46:32.593Z,96180.47
2022-09-24T14:49:19.237Z,96169.81
2022-09-24T14:51:54.817Z,96171.97
2022-09-24T14:54:31.821Z,96166.66
2022-09-24T14:57:12.143Z,96168.75
2022-09-24T14:59:42.741Z,96167.47
2022-09-24T15:02:23.509Z,96175.69
2022-09-24T15:04:57.973Z,96172.22
2022-09-24T15:07:31.568Z,96157.06
2022-09-24T15:10:01.952Z,96158.16
2022-09-24T15:12:33.125Z,96156.00
2022-09-24T15:15:05.157Z,96156.56
2022-09-24T15:17:36.691Z,96158.94
2022-09-24T15:20:06.597Z,96145.34
2022-09-24T15:22:34.658Z,96150.16
2022-09-24T15:25:02.955Z,96148.56
2022-09-24T15:27:33.101Z,96146.16
2022-09-24T15:30:04.621Z,96150.44
2022-09-24T15:32:36.623Z,96140.34
2022-09-24T15:35:08.530Z,96140.03
2022-09-24T15:37:40.301Z,96138.72
2022-09-24T15:40:16.540Z,96147.47
2022-09-24T15:42:44.651Z,96156.78
2022-09-24T15:45:19.719Z,96157.03
2022-09-24T15:47:49.363Z,96159.44
2022-09-24T15:50:17.972Z,96155.19
2022-09-24T15:52:49.764Z,96147.47
2022-09-24T15:55:20.564Z,96157.59
2022-09-24T15:57:48.783Z,96159.44
2022-09-24T16:00:20.492Z,96158.09
2022-09-24T16:02:54.064Z,96159.16
2022-09-24T16:05:22.534Z,96162.66
2022-09-24T16:07:50.557Z,96167.16
2022-09-24T16:10:18.819Z,96157.03
2022-09-24T16:12:46.935Z,96158.63
2022-09-24T16:15:16.961Z,96147.47
2022-09-24T16:17:45.049Z,96156.50
2022-09-24T16:20:14.446Z,96155.94
2022-09-24T16:22:42.541Z,96156.50
2022-09-24T16:25:10.842Z,96152.78
2022-09-24T16:27:39.020Z,96149.56
2022-09-24T16:30:09.123Z,96153.28
2022-09-24T16:32:37.417Z,96147.16
2022-09-24T16:35:06.346Z,96146.34
2022-09-24T16:37:35.650Z,96150.06
2022-09-24T16:40:04.161Z,96153.28
2022-09-24T16:42:32.223Z,96151.66
2022-09-24T16:45:00.306Z,96155.13
2022-09-24T16:47:28.573Z,96159.63
2022-09-24T16:49:56.667Z,96154.84
2022-09-24T16:52:24.623Z,96163.34
2022-09-24T16:54:53.926Z,96159.63
2022-09-24T16:57:22.073Z,96158.78
2022-09-24T16:59:50.111Z,96162.75
2022-09-24T17:02:18.266Z,96157.44
2022-09-24T17:04:46.364Z,96153.69
2022-09-24T17:07:14.583Z,96156.59
2022-09-24T17:10:02.713Z,96156.09
2022-09-24T17:12:32.162Z,96157.38
2022-09-24T17:15:01.978Z,96154.69
2022-09-24T17:17:30.019Z,96157.88
2022-09-24T17:19:58.095Z,96161.59
2022-09-24T17:22:26.286Z,96171.44
2022-09-24T17:24:54.445Z,96165.81
2022-09-24T17:27:23.630Z,96171.94
2022-09-24T17:29:56.254Z,96168.22
2022-09-24T17:32:24.545Z,96174.03
2022-09-24T17:34:57.789Z,96178.03
2022-09-24T17:37:27.246Z,96179.34
2022-09-24T17:39:55.522Z,96187.06
2022-09-24T17:42:23.543Z,96190.78
2022-09-24T17:44:52.779Z,96192.38
2022-09-24T17:47:20.844Z,96196.63
2022-09-24T17:49:48.853Z,96196.38
2022-09-24T17:52:16.939Z,96196.88
2022-09-24T17:54:47.593Z,96190.22
2022-09-24T17:57:15.667Z,96188.88
2022-09-24T17:59:44.672Z,96201.34
2022-09-24T18:02:13.997Z,96195.25
2022-09-24T18:04:42.182Z,96185.38
2022-09-24T18:07:10.767Z,96184.81
2022-09-24T18:09:38.898Z,96192.50
2022-09-24T18:12:07.391Z,96206.59
2022-09-24T18:14:35.566Z,96198.34
2022-09-24T18:17:04.663Z,96201.31
2022-09-24T18:19:34.060Z,96209.28
2022-09-24T18:22:03.458Z,96213.25
2022-09-24T18:24:31.465Z,96208.97
2022-09-24T18:26:59.679Z,96211.94
2022-09-24T18:29:27.672Z,96212.97
2022-09-24T18:31:55.678Z,96222.81
2022-09-24T18:34:23.651Z,96216.16
2022-09-24T18:36:53.051Z,96226.50
2022-09-24T18:39:25.259Z,96233.94
2022-09-24T18:41:53.966Z,96227.53
2022-09-24T18:44:22.036Z,96225.69
2022-09-24T18:46:53.708Z,96223.81
2022-09-24T18:49:22.036Z,96226.44
2022-09-24T18:51:51.934Z,96223.78
2022-09-24T18:54:21.395Z,96220.31
2022-09-24T18:56:49.578Z,96219.28
2022-09-24T18:59:19.776Z,96228.28
2022-09-24T19:01:50.694Z,96222.72
2022-09-24T19:04:19.763Z,96227.81
2022-09-24T19:06:49.900Z,96238.66
2022-09-24T19:09:20.007Z,96234.38
2022-09-24T19:11:50.154Z,96238.84
2022-09-24T19:14:18.930Z,96230.63
2022-09-24T19:16:48.043Z,96235.34
2022-09-24T19:19:16.526Z,96226.56
2022-09-24T19:21:44.982Z,96224.97
2022-09-24T19:24:13.662Z,96219.38
2022-09-24T19:26:41.700Z,96211.34
2022-09-24T19:29:11.164Z,96207.34
2022-09-24T19:31:41.929Z,96218.78
2022-09-24T19:34:14.146Z,96204.06
2022-09-24T19:36:44.229Z,96213.56
2022-09-24T19:39:15.330Z,96213.88
2022-09-24T19:41:44.452Z,96216.78
2022-09-24T19:44:17.192Z,96215.19
2022-09-24T19:46:46.670Z,96215.94
2022-09-24T19:49:14.851Z,96215.69
2022-09-24T19:51:42.939Z,96217.78
2022-09-24T19:54:12.099Z,96207.69
2022-09-24T19:56:42.118Z,96208.22
2022-09-24T19:59:13.659Z,96205.03
2022-09-24T20:01:42.373Z,96208.72
2022-09-24T20:04:10.735Z,96202.88
2022-09-24T20:06:39.618Z,96203.66
2022-09-24T20:09:08.197Z,96201.28
2022-09-24T20:11:36.907Z,96203.63
2022-09-24T20:14:08.766Z,96200.97
2022-09-24T20:16:40.277Z,96200.13
2022-09-24T20:19:08.263Z,96202.00
2022-09-24T20:21:36.882Z,96195.88
2022-09-24T20:24:08.713Z,96212.59
2022-09-24T20:26:54.598Z,96204.56
2022-09-24T20:29:24.282Z,96203.19
2022-09-24T20:31:56.158Z,96201.88
2022-09-24T20:34:28.371Z,96212.97
2022-09-24T20:36:58.518Z,96211.44
2022-09-24T20:39:26.546Z,96208.75
2022-09-24T20:42:01.576Z,96206.00
2022-09-24T20:44:30.449Z,96210.97
2022-09-24T20:47:00.286Z,96212.56
2022-09-24T20:49:29.748Z,96209.13
2022-09-24T20:51:58.356Z,96208.88
2022-09-24T20:54:28.410Z,96211.78
2022-09-24T20:56:57.082Z,96210.97
2022-09-24T20:59:26.570Z,96220.81
2022-09-24T21:01:55.369Z,96213.63
2022-09-24T21:04:25.290Z,96211.78
2022-09-24T21:06:54.587Z,96199.88
2022-09-24T21:09:22.862Z,96200.94
2022-09-24T21:11:52.985Z,96199.88
2022-09-24T21:14:21.875Z,96200.69
2022-09-24T21:16:49.891Z,96208.13
2022-09-24T21:19:17.904Z,96214.25
2022-09-24T21:21:47.737Z,96207.88
2022-09-24T21:24:17.138Z,96214.25
2022-09-24T21:26:45.790Z,96214.72
2022-09-24T21:29:17.299Z,96212.94
2022-09-24T21:31:47.523Z,96220.59
2022-09-24T21:34:18.161Z,96216.91
2022-09-24T21:36:48.059Z,96216.84
2022-09-24T21:39:19.069Z,96218.75
2022-09-24T21:41:49.876Z,96218.19
2022-09-24T21:44:19.331Z,96210.72
2022-09-24T21:46:49.065Z,96213.09
2022-09-24T21:49:17.410Z,96209.69
2022-09-24T21:51:47.076Z,96210.69
2022-09-24T21:54:18.046Z,96213.00
2022-09-24T21:56:47.698Z,96217.72
2022-09-24T21:59:34.159Z,96225.69
2022-09-24T22:02:03.141Z,96226.91
2022-09-24T22:04:32.318Z,96221.84
2022-09-24T22:07:02.126Z,96223.97
2022-09-24T22:09:32.145Z,96214.66
2022-09-24T22:12:05.169Z,96220.25
2022-09-24T22:14:34.768Z,96216.00
2022-09-24T22:17:03.951Z,96215.56
2022-09-24T22:19:32.251Z,96221.38
2022-09-24T22:22:01.612Z,96213.16
2022-09-24T22:24:29.952Z,96210.47
2022-09-24T22:26:58.024Z,96217.06
2022-09-24T22:29:26.182Z,96215.53
2022-09-24T22:31:54.234Z,96210.94
2022-09-24T22:34:39.786Z,96225.75
2022-09-24T22:37:09.162Z,96214.03
2022-09-24T22:39:37.265Z,96220.94
2022-09-24T22:42:06.279Z,96229.13
2022-09-24T22:44:34.408Z,96230.47
2022-09-24T22:47:02.621Z,96223.97
2022-09-24T22:49:31.695Z,96226.38
2022-09-24T22:52:00.208Z,96230.81
2022-09-24T22:54:30.445Z,96222.84
2022-09-24T22:56:58.858Z,96219.38
2022-09-24T22:59:26.931Z,96226.22
2022-09-24T23:01:55.046Z,96219.34
2022-09-24T23:04:23.693Z,96214.28
2022-09-24T23:06:51.701Z,96215.88
2022-09-24T23:09:20.594Z,96216.44
2022-09-24T23:11:50.049Z,96215.97
2022-09-24T23:14:18.237Z,96214.03
2022-09-24T23:16:46.635Z,96219.34
2022-09-24T23:19:18.180Z,96212.44
2022-09-24T23:21:46.905Z,96217.94
2022-09-24T23:24:18.258Z,96211.00
2022-09-24T23:26:47.285Z,96210.66
2022-09-24T23:29:16.991Z,96211.97
2022-09-24T23:31:45.427Z,96209.84
2022-09-24T23:34:14.323Z,96213.56
2022-09-24T23:36:46.091Z,96210.66
2022-09-24T23:39:14.608Z,96200.59
2022-09-24T23:41:42.614Z,96202.25
2022-09-24T23:44:10.884Z,96201.22
2022-09-24T23:46:40.415Z,96198.22
2022-09-24T23:49:08.385Z,96200.88
2022-09-24T23:51:36.594Z,96206.66
2022-09-24T23:54:04.789Z,96202.41
2022-09-24T23:56:32.833Z,96205.84
2022-09-24T23:59:00.930Z,96204.50
