createdAt,value
2019-01-08T00:01:00.178Z,1.70
2019-01-08T00:03:26.527Z,2.23
2019-01-08T00:05:52.852Z,2.20
2019-01-08T00:08:19.243Z,2.00
2019-01-08T00:10:45.565Z,2.37
2019-01-08T00:13:11.891Z,2.27
2019-01-08T00:15:38.222Z,2.13
2019-01-08T00:18:04.630Z,2.30
2019-01-08T00:20:30.982Z,2.30
2019-01-08T00:22:57.349Z,1.90
2019-01-08T00:25:23.674Z,2.20
2019-01-08T00:27:50.046Z,2.20
2019-01-08T00:30:16.424Z,1.90
2019-01-08T00:32:42.671Z,1.93
2019-01-08T00:35:08.998Z,1.90
2019-01-08T00:37:35.386Z,2.20
2019-01-08T00:40:01.713Z,2.30
2019-01-08T00:42:28.046Z,2.00
2019-01-08T00:44:54.429Z,2.13
2019-01-08T00:47:20.775Z,1.97
2019-01-08T00:49:47.111Z,1.80
2019-01-08T00:52:13.439Z,2.00
2019-01-08T00:54:39.836Z,2.10
2019-01-08T00:57:06.167Z,1.97
2019-01-08T00:59:32.493Z,2.33
2019-01-08T01:01:58.829Z,1.90
2019-01-08T01:04:25.277Z,1.90
2019-01-08T01:06:51.656Z,1.90
2019-01-08T01:09:18.036Z,2.23
2019-01-08T01:11:44.437Z,2.47
2019-01-08T01:14:10.776Z,2.10
2019-01-08T01:16:37.111Z,1.93
2019-01-08T01:19:03.445Z,1.60
2019-01-08T01:21:29.784Z,2.10
2019-01-08T01:23:56.126Z,2.10
2019-01-08T01:26:22.535Z,2.10
2019-01-08T01:28:48.901Z,1.73
2019-01-08T01:31:15.294Z,2.40
2019-01-08T01:33:41.638Z,1.90
2019-01-08T01:36:07.999Z,1.90
2019-01-08T01:38:34.324Z,1.83
2019-01-08T01:41:00.708Z,2.03
2019-01-08T01:43:27.051Z,1.70
2019-01-08T01:45:53.513Z,1.83
2019-01-08T01:48:19.914Z,2.10
2019-01-08T01:50:46.310Z,1.83
2019-01-08T01:53:12.655Z,1.80
2019-01-08T01:55:38.985Z,1.67
2019-01-08T01:58:05.336Z,1.53
2019-01-08T02:00:31.665Z,2.00
2019-01-08T02:02:58.000Z,1.90
2019-01-08T02:05:24.317Z,1.60
2019-01-08T02:07:50.721Z,1.77
2019-01-08T02:10:17.050Z,1.63
2019-01-08T02:12:43.427Z,1.73
2019-01-08T02:15:09.751Z,1.80
2019-01-08T02:17:36.102Z,1.60
2019-01-08T02:20:02.432Z,1.97
2019-01-08T02:22:28.765Z,1.90
2019-01-08T02:24:55.150Z,1.57
2019-01-08T02:27:21.572Z,1.80
2019-01-08T02:29:47.858Z,1.70
2019-01-08T02:32:14.204Z,2.17
2019-01-08T02:34:40.655Z,1.63
2019-01-08T02:37:07.008Z,2.30
2019-01-08T02:39:33.360Z,1.80
2019-01-08T02:41:59.861Z,1.77
2019-01-08T02:44:26.160Z,1.70
2019-01-08T02:46:52.598Z,1.60
2019-01-08T02:49:18.913Z,1.73
2019-01-08T02:51:45.301Z,1.60
2019-01-08T02:54:11.642Z,1.67
2019-01-08T02:56:37.962Z,1.77
2019-01-08T02:59:04.355Z,1.40
2019-01-08T03:01:30.687Z,1.90
2019-01-08T03:03:57.016Z,1.63
2019-01-08T03:06:23.346Z,1.60
2019-01-08T03:08:49.684Z,1.97
2019-01-08T03:11:16.015Z,1.47
2019-01-08T03:13:42.334Z,1.80
2019-01-08T03:16:08.667Z,1.60
2019-01-08T03:18:35.018Z,1.70
2019-01-08T03:21:01.467Z,1.90
2019-01-08T03:23:27.735Z,1.60
2019-01-08T03:25:54.156Z,1.90
2019-01-08T03:28:20.450Z,1.97
2019-01-08T03:30:46.780Z,1.87
2019-01-08T03:33:13.178Z,1.80
2019-01-08T03:35:39.538Z,1.80
2019-01-08T03:38:05.891Z,2.10
2019-01-08T03:40:32.221Z,1.90
2019-01-08T03:42:58.538Z,1.87
2019-01-08T03:45:24.920Z,2.13
2019-01-08T03:47:51.266Z,2.43
2019-01-08T03:50:17.658Z,2.13
2019-01-08T03:52:44.038Z,2.30
2019-01-08T03:55:10.341Z,2.00
2019-01-08T03:57:36.673Z,2.00
2019-01-08T04:00:03.016Z,2.03
2019-01-08T04:02:29.372Z,1.90
2019-01-08T04:04:55.798Z,2.00
2019-01-08T04:07:22.130Z,2.23
2019-01-08T04:09:48.512Z,2.30
2019-01-08T04:12:14.842Z,2.30
2019-01-08T04:14:41.214Z,2.30
2019-01-08T04:17:07.630Z,2.40
2019-01-08T04:19:34.008Z,2.20
2019-01-08T04:22:00.504Z,2.60
2019-01-08T04:24:26.830Z,2.00
2019-01-08T04:26:53.162Z,2.13
2019-01-08T04:29:19.596Z,2.57
2019-01-08T04:31:45.874Z,2.40
2019-01-08T04:34:12.256Z,2.57
2019-01-08T04:36:38.645Z,2.80
2019-01-08T04:39:04.990Z,2.83
2019-01-08T04:41:31.335Z,2.93
2019-01-08T04:43:57.666Z,4.77
2019-01-08T04:46:24.004Z,5.47
2019-01-08T04:48:50.342Z,4.90
2019-01-08T04:51:16.672Z,3.37
2019-01-08T04:53:43.078Z,5.20
2019-01-08T04:56:09.442Z,4.73
2019-01-08T04:58:35.735Z,5.00
2019-01-08T05:01:02.064Z,3.90
2019-01-08T05:03:28.411Z,3.50
2019-01-08T05:05:54.764Z,4.57
2019-01-08T05:08:21.106Z,4.13
2019-01-08T05:10:47.437Z,4.07
2019-01-08T05:13:13.766Z,3.63
2019-01-08T05:15:40.135Z,4.20
2019-01-08T05:18:06.472Z,3.40
2019-01-08T05:20:32.877Z,4.10
2019-01-08T05:22:59.237Z,3.67
2019-01-08T05:25:25.567Z,3.70
2019-01-08T05:27:52.241Z,3.20
2019-01-08T05:30:18.609Z,3.10
2019-01-08T05:32:45.007Z,3.50
2019-01-08T05:35:11.290Z,3.50
2019-01-08T05:37:37.619Z,3.77
2019-01-08T05:40:04.011Z,3.23
2019-01-08T05:42:30.341Z,3.40
2019-01-08T05:44:56.843Z,2.70
2019-01-08T05:47:23.110Z,3.00
2019-01-08T05:49:49.491Z,2.97
2019-01-08T05:52:15.831Z,3.40
2019-01-08T05:54:42.162Z,2.87
2019-01-08T05:57:08.512Z,2.77
2019-01-08T05:59:34.890Z,2.50
2019-01-08T06:02:01.283Z,3.10
2019-01-08T06:04:27.633Z,2.60
2019-01-08T06:06:53.970Z,2.50
2019-01-08T06:09:20.312Z,2.73
2019-01-08T06:11:46.668Z,3.13
2019-01-08T06:14:12.999Z,2.80
2019-01-08T06:16:39.362Z,3.40
2019-01-08T06:19:05.702Z,3.20
2019-01-08T06:21:32.067Z,2.40
2019-01-08T06:23:58.493Z,2.67
2019-01-08T06:26:24.882Z,2.47
2019-01-08T06:28:51.210Z,2.97
2019-01-08T06:31:17.568Z,2.90
2019-01-08T06:33:43.936Z,2.90
2019-01-08T06:36:10.396Z,3.10
2019-01-08T06:38:36.692Z,2.47
2019-01-08T06:41:03.032Z,3.13
2019-01-08T06:43:29.402Z,2.77
2019-01-08T06:45:55.768Z,2.67
2019-01-08T06:48:22.166Z,3.00
2019-01-08T06:50:55.798Z,3.00
2019-01-08T06:53:14.867Z,2.90
2019-01-08T06:55:41.291Z,2.70
2019-01-08T06:58:07.693Z,2.70
2019-01-08T07:00:34.075Z,2.80
2019-01-08T07:03:00.463Z,2.90
2019-01-08T07:05:26.826Z,2.63
2019-01-08T07:07:53.217Z,3.10
2019-01-08T07:10:19.548Z,3.17
2019-01-08T07:12:45.881Z,3.07
2019-01-08T07:15:12.211Z,3.07
2019-01-08T07:17:38.617Z,3.17
2019-01-08T07:20:04.960Z,3.03
2019-01-08T07:22:31.366Z,2.90
2019-01-08T07:24:57.722Z,3.80
2019-01-08T07:27:24.091Z,3.00
2019-01-08T07:29:50.415Z,3.20
2019-01-08T07:32:16.767Z,2.70
2019-01-08T07:34:43.165Z,2.80
2019-01-08T07:37:09.585Z,3.00
2019-01-08T07:39:36.907Z,2.83
2019-01-08T07:42:03.239Z,2.87
2019-01-08T07:44:29.612Z,3.00
2019-01-08T07:46:55.952Z,3.40
2019-01-08T07:49:22.292Z,3.70
2019-01-08T07:51:48.793Z,2.93
2019-01-08T07:54:15.171Z,3.07
2019-01-08T07:56:41.970Z,3.30
2019-01-08T07:59:08.313Z,2.80
2019-01-08T08:01:34.733Z,3.07
2019-01-08T08:04:01.157Z,3.00
2019-01-08T08:06:27.567Z,2.50
2019-01-08T08:08:53.932Z,2.93
2019-01-08T08:11:20.262Z,2.70
2019-01-08T08:13:46.626Z,3.30
2019-01-08T08:16:13.017Z,3.50
2019-01-08T08:18:39.409Z,2.60
2019-01-08T08:21:05.890Z,3.03
2019-01-08T08:23:32.267Z,2.80
2019-01-08T08:25:58.608Z,3.10
2019-01-08T08:28:24.986Z,2.77
2019-01-08T08:30:58.651Z,3.10
2019-01-08T08:33:17.788Z,3.10
2019-01-08T08:35:44.185Z,3.00
2019-01-08T08:38:10.605Z,3.37
2019-01-08T08:40:36.935Z,2.73
2019-01-08T08:43:03.276Z,3.30
2019-01-08T08:45:29.696Z,2.77
2019-01-08T08:47:56.049Z,2.60
2019-01-08T08:50:29.848Z,2.70
2019-01-08T08:52:56.322Z,2.77
2019-01-08T08:55:22.624Z,3.00
2019-01-08T08:57:48.958Z,2.60
2019-01-08T09:00:15.306Z,2.57
2019-01-08T09:02:41.689Z,2.70
2019-01-08T09:05:08.092Z,2.60
2019-01-08T09:07:34.427Z,3.10
2019-01-08T09:10:00.762Z,2.53
2019-01-08T09:12:27.127Z,2.90
2019-01-08T09:14:53.482Z,2.87
2019-01-08T09:17:19.896Z,2.43
2019-01-08T09:19:46.256Z,2.40
2019-01-08T09:22:12.595Z,2.33
2019-01-08T09:24:38.918Z,2.30
2019-01-08T09:27:05.250Z,2.67
2019-01-08T09:29:31.910Z,2.13
2019-01-08T09:31:57.954Z,3.00
2019-01-08T09:34:24.309Z,2.47
2019-01-08T09:36:50.680Z,2.30
2019-01-08T09:39:16.992Z,2.23
2019-01-08T09:41:43.506Z,2.30
2019-01-08T09:44:09.937Z,2.33
2019-01-08T09:46:36.289Z,2.50
2019-01-08T09:49:02.883Z,2.70
2019-01-08T09:51:29.236Z,2.70
2019-01-08T09:53:55.617Z,3.03
2019-01-08T09:56:21.955Z,2.40
2019-01-08T09:58:48.333Z,2.40
2019-01-08T10:01:14.744Z,2.60
2019-01-08T10:03:41.116Z,2.70
2019-01-08T10:06:07.514Z,2.50
2019-01-08T10:08:33.845Z,2.80
2019-01-08T10:11:00.139Z,2.57
2019-01-08T10:13:26.517Z,2.60
2019-01-08T10:15:52.848Z,2.40
2019-01-08T10:18:19.182Z,2.67
2019-01-08T10:20:45.630Z,2.17
2019-01-08T10:23:11.887Z,2.30
2019-01-08T10:25:38.216Z,2.73
2019-01-08T10:28:04.554Z,2.13
2019-01-08T10:30:30.885Z,2.53
2019-01-08T10:32:57.219Z,2.30
2019-01-08T10:35:24.676Z,2.13
2019-01-08T10:37:51.015Z,2.10
2019-01-08T10:40:17.406Z,2.20
2019-01-08T10:42:43.759Z,2.27
2019-01-08T10:45:10.137Z,2.10
2019-01-08T10:47:36.471Z,2.20
2019-01-08T10:50:02.801Z,2.27
2019-01-08T10:52:29.194Z,2.00
2019-01-08T10:54:55.535Z,2.60
2019-01-08T10:57:22.002Z,2.45
2019-01-08T10:59:48.388Z,2.03
2019-01-08T11:02:15.886Z,2.30
2019-01-08T11:04:42.218Z,2.30
2019-01-08T11:07:08.601Z,2.03
2019-01-08T11:09:34.939Z,2.03
2019-01-08T11:12:01.270Z,2.17
2019-01-08T11:14:27.655Z,2.00
2019-01-08T11:16:54.055Z,2.10
2019-01-08T11:19:20.499Z,2.20
2019-01-08T11:21:46.899Z,2.03
2019-01-08T11:24:13.302Z,2.00
2019-01-08T11:26:39.664Z,1.80
2019-01-08T11:29:06.080Z,2.17
2019-01-08T11:31:32.512Z,2.00
2019-01-08T11:33:58.940Z,2.33
2019-01-08T11:36:25.324Z,2.20
2019-01-08T11:38:51.675Z,2.40
2019-01-08T11:41:18.024Z,2.10
2019-01-08T11:43:44.533Z,2.60
2019-01-08T11:46:10.921Z,2.40
2019-01-08T11:48:37.248Z,2.17
2019-01-08T11:51:03.591Z,2.30
2019-01-08T11:53:29.920Z,2.80
2019-01-08T11:55:56.284Z,2.30
2019-01-08T11:58:22.655Z,2.40
2019-01-08T12:00:49.030Z,2.60
2019-01-08T12:03:15.436Z,2.50
2019-01-08T12:05:41.767Z,2.37
2019-01-08T12:08:08.098Z,2.50
2019-01-08T12:10:34.443Z,2.30
2019-01-08T12:13:00.787Z,2.40
2019-01-08T12:15:27.171Z,2.30
2019-01-08T12:17:53.512Z,2.17
2019-01-08T12:20:19.886Z,2.33
2019-01-08T12:22:46.171Z,2.10
2019-01-08T12:25:12.566Z,2.60
2019-01-08T12:27:39.003Z,2.40
2019-01-08T12:30:05.331Z,2.10
2019-01-08T12:32:31.865Z,2.20
2019-01-08T12:34:58.222Z,2.40
2019-01-08T12:37:24.564Z,1.90
2019-01-08T12:39:50.933Z,2.23
2019-01-08T12:42:17.317Z,1.80
2019-01-08T12:44:43.794Z,2.33
2019-01-08T12:47:10.278Z,2.00
2019-01-08T12:49:36.649Z,2.40
2019-01-08T12:52:03.009Z,2.23
2019-01-08T12:54:31.698Z,2.43
2019-01-08T12:56:58.096Z,2.60
2019-01-08T12:59:26.599Z,2.40
2019-01-08T13:01:53.024Z,2.47
2019-01-08T13:04:19.369Z,2.47
2019-01-08T13:06:45.759Z,2.77
2019-01-08T13:09:12.099Z,2.17
2019-01-08T13:11:38.434Z,2.70
2019-01-08T13:14:04.880Z,2.40
2019-01-08T13:16:31.258Z,2.40
2019-01-08T13:18:57.694Z,2.13
2019-01-08T13:21:26.433Z,2.37
2019-01-08T13:23:52.769Z,2.40
2019-01-08T13:26:19.108Z,2.07
2019-01-08T13:28:45.454Z,2.40
2019-01-08T13:31:12.003Z,2.53
2019-01-08T13:33:38.331Z,2.50
2019-01-08T13:36:07.809Z,2.30
2019-01-08T13:38:34.120Z,2.33
2019-01-08T13:41:00.522Z,2.50
2019-01-08T13:43:26.905Z,2.43
2019-01-08T13:45:53.288Z,2.90
2019-01-08T13:48:19.667Z,2.40
2019-01-08T13:50:46.089Z,2.63
2019-01-08T13:53:12.825Z,2.20
2019-01-08T13:55:39.162Z,2.50
2019-01-08T13:58:05.898Z,2.60
2019-01-08T14:00:32.182Z,2.67
2019-01-08T14:03:00.823Z,2.33
2019-01-08T14:05:27.145Z,2.40
2019-01-08T14:07:53.545Z,2.13
2019-01-08T14:10:20.001Z,2.60
2019-01-08T14:12:46.364Z,2.50
2019-01-08T14:15:12.761Z,2.07
2019-01-08T14:17:39.113Z,2.70
2019-01-08T14:20:05.495Z,2.40
2019-01-08T14:22:31.823Z,2.23
2019-01-08T14:24:58.143Z,2.47
2019-01-08T14:27:24.518Z,2.10
2019-01-08T14:29:50.966Z,2.17
2019-01-08T14:32:17.394Z,2.27
2019-01-08T14:34:44.739Z,2.23
2019-01-08T14:37:11.118Z,2.37
2019-01-08T14:39:38.519Z,2.33
2019-01-08T14:42:06.608Z,2.60
2019-01-08T14:44:31.208Z,2.27
2019-01-08T14:46:57.629Z,2.23
2019-01-08T14:49:23.966Z,2.50
2019-01-08T14:51:50.374Z,2.70
2019-01-08T14:54:16.690Z,2.40
2019-01-08T14:56:45.554Z,2.40
2019-01-08T14:59:11.878Z,2.67
2019-01-08T15:01:38.223Z,2.90
2019-01-08T15:04:04.624Z,2.80
2019-01-08T15:06:30.957Z,2.40
2019-01-08T15:08:57.303Z,3.07
2019-01-08T15:11:23.658Z,2.57
2019-01-08T15:13:51.010Z,2.83
2019-01-08T15:16:17.385Z,3.27
2019-01-08T15:18:43.822Z,3.07
2019-01-08T15:21:10.245Z,2.97
2019-01-08T15:23:36.609Z,2.97
2019-01-08T15:26:02.944Z,3.00
2019-01-08T15:28:29.440Z,3.03
2019-01-08T15:30:55.771Z,2.90
2019-01-08T15:33:22.127Z,3.03
2019-01-08T15:35:48.455Z,3.20
2019-01-08T15:38:14.793Z,3.17
2019-01-08T15:40:41.103Z,3.53
2019-01-08T15:43:07.584Z,3.07
2019-01-08T15:45:33.929Z,3.17
2019-01-08T15:48:00.260Z,3.40
2019-01-08T15:50:26.600Z,3.33
2019-01-08T15:52:52.931Z,3.63
2019-01-08T15:55:19.322Z,3.30
2019-01-08T15:57:45.823Z,3.63
2019-01-08T16:00:12.037Z,4.00
2019-01-08T16:02:38.479Z,4.03
2019-01-08T16:05:04.819Z,4.03
2019-01-08T16:07:31.215Z,4.50
2019-01-08T16:09:57.543Z,4.60
2019-01-08T16:12:23.865Z,5.33
2019-01-08T16:14:50.334Z,4.30
2019-01-08T16:17:17.100Z,4.23
2019-01-08T16:19:43.010Z,4.03
2019-01-08T16:22:09.348Z,4.17
2019-01-08T16:24:35.691Z,3.70
2019-01-08T16:27:02.022Z,4.27
2019-01-08T16:29:28.390Z,3.80
2019-01-08T16:31:54.753Z,4.20
2019-01-08T16:34:21.085Z,4.67
2019-01-08T16:36:48.353Z,4.23
2019-01-08T16:39:13.761Z,3.93
2019-01-08T16:41:40.103Z,4.57
2019-01-08T16:44:06.457Z,4.30
2019-01-08T16:46:32.814Z,4.40
2019-01-08T16:48:59.203Z,4.20
2019-01-08T16:51:25.681Z,4.23
2019-01-08T16:53:51.951Z,4.70
2019-01-08T16:56:19.733Z,4.00
2019-01-08T16:58:44.720Z,3.50
2019-01-08T17:01:11.059Z,4.07
2019-01-08T17:03:37.381Z,3.80
2019-01-08T17:06:03.709Z,3.57
2019-01-08T17:08:30.047Z,3.63
2019-01-08T17:10:56.419Z,3.00
2019-01-08T17:13:22.792Z,3.50
2019-01-08T17:15:49.119Z,3.60
2019-01-08T17:18:15.472Z,3.60
2019-01-08T17:20:41.817Z,3.63
2019-01-08T17:23:08.179Z,3.47
2019-01-08T17:25:34.559Z,3.47
2019-01-08T17:28:00.951Z,3.60
2019-01-08T17:30:27.278Z,3.50
2019-01-08T17:32:53.638Z,3.47
2019-01-08T17:35:19.975Z,2.77
2019-01-08T17:37:46.316Z,3.23
2019-01-08T17:40:12.725Z,3.57
2019-01-08T17:42:39.103Z,3.93
2019-01-08T17:45:05.495Z,3.53
2019-01-08T17:47:31.831Z,3.83
2019-01-08T17:49:58.404Z,4.10
2019-01-08T17:52:24.718Z,4.10
2019-01-08T17:54:51.063Z,4.50
2019-01-08T17:57:17.439Z,4.50
2019-01-08T17:59:43.769Z,4.67
2019-01-08T18:02:10.168Z,4.70
2019-01-08T18:04:36.515Z,4.60
2019-01-08T18:07:02.859Z,4.70
2019-01-08T18:09:29.259Z,4.47
2019-01-08T18:11:55.603Z,4.37
2019-01-08T18:14:21.961Z,4.80
2019-01-08T18:16:48.324Z,3.90
2019-01-08T18:19:14.648Z,4.50
2019-01-08T18:21:41.165Z,4.20
2019-01-08T18:24:07.482Z,4.83
2019-01-08T18:26:34.377Z,4.80
2019-01-08T18:29:00.246Z,5.43
2019-01-08T18:31:26.657Z,5.00
2019-01-08T18:33:53.000Z,5.07
2019-01-08T18:36:19.338Z,4.27
2019-01-08T18:38:45.686Z,4.93
2019-01-08T18:41:12.018Z,4.47
2019-01-08T18:43:38.380Z,4.50
2019-01-08T18:46:04.760Z,4.83
2019-01-08T18:48:31.124Z,4.77
2019-01-08T18:50:57.561Z,4.33
2019-01-08T18:53:24.074Z,4.57
2019-01-08T18:55:50.481Z,4.57
2019-01-08T18:58:16.816Z,4.20
2019-01-08T19:00:43.198Z,5.20
2019-01-08T19:03:09.594Z,3.50
2019-01-08T19:05:36.233Z,4.63
2019-01-08T19:08:02.605Z,4.03
2019-01-08T19:10:28.991Z,4.87
2019-01-08T19:12:55.381Z,4.60
2019-01-08T19:15:21.741Z,4.60
2019-01-08T19:17:48.075Z,5.13
2019-01-08T19:20:14.424Z,4.07
2019-01-08T19:22:40.747Z,4.37
2019-01-08T19:25:07.203Z,4.10
2019-01-08T19:27:33.589Z,4.13
2019-01-08T19:29:59.956Z,5.00
2019-01-08T19:32:26.317Z,4.57
2019-01-08T19:34:52.643Z,4.37
2019-01-08T19:37:19.027Z,4.13
2019-01-08T19:39:45.363Z,3.70
2019-01-08T19:42:11.807Z,3.90
2019-01-08T19:44:38.127Z,4.53
2019-01-08T19:47:04.469Z,4.20
2019-01-08T19:49:30.812Z,4.60
2019-01-08T19:51:57.205Z,4.43
2019-01-08T19:54:24.832Z,3.87
2019-01-08T19:56:49.966Z,4.10
2019-01-08T19:59:16.295Z,4.30
2019-01-08T20:01:42.635Z,4.70
2019-01-08T20:04:17.436Z,4.40
2019-01-08T20:06:35.441Z,4.77
2019-01-08T20:09:01.725Z,4.70
2019-01-08T20:11:28.111Z,4.67
2019-01-08T20:13:54.524Z,4.67
2019-01-08T20:16:20.904Z,4.67
2019-01-08T20:18:47.244Z,4.33
2019-01-08T20:21:13.660Z,4.40
2019-01-08T20:23:39.990Z,4.20
2019-01-08T20:26:06.378Z,4.30
2019-01-08T20:28:32.705Z,4.57
2019-01-08T20:30:59.037Z,4.30
2019-01-08T20:33:25.378Z,4.83
2019-01-08T20:35:54.162Z,4.83
2019-01-08T20:38:20.564Z,4.53
2019-01-08T20:40:48.690Z,5.10
2019-01-08T20:43:13.291Z,4.40
2019-01-08T20:45:39.621Z,5.10
2019-01-08T20:48:05.999Z,5.07
2019-01-08T20:50:32.359Z,4.20
2019-01-08T20:52:58.695Z,4.57
2019-01-08T20:55:25.025Z,4.90
2019-01-08T20:57:51.355Z,4.87
2019-01-08T21:00:17.749Z,4.77
2019-01-08T21:02:44.152Z,4.90
2019-01-08T21:05:10.534Z,4.27
2019-01-08T21:07:36.927Z,4.73
2019-01-08T21:10:03.277Z,4.57
2019-01-08T21:12:29.656Z,5.73
2019-01-08T21:14:55.986Z,5.20
2019-01-08T21:17:22.356Z,5.07
2019-01-08T21:19:48.684Z,4.90
2019-01-08T21:22:15.088Z,4.87
2019-01-08T21:24:41.462Z,4.70
2019-01-08T21:27:07.797Z,4.90
2019-01-08T21:29:34.125Z,4.93
2019-01-08T21:32:00.459Z,4.20
2019-01-08T21:34:26.802Z,5.10
2019-01-08T21:36:53.139Z,4.70
2019-01-08T21:39:19.464Z,5.30
2019-01-08T21:41:45.803Z,5.00
2019-01-08T21:44:12.134Z,5.23
2019-01-08T21:46:38.459Z,5.20
2019-01-08T21:49:04.847Z,5.30
2019-01-08T21:51:31.215Z,5.70
2019-01-08T21:53:57.554Z,5.40
2019-01-08T21:56:23.874Z,5.00
2019-01-08T21:58:50.275Z,4.70
2019-01-08T22:01:16.607Z,4.93
2019-01-08T22:03:42.957Z,4.23
2019-01-08T22:06:09.287Z,4.30
2019-01-08T22:08:35.669Z,4.70
2019-01-08T22:11:02.002Z,5.10
2019-01-08T22:13:29.529Z,4.30
2019-01-08T22:15:54.723Z,4.67
2019-01-08T22:18:21.065Z,4.70
2019-01-08T22:20:47.584Z,5.10
2019-01-08T22:23:13.913Z,5.10
2019-01-08T22:25:40.256Z,5.17
2019-01-08T22:28:06.612Z,5.00
2019-01-08T22:30:32.938Z,4.90
2019-01-08T22:32:59.350Z,5.00
2019-01-08T22:35:25.677Z,4.57
2019-01-08T22:37:51.998Z,5.07
2019-01-08T22:40:18.331Z,5.10
2019-01-08T22:42:44.661Z,4.50
2019-01-08T22:45:10.987Z,4.83
2019-01-08T22:47:37.334Z,5.27
2019-01-08T22:50:03.661Z,4.80
2019-01-08T22:52:29.999Z,5.27
2019-01-08T22:54:56.354Z,5.07
2019-01-08T22:57:22.719Z,4.80
2019-01-08T22:59:49.100Z,4.80
2019-01-08T23:02:15.441Z,5.20
2019-01-08T23:04:41.783Z,4.90
2019-01-08T23:07:08.115Z,4.60
2019-01-08T23:09:34.461Z,4.90
2019-01-08T23:12:00.791Z,5.10
2019-01-08T23:14:27.257Z,5.00
2019-01-08T23:16:53.532Z,4.93
2019-01-08T23:19:19.905Z,4.93
2019-01-08T23:21:46.235Z,4.90
2019-01-08T23:24:12.556Z,4.40
2019-01-08T23:26:38.899Z,4.50
2019-01-08T23:29:05.221Z,5.17
2019-01-08T23:31:31.558Z,4.77
2019-01-08T23:33:57.947Z,4.77
2019-01-08T23:36:24.282Z,4.37
2019-01-08T23:38:50.621Z,4.57
2019-01-08T23:41:16.960Z,4.67
2019-01-08T23:43:43.338Z,4.47
2019-01-08T23:46:09.704Z,4.97
2019-01-08T23:48:36.055Z,5.27
2019-01-08T23:51:02.447Z,4.27
2019-01-08T23:53:28.792Z,3.70
2019-01-08T23:55:55.230Z,4.33
2019-01-08T23:58:21.627Z,4.60
