createdAt,value
2023-01-20T03:59:01.726Z,480.00
2023-01-20T04:00:03.486Z,448.00
2023-01-20T04:01:03.819Z,448.00
2023-01-20T04:02:04.290Z,447.00
2023-01-20T04:03:03.935Z,445.00
2023-01-20T04:04:04.124Z,445.00
2023-01-20T04:05:04.392Z,447.00
2023-01-20T04:06:04.154Z,450.00
2023-01-20T04:07:04.444Z,451.00
2023-01-20T04:08:04.684Z,452.00
2023-01-20T04:09:04.903Z,450.00
2023-01-20T04:10:05.144Z,450.00
2023-01-20T04:11:04.896Z,450.00
2023-01-20T04:12:05.170Z,449.00
2023-01-20T04:13:04.907Z,449.00
2023-01-20T04:14:03.740Z,450.00
2023-01-20T04:15:03.824Z,450.00
2023-01-20T04:16:04.035Z,449.00
2023-01-20T04:17:04.115Z,450.00
2023-01-20T04:18:04.251Z,450.00
2023-01-20T04:19:05.511Z,449.00
2023-01-20T04:20:04.491Z,447.00
2023-01-20T04:21:04.631Z,448.00
2023-01-20T04:22:06.372Z,447.00
2023-01-20T04:23:06.099Z,448.00
2023-01-20T04:24:06.337Z,450.00
2023-01-20T04:25:06.169Z,448.00
2023-01-20T04:26:06.329Z,447.00
2023-01-20T04:27:06.431Z,447.00
2023-01-20T04:28:06.689Z,447.00
2023-01-20T04:29:06.763Z,448.00
2023-01-20T04:30:06.875Z,450.00
2023-01-20T04:31:11.340Z,450.00
2023-01-20T04:32:08.280Z,451.00
2023-01-20T04:33:07.521Z,451.00
2023-01-20T04:34:07.337Z,448.00
2023-01-20T04:35:07.540Z,448.00
2023-01-20T04:36:07.587Z,448.00
2023-01-20T04:37:07.850Z,451.00
2023-01-20T04:38:07.889Z,450.00
2023-01-20T04:39:08.047Z,450.00
2023-01-20T04:40:08.298Z,449.00
2023-01-20T04:41:07.290Z,452.00
2023-01-20T04:42:07.399Z,452.00
2023-01-20T04:43:07.546Z,453.00
2023-01-20T04:44:07.664Z,453.00
2023-01-20T04:45:08.924Z,446.00
2023-01-20T04:46:07.939Z,445.00
2023-01-20T04:47:09.170Z,445.00
2023-01-20T04:48:08.191Z,447.00
2023-01-20T04:49:08.326Z,450.00
2023-01-20T04:50:10.060Z,450.00
2023-01-20T04:51:08.576Z,450.00
2023-01-20T04:52:09.807Z,449.00
2023-01-20T04:53:10.547Z,448.00
2023-01-20T04:54:10.788Z,449.00
2023-01-20T04:55:10.535Z,451.00
2023-01-20T04:56:10.232Z,456.00
2023-01-20T04:57:10.465Z,457.00
2023-01-20T04:58:11.906Z,458.00
2023-01-20T04:59:12.036Z,455.00
2023-01-20T05:00:11.364Z,453.00
2023-01-20T05:01:12.401Z,454.00
2023-01-20T05:02:11.163Z,453.00
2023-01-20T05:03:11.161Z,451.00
2023-01-20T05:04:11.353Z,449.00
2023-01-20T05:05:11.639Z,450.00
2023-01-20T05:06:11.924Z,451.00
2023-01-20T05:07:11.692Z,452.00
2023-01-20T05:08:11.852Z,455.00
2023-01-20T05:09:11.982Z,454.00
2023-01-20T05:10:13.247Z,453.00
2023-01-20T05:11:12.255Z,453.00
2023-01-20T05:12:12.371Z,454.00
2023-01-20T05:13:11.550Z,458.00
2023-01-20T05:14:12.686Z,458.00
2023-01-20T05:15:13.070Z,458.00
2023-01-20T05:16:13.109Z,458.00
2023-01-20T05:17:13.064Z,457.00
2023-01-20T05:18:13.350Z,456.00
2023-01-20T05:19:12.369Z,455.00
2023-01-20T05:20:12.459Z,453.00
2023-01-20T05:21:13.565Z,452.00
2023-01-20T05:22:13.811Z,450.00
2023-01-20T05:23:12.864Z,449.00
2023-01-20T05:24:14.116Z,448.00
2023-01-20T05:25:14.604Z,449.00
2023-01-20T05:26:14.290Z,449.00
2023-01-20T05:27:14.389Z,446.00
2023-01-20T05:28:14.539Z,446.00
2023-01-20T05:29:14.818Z,447.00
2023-01-20T05:30:14.805Z,448.00
2023-01-20T05:31:15.071Z,448.00
2023-01-20T05:32:15.019Z,447.00
2023-01-20T05:33:15.352Z,450.00
2023-01-20T05:34:15.388Z,450.00
2023-01-20T05:35:15.854Z,448.00
2023-01-20T05:36:15.717Z,448.00
2023-01-20T05:37:15.948Z,445.00
2023-01-20T05:38:16.004Z,445.00
2023-01-20T05:39:16.267Z,445.00
2023-01-20T05:40:16.272Z,446.00
2023-01-20T05:41:16.396Z,451.00
2023-01-20T05:42:16.547Z,450.00
2023-01-20T05:43:16.726Z,448.00
2023-01-20T05:44:17.004Z,448.00
2023-01-20T05:45:16.363Z,450.00
2023-01-20T05:46:16.176Z,456.00
2023-01-20T05:47:17.355Z,455.00
2023-01-20T05:48:16.418Z,453.00
2023-01-20T05:49:18.178Z,456.00
2023-01-20T05:50:16.697Z,456.00
2023-01-20T05:51:16.829Z,451.00
2023-01-20T05:52:17.885Z,450.00
2023-01-20T05:53:17.087Z,448.00
2023-01-20T05:54:18.329Z,447.00
2023-01-20T05:55:17.375Z,446.00
2023-01-20T05:56:18.504Z,446.00
2023-01-20T05:57:19.224Z,447.00
2023-01-20T05:58:20.238Z,451.00
2023-01-20T05:59:19.555Z,451.00
2023-01-20T06:00:19.796Z,450.00
2023-01-20T06:01:19.645Z,452.00
2023-01-20T06:02:20.416Z,450.00
2023-01-20T06:03:21.025Z,451.00
2023-01-20T06:04:21.286Z,453.00
2023-01-20T06:05:21.176Z,453.00
2023-01-20T06:06:21.307Z,454.00
2023-01-20T06:07:21.459Z,452.00
2023-01-20T06:08:21.595Z,452.00
2023-01-20T06:09:20.431Z,452.00
2023-01-20T06:10:22.126Z,451.00
2023-01-20T06:11:21.968Z,452.00
2023-01-20T06:12:22.087Z,452.00
2023-01-20T06:13:22.360Z,453.00
2023-01-20T06:14:22.392Z,453.00
2023-01-20T06:15:22.516Z,453.00
2023-01-20T06:16:21.240Z,453.00
2023-01-20T06:17:22.028Z,453.00
2023-01-20T06:18:21.231Z,453.00
2023-01-20T06:19:22.331Z,455.00
2023-01-20T06:20:21.555Z,457.00
2023-01-20T06:21:21.736Z,453.00
2023-01-20T06:22:21.873Z,450.00
2023-01-20T06:23:22.031Z,450.00
2023-01-20T06:24:22.475Z,451.00
2023-01-20T06:25:22.107Z,452.00
2023-01-20T06:26:22.262Z,452.00
2023-01-20T06:27:22.432Z,452.00
2023-01-20T06:28:22.580Z,451.00
2023-01-20T06:29:23.511Z,450.00
2023-01-20T06:30:22.899Z,452.00
2023-01-20T06:31:23.422Z,453.00
2023-01-20T06:32:23.366Z,452.00
2023-01-20T06:33:23.602Z,452.00
2023-01-20T06:34:23.540Z,451.00
2023-01-20T06:35:23.719Z,452.00
2023-01-20T06:36:22.977Z,453.00
2023-01-20T06:37:24.816Z,454.00
2023-01-20T06:38:23.966Z,454.00
2023-01-20T06:39:25.019Z,454.00
2023-01-20T06:40:25.288Z,455.00
2023-01-20T06:41:25.545Z,453.00
2023-01-20T06:42:24.823Z,456.00
2023-01-20T06:43:23.972Z,458.00
2023-01-20T06:44:25.683Z,457.00
2023-01-20T06:45:27.007Z,459.00
2023-01-20T06:46:27.133Z,461.00
2023-01-20T06:47:26.069Z,465.00
2023-01-20T06:48:26.300Z,463.00
2023-01-20T06:49:24.812Z,461.00
2023-01-20T06:50:26.211Z,457.00
2023-01-20T06:51:25.206Z,455.00
2023-01-20T06:52:25.393Z,451.00
2023-01-20T06:53:28.187Z,452.00
2023-01-20T06:54:27.304Z,452.00
2023-01-20T06:55:26.646Z,450.00
2023-01-20T06:56:26.142Z,449.00
2023-01-20T06:57:26.106Z,449.00
2023-01-20T06:58:27.575Z,447.00
2023-01-20T06:59:26.232Z,449.00
2023-01-20T07:00:26.316Z,448.00
2023-01-20T07:01:27.799Z,450.00
2023-01-20T07:02:28.582Z,450.00
2023-01-20T07:03:27.774Z,450.00
2023-01-20T07:04:28.544Z,449.00
2023-01-20T07:05:26.986Z,450.00
2023-01-20T07:06:27.138Z,452.00
2023-01-20T07:07:27.252Z,455.00
2023-01-20T07:08:29.012Z,458.00
2023-01-20T07:09:29.402Z,455.00
2023-01-20T07:10:29.454Z,454.00
2023-01-20T07:11:29.458Z,453.00
2023-01-20T07:12:27.841Z,453.00
2023-01-20T07:13:28.754Z,454.00
2023-01-20T07:14:28.178Z,454.00
2023-01-20T07:15:29.892Z,451.00
2023-01-20T07:16:30.823Z,450.00
2023-01-20T07:17:28.519Z,451.00
2023-01-20T07:18:30.212Z,451.00
2023-01-20T07:19:31.994Z,450.00
2023-01-20T07:20:29.622Z,452.00
2023-01-20T07:21:29.122Z,454.00
2023-01-20T07:22:30.973Z,456.00
2023-01-20T07:23:32.112Z,455.00
2023-01-20T07:24:29.406Z,455.00
2023-01-20T07:25:31.163Z,455.00
2023-01-20T07:26:32.844Z,453.00
2023-01-20T07:27:29.825Z,453.00
2023-01-20T07:28:32.487Z,455.00
2023-01-20T07:29:31.483Z,453.00
2023-01-20T07:30:34.541Z,449.00
2023-01-20T07:31:30.427Z,449.00
2023-01-20T07:32:33.143Z,454.00
2023-01-20T07:33:30.630Z,453.00
2023-01-20T07:34:34.139Z,454.00
2023-01-20T07:35:31.759Z,455.00
2023-01-20T07:36:31.931Z,455.00
2023-01-20T07:37:31.841Z,458.00
2023-01-20T07:38:34.050Z,455.00
2023-01-20T07:39:34.132Z,454.00
2023-01-20T07:40:32.306Z,452.00
2023-01-20T07:41:36.734Z,450.00
2023-01-20T07:42:34.371Z,453.00
2023-01-20T07:43:31.871Z,456.00
2023-01-20T07:44:35.096Z,456.00
2023-01-20T07:45:32.936Z,457.00
2023-01-20T07:46:35.619Z,455.00
2023-01-20T07:47:33.847Z,456.00
2023-01-20T07:48:33.057Z,457.00
2023-01-20T07:49:34.315Z,455.00
2023-01-20T07:50:33.647Z,455.00
2023-01-20T07:51:35.035Z,453.00
2023-01-20T07:52:33.463Z,455.00
2023-01-20T07:53:34.098Z,455.00
2023-01-20T07:54:34.038Z,455.00
2023-01-20T07:55:33.427Z,454.00
2023-01-20T07:56:34.704Z,452.00
2023-01-20T07:57:33.936Z,453.00
2023-01-20T07:58:33.786Z,453.00
2023-01-20T07:59:34.840Z,454.00
2023-01-20T08:00:34.086Z,454.00
2023-01-20T08:01:36.066Z,453.00
2023-01-20T08:02:36.165Z,453.00
2023-01-20T08:03:34.486Z,453.00
2023-01-20T08:04:34.669Z,454.00
2023-01-20T08:05:34.835Z,454.00
2023-01-20T08:06:35.655Z,453.00
2023-01-20T08:07:36.884Z,456.00
2023-01-20T08:08:35.229Z,455.00
2023-01-20T08:09:36.185Z,452.00
2023-01-20T08:10:36.354Z,452.00
2023-01-20T08:11:39.034Z,454.00
2023-01-20T08:12:39.310Z,455.00
2023-01-20T08:13:36.584Z,454.00
2023-01-20T08:14:38.575Z,454.00
2023-01-20T08:15:36.133Z,453.00
2023-01-20T08:16:37.274Z,453.00
2023-01-20T08:17:37.043Z,451.00
2023-01-20T08:18:36.426Z,451.00
2023-01-20T08:19:38.199Z,451.00
2023-01-20T08:20:36.774Z,451.00
2023-01-20T08:21:38.005Z,449.00
2023-01-20T08:22:38.844Z,450.00
2023-01-20T08:23:38.108Z,452.00
2023-01-20T08:24:38.827Z,450.00
2023-01-20T08:25:38.156Z,451.00
2023-01-20T08:26:38.386Z,451.00
2023-01-20T08:27:40.271Z,452.00
2023-01-20T08:28:38.775Z,455.00
2023-01-20T08:29:41.713Z,453.00
2023-01-20T08:30:38.469Z,453.00
2023-01-20T08:31:39.566Z,453.00
2023-01-20T08:32:39.101Z,451.00
2023-01-20T08:33:51.351Z,450.00
2023-01-20T08:34:44.312Z,449.00
2023-01-20T08:35:45.216Z,453.00
2023-01-20T08:36:38.791Z,454.00
2023-01-20T08:37:39.635Z,455.00
2023-01-20T08:38:39.810Z,454.00
2023-01-20T08:39:42.888Z,454.00
2023-01-20T08:40:39.311Z,455.00
2023-01-20T08:41:42.049Z,454.00
2023-01-20T08:42:40.528Z,455.00
2023-01-20T08:43:41.353Z,458.00
2023-01-20T08:44:41.699Z,458.00
2023-01-20T08:45:39.961Z,459.00
2023-01-20T08:46:41.855Z,461.00
2023-01-20T08:47:40.242Z,462.00
2023-01-20T08:48:40.685Z,463.00
2023-01-20T08:49:40.479Z,465.00
2023-01-20T08:50:41.460Z,467.00
2023-01-20T08:51:41.434Z,466.00
2023-01-20T08:52:40.805Z,466.00
2023-01-20T08:53:43.543Z,466.00
2023-01-20T08:54:47.887Z,465.00
2023-01-20T08:55:41.177Z,465.00
2023-01-20T08:56:41.848Z,464.00
2023-01-20T08:57:41.441Z,465.00
2023-01-20T08:58:43.338Z,470.00
2023-01-20T08:59:42.392Z,474.00
2023-01-20T09:00:41.816Z,476.00
2023-01-20T09:01:42.750Z,477.00
2023-01-20T09:02:42.919Z,478.00
2023-01-20T09:04:03.795Z,478.00
2023-01-20T09:04:43.426Z,479.00
2023-01-20T09:05:42.565Z,478.00
2023-01-20T09:06:42.694Z,479.00
2023-01-20T09:07:44.963Z,477.00
2023-01-20T09:08:46.186Z,479.00
2023-01-20T09:09:48.009Z,481.00
2023-01-20T09:10:43.153Z,481.00
2023-01-20T09:11:45.093Z,483.00
2023-01-20T09:12:43.405Z,484.00
2023-01-20T09:13:45.458Z,482.00
2023-01-20T09:14:45.358Z,482.00
2023-01-20T09:15:43.822Z,485.00
2023-01-20T09:16:50.394Z,486.00
2023-01-20T09:17:45.325Z,486.00
2023-01-20T09:18:49.109Z,485.00
2023-01-20T09:19:45.814Z,482.00
2023-01-20T09:20:45.505Z,482.00
2023-01-20T09:21:48.653Z,485.00
2023-01-20T09:22:45.407Z,487.00
2023-01-20T09:23:47.677Z,489.00
2023-01-20T09:24:45.044Z,488.00
2023-01-20T09:25:49.125Z,488.00
2023-01-20T09:26:47.962Z,486.00
2023-01-20T09:27:47.222Z,489.00
2023-01-20T09:28:46.260Z,489.00
2023-01-20T09:29:45.683Z,490.00
2023-01-20T09:30:48.531Z,492.00
2023-01-20T09:31:49.398Z,492.00
2023-01-20T09:32:50.899Z,492.00
2023-01-20T09:33:47.131Z,491.00
2023-01-20T09:34:49.873Z,488.00
2023-01-20T09:35:48.277Z,488.00
2023-01-20T09:36:47.282Z,488.00
2023-01-20T09:37:48.467Z,487.00
2023-01-20T09:38:46.811Z,487.00
2023-01-20T09:39:48.272Z,486.00
2023-01-20T09:40:51.406Z,484.00
2023-01-20T09:41:48.569Z,485.00
2023-01-20T09:42:49.012Z,484.00
2023-01-20T09:43:53.684Z,482.00
2023-01-20T09:44:48.460Z,482.00
2023-01-20T09:45:50.219Z,482.00
2023-01-20T09:46:47.730Z,484.00
2023-01-20T09:47:49.559Z,484.00
2023-01-20T09:48:49.700Z,482.00
2023-01-20T09:49:49.039Z,483.00
2023-01-20T09:50:52.208Z,486.00
2023-01-20T09:51:49.173Z,486.00
2023-01-20T09:52:51.151Z,485.00
2023-01-20T09:53:49.488Z,486.00
2023-01-20T09:54:49.707Z,485.00
2023-01-20T09:55:51.975Z,484.00
2023-01-20T09:56:55.133Z,485.00
2023-01-20T09:57:56.668Z,486.00
2023-01-20T09:58:49.302Z,484.00
2023-01-20T09:59:50.206Z,483.00
2023-01-20T10:00:52.160Z,481.00
2023-01-20T10:01:52.487Z,481.00
2023-01-20T10:13:20.359Z,528.00
2023-01-20T10:14:21.294Z,503.00
2023-01-20T10:15:26.832Z,498.00
2023-01-20T10:16:21.068Z,498.00
2023-01-20T10:17:18.263Z,493.00
2023-01-20T10:18:24.216Z,495.00
2023-01-20T10:19:19.552Z,496.00
2023-01-20T10:20:21.305Z,493.00
2023-01-20T10:21:17.893Z,491.00
2023-01-20T10:22:21.539Z,491.00
2023-01-20T10:23:23.704Z,487.00
2023-01-20T10:24:20.977Z,484.00
2023-01-20T10:25:21.849Z,484.00
2023-01-20T10:26:19.595Z,485.00
2023-01-20T10:27:19.972Z,485.00
2023-01-20T10:28:21.534Z,485.00
2023-01-20T10:29:22.332Z,485.00
2023-01-20T10:30:20.280Z,485.00
2023-01-20T10:31:19.624Z,487.00
2023-01-20T10:32:22.437Z,490.00
2023-01-20T10:33:20.295Z,490.00
2023-01-20T10:34:20.993Z,488.00
2023-01-20T10:35:20.043Z,487.00
2023-01-20T10:36:22.012Z,487.00
2023-01-20T10:37:22.913Z,488.00
2023-01-20T10:38:20.199Z,490.00
2023-01-20T10:39:22.065Z,488.00
2023-01-20T10:40:20.433Z,491.00
2023-01-20T10:41:20.557Z,494.00
2023-01-20T10:42:23.195Z,494.00
2023-01-20T10:43:20.822Z,494.00
2023-01-20T10:44:20.788Z,495.00
2023-01-20T10:45:22.368Z,496.00
2023-01-20T10:46:21.622Z,495.00
2023-01-20T10:47:21.646Z,498.00
2023-01-20T10:48:24.939Z,500.00
2023-01-20T10:49:22.377Z,498.00
2023-01-20T10:50:21.830Z,496.00
2023-01-20T10:51:23.614Z,497.00
2023-01-20T10:52:21.854Z,497.00
2023-01-20T10:53:22.917Z,497.00
2023-01-20T10:54:23.936Z,496.00
2023-01-20T10:55:24.095Z,500.00
2023-01-20T10:56:23.326Z,499.00
2023-01-20T10:57:23.387Z,495.00
2023-01-20T10:58:28.346Z,497.00
2023-01-20T10:59:23.780Z,497.00
2023-01-20T11:00:24.886Z,495.00
2023-01-20T11:01:23.813Z,494.00
2023-01-20T11:02:24.135Z,493.00
2023-01-20T11:03:23.389Z,489.00
2023-01-20T11:04:26.034Z,487.00
2023-01-20T11:05:23.542Z,489.00
2023-01-20T11:06:24.568Z,489.00
2023-01-20T11:07:25.537Z,488.00
2023-01-20T11:08:24.221Z,487.00
2023-01-20T11:09:28.379Z,487.00
2023-01-20T11:10:25.501Z,485.00
2023-01-20T11:11:24.341Z,484.00
2023-01-20T11:12:24.577Z,480.00
2023-01-20T11:13:26.689Z,479.00
2023-01-20T11:14:26.590Z,482.00
2023-01-20T11:15:27.458Z,481.00
2023-01-20T11:16:26.090Z,480.00
2023-01-20T11:17:27.092Z,480.00
2023-01-20T11:18:27.416Z,483.00
2023-01-20T11:19:27.560Z,483.00
2023-01-20T11:20:25.771Z,483.00
2023-01-20T11:21:25.767Z,483.00
2023-01-20T11:22:26.610Z,481.00
2023-01-20T11:23:29.268Z,481.00
2023-01-20T11:24:26.937Z,480.00
2023-01-20T11:25:29.204Z,481.00
2023-01-20T11:26:28.269Z,479.00
2023-01-20T11:27:29.528Z,476.00
2023-01-20T11:28:27.480Z,475.00
2023-01-20T11:29:29.231Z,476.00
2023-01-20T11:30:27.038Z,478.00
2023-01-20T11:31:27.834Z,477.00
2023-01-20T11:32:39.887Z,475.00
2023-01-20T11:33:31.283Z,472.00
2023-01-20T11:34:28.531Z,472.00
2023-01-20T11:35:28.469Z,472.00
2023-01-20T11:36:27.876Z,472.00
2023-01-20T11:37:28.711Z,471.00
2023-01-20T11:38:28.066Z,473.00
2023-01-20T11:39:29.076Z,473.00
2023-01-20T11:40:28.337Z,472.00
2023-01-20T11:41:30.076Z,474.00
2023-01-20T11:42:29.441Z,475.00
2023-01-20T11:43:29.339Z,477.00
2023-01-20T11:44:29.614Z,479.00
2023-01-20T11:45:29.776Z,480.00
2023-01-20T11:46:29.754Z,480.00
2023-01-20T11:47:29.847Z,479.00
2023-01-20T11:48:30.198Z,480.00
2023-01-20T11:49:31.063Z,479.00
2023-01-20T11:50:35.636Z,476.00
2023-01-20T11:51:30.520Z,476.00
2023-01-20T11:52:32.363Z,475.00
2023-01-20T11:53:30.852Z,475.00
2023-01-20T11:54:31.738Z,474.00
2023-01-20T11:55:31.487Z,477.00
2023-01-20T11:56:32.303Z,478.00
2023-01-20T11:57:31.215Z,477.00
2023-01-20T11:58:31.345Z,481.00
2023-01-20T11:59:32.451Z,482.00
2023-01-20T12:00:31.868Z,480.00
2023-01-20T12:01:31.122Z,482.00
2023-01-20T12:02:32.100Z,479.00
2023-01-20T12:03:33.722Z,478.00
2023-01-20T12:04:33.365Z,477.00
2023-01-20T12:05:34.318Z,474.00
2023-01-20T12:06:32.717Z,472.00
2023-01-20T12:07:32.782Z,474.00
2023-01-20T12:08:34.002Z,477.00
2023-01-20T12:09:33.151Z,478.00
2023-01-20T12:10:32.343Z,478.00
2023-01-20T12:11:33.371Z,477.00
2023-01-20T12:12:36.606Z,479.00
2023-01-20T12:13:33.524Z,481.00
2023-01-20T12:14:35.829Z,481.00
2023-01-20T12:15:33.828Z,480.00
2023-01-20T12:16:34.524Z,479.00
2023-01-20T12:17:34.515Z,477.00
2023-01-20T12:18:34.818Z,477.00
2023-01-20T12:19:40.716Z,476.00
2023-01-20T12:20:45.737Z,477.00
2023-01-20T12:21:34.799Z,478.00
2023-01-20T12:22:34.678Z,478.00
2023-01-20T12:23:34.977Z,477.00
2023-01-20T12:24:42.815Z,478.00
2023-01-20T12:25:36.961Z,479.00
2023-01-20T12:26:35.310Z,478.00
2023-01-20T12:27:35.219Z,478.00
2023-01-20T12:28:35.379Z,478.00
2023-01-20T12:29:36.560Z,477.00
2023-01-20T12:30:38.239Z,480.00
2023-01-20T12:31:35.889Z,480.00
2023-01-20T12:32:37.043Z,479.00
2023-01-20T12:33:36.186Z,481.00
2023-01-20T12:34:36.340Z,479.00
2023-01-20T12:35:37.524Z,478.00
2023-01-20T12:36:37.680Z,480.00
2023-01-20T12:37:36.846Z,481.00
2023-01-20T12:38:37.016Z,480.00
2023-01-20T12:39:36.884Z,484.00
2023-01-20T12:40:37.038Z,483.00
2023-01-20T12:41:37.196Z,482.00
2023-01-20T12:42:39.195Z,484.00
2023-01-20T12:43:36.756Z,485.00
2023-01-20T12:44:39.467Z,479.00
2023-01-20T12:45:37.022Z,477.00
2023-01-20T12:46:41.135Z,476.00
2023-01-20T12:47:38.948Z,477.00
2023-01-20T12:48:37.314Z,479.00
2023-01-20T12:49:39.245Z,481.00
2023-01-20T12:50:37.587Z,478.00
2023-01-20T12:51:37.726Z,477.00
2023-01-20T12:52:40.441Z,477.00
2023-01-20T12:53:40.447Z,477.00
2023-01-20T12:54:48.448Z,478.00
2023-01-20T12:55:41.693Z,473.00
2023-01-20T12:56:41.471Z,475.00
2023-01-20T12:57:39.526Z,477.00
2023-01-20T12:58:38.750Z,475.00
2023-01-20T12:59:41.366Z,474.00
2023-01-20T13:00:40.773Z,473.00
2023-01-20T13:01:39.884Z,476.00
2023-01-20T13:02:40.062Z,477.00
2023-01-20T13:03:40.976Z,477.00
2023-01-20T13:04:40.412Z,477.00
2023-01-20T13:05:40.528Z,477.00
2023-01-20T13:06:42.427Z,478.00
2023-01-20T13:07:40.609Z,478.00
2023-01-20T13:08:40.941Z,478.00
2023-01-20T13:09:40.914Z,479.00
2023-01-20T13:10:41.081Z,476.00
2023-01-20T13:11:42.020Z,473.00
2023-01-20T13:12:40.539Z,474.00
2023-01-20T13:13:56.033Z,474.00
2023-01-20T13:14:41.808Z,476.00
2023-01-20T13:15:40.842Z,477.00
2023-01-20T13:16:42.932Z,478.00
2023-01-20T13:17:41.121Z,479.00
2023-01-20T13:18:42.877Z,476.00
2023-01-20T13:19:43.161Z,476.00
2023-01-20T13:20:44.870Z,476.00
2023-01-20T13:21:44.641Z,475.00
2023-01-20T13:22:44.902Z,475.00
2023-01-20T13:23:42.641Z,475.00
2023-01-20T13:24:43.830Z,477.00
2023-01-20T13:25:44.909Z,477.00
2023-01-20T13:26:43.253Z,476.00
2023-01-20T13:27:43.301Z,476.00
2023-01-20T13:28:43.443Z,476.00
2023-01-20T13:29:42.689Z,474.00
2023-01-20T13:30:44.557Z,473.00
2023-01-20T13:31:43.333Z,474.00
2023-01-20T13:32:43.158Z,476.00
2023-01-20T13:33:43.981Z,479.00
2023-01-20T13:34:43.411Z,478.00
2023-01-20T13:35:46.110Z,478.00
2023-01-20T13:36:46.369Z,477.00
2023-01-20T13:37:43.760Z,478.00
2023-01-20T13:38:45.814Z,480.00
2023-01-20T13:39:47.237Z,483.00
2023-01-20T13:40:47.505Z,482.00
2023-01-20T13:41:45.027Z,483.00
2023-01-20T13:42:44.358Z,484.00
2023-01-20T13:43:47.112Z,481.00
2023-01-20T13:44:44.660Z,481.00
2023-01-20T13:45:47.831Z,480.00
2023-01-20T13:46:48.067Z,479.00
2023-01-20T13:47:45.969Z,480.00
2023-01-20T13:48:45.873Z,479.00
2023-01-20T13:49:46.036Z,478.00
2023-01-20T13:50:46.188Z,478.00
2023-01-20T13:51:48.096Z,476.00
2023-01-20T13:52:46.551Z,476.00
2023-01-20T13:53:46.804Z,474.00
2023-01-20T13:54:46.839Z,474.00
2023-01-20T13:55:49.206Z,476.00
2023-01-20T13:56:46.239Z,478.00
2023-01-20T13:57:46.360Z,479.00
2023-01-20T13:58:48.079Z,475.00
2023-01-20T13:59:46.555Z,473.00
2023-01-20T14:00:47.539Z,474.00
2023-01-20T14:01:49.908Z,475.00
2023-01-20T14:02:46.999Z,474.00
2023-01-20T14:03:47.075Z,474.00
2023-01-20T14:04:48.945Z,472.00
2023-01-20T14:05:48.244Z,472.00
2023-01-20T14:06:50.036Z,474.00
2023-01-20T14:07:48.397Z,473.00
2023-01-20T14:08:48.561Z,471.00
2023-01-20T14:09:49.494Z,471.00
2023-01-20T14:10:47.866Z,472.00
2023-01-20T14:11:49.814Z,470.00
2023-01-20T14:12:48.951Z,471.00
2023-01-20T14:13:50.124Z,469.00
2023-01-20T14:14:50.250Z,471.00
2023-01-20T14:15:48.697Z,471.00
2023-01-20T14:16:49.593Z,469.00
2023-01-20T14:17:50.794Z,469.00
2023-01-20T14:18:50.784Z,466.00
2023-01-20T14:19:49.093Z,465.00
2023-01-20T14:20:49.969Z,466.00
2023-01-20T14:21:50.328Z,470.00
2023-01-20T14:22:49.504Z,470.00
2023-01-20T14:23:51.287Z,469.00
2023-01-20T14:24:50.615Z,471.00
2023-01-20T14:25:51.556Z,470.00
2023-01-20T14:26:51.823Z,473.00
2023-01-20T14:27:51.136Z,474.00
2023-01-20T14:28:51.000Z,475.00
2023-01-20T14:29:50.416Z,477.00
2023-01-20T14:30:52.428Z,477.00
2023-01-20T14:31:50.700Z,475.00
2023-01-20T14:32:50.760Z,477.00
2023-01-20T14:33:51.065Z,477.00
2023-01-20T14:34:52.618Z,477.00
2023-01-20T14:35:52.896Z,474.00
2023-01-20T14:36:52.031Z,473.00
2023-01-20T14:37:52.184Z,472.00
2023-01-20T14:38:57.777Z,473.00
2023-01-20T14:39:54.336Z,474.00
2023-01-20T14:40:52.665Z,475.00
2023-01-20T14:41:52.829Z,473.00
2023-01-20T14:42:52.060Z,474.00
2023-01-20T14:43:52.158Z,472.00
2023-01-20T14:44:55.374Z,468.00
2023-01-20T14:45:52.427Z,468.00
2023-01-20T14:46:52.576Z,468.00
2023-01-20T14:47:54.548Z,468.00
2023-01-20T14:48:53.816Z,471.00
2023-01-20T14:49:53.040Z,471.00
2023-01-20T14:50:53.139Z,470.00
2023-01-20T14:51:53.283Z,468.00
2023-01-20T14:52:54.544Z,467.00
2023-01-20T14:53:54.669Z,465.00
2023-01-20T14:54:54.827Z,466.00
2023-01-20T14:55:54.840Z,465.00
2023-01-20T14:56:53.918Z,464.00
2023-01-20T14:57:55.165Z,463.00
2023-01-20T14:58:55.167Z,461.00
2023-01-20T14:59:55.322Z,459.00
2023-01-20T15:00:54.456Z,460.00
2023-01-20T15:01:54.667Z,461.00
2023-01-20T15:03:10.375Z,462.00
2023-01-20T15:03:58.257Z,462.00
2023-01-20T15:04:55.969Z,461.00
2023-01-20T15:05:56.229Z,465.00
2023-01-20T15:06:56.118Z,463.00
2023-01-20T15:07:56.347Z,461.00
2023-01-20T15:09:06.273Z,457.00
2023-01-20T15:09:56.569Z,453.00
2023-01-20T15:10:55.689Z,452.00
2023-01-20T15:11:55.835Z,453.00
2023-01-20T15:12:57.120Z,454.00
2023-01-20T15:13:56.158Z,455.00
2023-01-20T15:14:57.425Z,456.00
2023-01-20T15:15:56.424Z,454.00
2023-01-20T15:16:56.553Z,451.00
2023-01-20T15:17:57.635Z,450.00
2023-01-20T15:18:56.885Z,451.00
2023-01-20T15:19:58.072Z,451.00
2023-01-20T15:21:15.553Z,453.00
2023-01-20T15:21:58.106Z,451.00
2023-01-20T15:22:57.246Z,451.00
2023-01-20T15:23:58.393Z,448.00
2023-01-20T15:24:57.504Z,450.00
2023-01-20T15:25:58.627Z,451.00
2023-01-20T15:26:57.784Z,454.00
2023-01-20T15:27:58.853Z,456.00
2023-01-20T15:28:59.660Z,456.00
2023-01-20T15:29:59.382Z,456.00
2023-01-20T15:30:58.477Z,454.00
2023-01-20T15:32:00.203Z,455.00
2023-01-20T15:32:59.621Z,455.00
2023-01-20T15:33:59.732Z,457.00
2023-01-20T15:34:59.793Z,460.00
2023-01-20T15:36:00.213Z,463.00
2023-01-20T15:36:59.126Z,461.00
2023-01-20T15:38:00.851Z,461.00
2023-01-20T15:39:00.371Z,459.00
2023-01-20T15:40:00.482Z,457.00
2023-01-20T15:41:01.269Z,458.00
2023-01-20T15:42:00.730Z,459.00
2023-01-20T15:43:00.831Z,459.00
2023-01-20T15:44:00.994Z,457.00
2023-01-20T15:45:01.159Z,456.00
2023-01-20T15:46:01.421Z,457.00
2023-01-20T15:47:00.450Z,457.00
2023-01-20T15:48:01.564Z,457.00
2023-01-20T15:49:01.688Z,459.00
2023-01-20T15:50:02.422Z,459.00
2023-01-20T15:51:00.956Z,460.00
2023-01-20T15:52:01.092Z,459.00
2023-01-20T15:53:01.315Z,459.00
2023-01-20T15:54:01.398Z,458.00
2023-01-20T15:55:03.138Z,457.00
2023-01-20T15:56:01.671Z,458.00
2023-01-20T15:57:01.796Z,458.00
2023-01-20T15:58:01.941Z,459.00
2023-01-20T15:59:02.129Z,458.00
2023-01-20T16:00:03.889Z,459.00
2023-01-20T16:01:04.091Z,461.00
2023-01-20T16:12:28.511Z,501.00
2023-01-20T16:13:29.785Z,485.00
2023-01-20T16:14:28.798Z,483.00
2023-01-20T16:15:28.943Z,483.00
2023-01-20T16:16:29.796Z,485.00
2023-01-20T16:17:30.355Z,485.00
2023-01-20T16:18:30.630Z,484.00
2023-01-20T16:19:29.483Z,484.00
2023-01-20T16:20:29.618Z,483.00
2023-01-20T16:21:29.731Z,483.00
2023-01-20T16:22:29.860Z,484.00
2023-01-20T16:23:31.136Z,487.00
2023-01-20T16:24:31.389Z,485.00
2023-01-20T16:25:30.268Z,483.00
2023-01-20T16:26:30.384Z,480.00
2023-01-20T16:27:30.581Z,481.00
2023-01-20T16:28:31.817Z,482.00
2023-01-20T16:29:31.558Z,484.00
2023-01-20T16:30:32.849Z,485.00
2023-01-20T16:31:31.180Z,480.00
2023-01-20T16:32:32.305Z,478.00
2023-01-20T16:33:32.059Z,476.00
2023-01-20T16:34:33.297Z,478.00
2023-01-20T16:35:33.555Z,475.00
2023-01-20T16:36:33.777Z,476.00
2023-01-20T16:37:33.529Z,476.00
2023-01-20T16:38:33.782Z,475.00
2023-01-20T16:39:33.281Z,476.00
2023-01-20T16:40:34.032Z,475.00
2023-01-20T16:41:34.268Z,473.00
2023-01-20T16:42:34.515Z,472.00
2023-01-20T16:43:34.797Z,471.00
2023-01-20T16:44:34.548Z,472.00
2023-01-20T16:45:34.825Z,473.00
2023-01-20T16:46:34.995Z,473.00
2023-01-20T16:47:35.228Z,474.00
2023-01-20T16:48:35.486Z,475.00
2023-01-20T16:49:35.249Z,474.00