createdAt,value
2016-12-06T00:00:01.244Z,92.40
2016-12-06T00:00:27.543Z,92.44
2016-12-06T00:00:49.272Z,92.48
2016-12-06T00:01:10.988Z,92.46
2016-12-06T00:01:32.702Z,92.39
2016-12-06T00:01:54.417Z,92.37
2016-12-06T00:02:17.119Z,92.36
2016-12-06T00:02:38.833Z,92.47
2016-12-06T00:03:00.550Z,92.53
2016-12-06T00:03:22.405Z,92.62
2016-12-06T00:03:44.122Z,92.50
2016-12-06T00:04:10.610Z,92.48
2016-12-06T00:04:32.351Z,92.35
2016-12-06T00:04:54.082Z,92.32
2016-12-06T00:05:20.555Z,92.37
2016-12-06T00:05:42.263Z,92.38
2016-12-06T00:06:04.018Z,92.34
2016-12-06T00:06:25.748Z,92.43
2016-12-06T00:06:47.461Z,92.46
2016-12-06T00:07:09.173Z,92.51
2016-12-06T00:07:30.906Z,92.47
2016-12-06T00:08:19.116Z,92.39
2016-12-06T00:08:41.839Z,92.54
2016-12-06T00:09:03.582Z,92.38
2016-12-06T00:09:26.293Z,92.26
2016-12-06T00:09:48.010Z,92.25
2016-12-06T00:10:36.212Z,92.28
2016-12-06T00:10:57.929Z,92.31
2016-12-06T00:11:19.658Z,92.29
2016-12-06T00:11:42.470Z,92.27
2016-12-06T00:12:04.184Z,92.23
2016-12-06T00:12:25.901Z,92.21
2016-12-06T00:12:47.612Z,92.16
2016-12-06T00:13:14.099Z,92.36
2016-12-06T00:13:35.821Z,92.55
2016-12-06T00:13:57.661Z,92.73
2016-12-06T00:14:19.374Z,92.63
2016-12-06T00:15:07.517Z,92.51
2016-12-06T00:15:30.227Z,92.54
2016-12-06T00:15:51.933Z,92.53
2016-12-06T00:16:40.146Z,92.56
2016-12-06T00:17:04.690Z,92.71
2016-12-06T00:17:26.403Z,92.67
2016-12-06T00:17:48.122Z,92.65
2016-12-06T00:18:09.834Z,92.60
2016-12-06T00:18:31.548Z,92.55
2016-12-06T00:18:53.273Z,92.53
2016-12-06T00:19:14.989Z,92.45
2016-12-06T00:19:36.800Z,92.41
2016-12-06T00:20:01.236Z,92.47
2016-12-06T00:20:22.954Z,92.49
2016-12-06T00:20:44.667Z,92.49
2016-12-06T00:21:06.377Z,92.54
2016-12-06T00:21:28.093Z,92.60
2016-12-06T00:21:49.821Z,92.55
2016-12-06T00:22:21.074Z,92.81
2016-12-06T00:22:42.787Z,92.80
2016-12-06T00:23:04.494Z,92.89
2016-12-06T00:23:27.203Z,93.05
2016-12-06T00:23:53.690Z,93.22
2016-12-06T00:24:15.413Z,93.24
2016-12-06T00:24:37.140Z,93.40
2016-12-06T00:24:59.876Z,93.58
2016-12-06T00:25:21.580Z,93.67
2016-12-06T00:25:51.017Z,93.59
2016-12-06T00:26:12.740Z,93.59
2016-12-06T00:26:34.459Z,93.57
2016-12-06T00:26:56.177Z,93.35
2016-12-06T00:27:17.886Z,93.30
2016-12-06T00:27:39.600Z,93.32
2016-12-06T00:28:01.314Z,93.27
2016-12-06T00:28:25.031Z,93.29
2016-12-06T00:28:46.742Z,93.32
2016-12-06T00:29:08.463Z,93.31
2016-12-06T00:29:30.172Z,93.34
2016-12-06T00:29:51.894Z,93.46
2016-12-06T00:30:13.602Z,93.44
2016-12-06T00:30:40.084Z,93.29
2016-12-06T00:31:01.801Z,93.25
2016-12-06T00:31:23.528Z,93.27
2016-12-06T00:31:45.277Z,93.38
2016-12-06T00:32:06.994Z,93.44
2016-12-06T00:32:28.715Z,93.29
2016-12-06T00:32:50.425Z,93.24
2016-12-06T00:33:12.155Z,93.36
2016-12-06T00:33:33.877Z,93.44
2016-12-06T00:33:55.581Z,93.38
2016-12-06T00:34:17.296Z,93.55
2016-12-06T00:34:40.029Z,93.65
2016-12-06T00:35:01.748Z,93.61
2016-12-06T00:35:23.461Z,93.73
2016-12-06T00:35:45.199Z,93.78
2016-12-06T00:36:11.702Z,93.60
2016-12-06T00:36:34.429Z,93.48
2016-12-06T00:36:56.141Z,93.59
2016-12-06T00:37:17.855Z,93.73
2016-12-06T00:37:39.572Z,93.88
2016-12-06T00:38:02.287Z,94.05
2016-12-06T00:38:24.005Z,94.18
2016-12-06T00:38:45.720Z,94.20
2016-12-06T00:39:08.037Z,94.22
2016-12-06T00:39:29.758Z,94.20
2016-12-06T00:39:51.481Z,94.23
2016-12-06T00:40:17.970Z,94.11
2016-12-06T00:40:39.694Z,93.92
2016-12-06T00:41:06.950Z,93.55
2016-12-06T00:41:28.663Z,93.34
2016-12-06T00:42:16.867Z,93.19
2016-12-06T00:42:38.577Z,93.07
2016-12-06T00:43:00.299Z,92.94
2016-12-06T00:43:26.786Z,92.86
2016-12-06T00:43:48.504Z,92.92
2016-12-06T00:44:10.218Z,92.86
2016-12-06T00:44:32.050Z,92.86
2016-12-06T00:45:20.264Z,93.02
2016-12-06T00:45:41.973Z,93.14
2016-12-06T00:46:06.256Z,93.29
2016-12-06T00:46:27.980Z,93.41
2016-12-06T00:46:49.696Z,93.46
2016-12-06T00:47:16.179Z,93.50
2016-12-06T00:47:38.901Z,93.58
2016-12-06T00:48:00.610Z,93.62
2016-12-06T00:48:22.320Z,93.73
2016-12-06T00:48:44.066Z,93.86
2016-12-06T00:49:08.414Z,94.20
2016-12-06T00:49:30.121Z,94.33
2016-12-06T00:49:51.838Z,94.38
2016-12-06T00:50:18.336Z,94.39
2016-12-06T00:50:40.055Z,94.33
2016-12-06T00:51:01.769Z,94.20
2016-12-06T00:51:23.486Z,94.11
2016-12-06T00:51:47.737Z,94.05
2016-12-06T00:52:09.454Z,93.86
2016-12-06T00:52:57.679Z,93.68
2016-12-06T00:53:24.633Z,93.63
2016-12-06T00:53:48.992Z,93.59
2016-12-06T00:54:10.706Z,93.69
2016-12-06T00:54:33.418Z,93.67
2016-12-06T00:54:55.136Z,93.61
2016-12-06T00:55:16.859Z,93.67
2016-12-06T00:55:39.592Z,93.73
2016-12-06T00:56:01.303Z,93.75
2016-12-06T00:56:23.018Z,93.70
2016-12-06T00:56:49.499Z,93.61
2016-12-06T00:57:11.218Z,93.45
2016-12-06T00:57:32.933Z,93.33
2016-12-06T00:57:54.657Z,93.36
2016-12-06T00:58:19.875Z,93.48
2016-12-06T00:58:41.585Z,93.55
2016-12-06T00:59:03.305Z,93.63
2016-12-06T00:59:25.013Z,93.78
2016-12-06T00:59:46.731Z,93.90
2016-12-06T01:00:11.103Z,93.88
2016-12-06T01:00:38.437Z,93.96
2016-12-06T01:01:26.778Z,93.81
2016-12-06T01:01:48.499Z,93.74
2016-12-06T01:02:10.355Z,93.65
2016-12-06T01:02:36.847Z,93.54
2016-12-06T01:02:58.556Z,93.35
2016-12-06T01:03:20.267Z,93.21
2016-12-06T01:03:42.117Z,93.23
2016-12-06T01:04:03.835Z,93.27
2016-12-06T01:04:25.549Z,93.33
2016-12-06T01:04:47.270Z,93.37
2016-12-06T01:05:08.978Z,93.39
2016-12-06T01:05:30.700Z,93.49
2016-12-06T01:05:52.436Z,93.52
2016-12-06T01:06:14.216Z,93.41
2016-12-06T01:07:03.431Z,93.64
2016-12-06T01:07:29.913Z,93.61
2016-12-06T01:07:51.627Z,93.50
2016-12-06T01:08:13.342Z,93.37
2016-12-06T01:08:35.053Z,93.40
2016-12-06T01:08:56.767Z,93.39
2016-12-06T01:09:18.492Z,93.29
2016-12-06T01:09:40.194Z,93.25
2016-12-06T01:10:01.919Z,93.32
2016-12-06T01:10:24.708Z,93.40
2016-12-06T01:10:46.423Z,93.36
2016-12-06T01:11:08.160Z,93.28
2016-12-06T01:11:29.857Z,93.34
2016-12-06T01:11:51.572Z,93.36
2016-12-06T01:12:13.285Z,93.29
2016-12-06T01:12:35.994Z,93.33
2016-12-06T01:13:24.195Z,93.45
2016-12-06T01:13:46.918Z,93.52
2016-12-06T01:14:13.405Z,93.52
2016-12-06T01:14:37.708Z,93.47
2016-12-06T01:15:00.407Z,93.37
2016-12-06T01:15:48.624Z,93.32
2016-12-06T01:16:10.333Z,93.36
2016-12-06T01:17:49.290Z,93.09
2016-12-06T01:18:01.857Z,93.03
2016-12-06T01:18:26.442Z,93.08
2016-12-06T01:18:48.152Z,93.01
2016-12-06T01:19:10.859Z,93.05
2016-12-06T01:19:32.573Z,93.14
2016-12-06T01:19:58.871Z,93.06
2016-12-06T01:20:20.587Z,92.99
2016-12-06T01:20:44.972Z,93.01
2016-12-06T01:21:11.359Z,93.08
2016-12-06T01:22:06.895Z,92.83
2016-12-06T01:22:30.738Z,92.73
2016-12-06T01:22:52.460Z,92.61
2016-12-06T01:23:14.185Z,92.46
2016-12-06T01:23:43.386Z,92.30
2016-12-06T01:24:09.871Z,92.23
2016-12-06T01:24:31.588Z,92.33
2016-12-06T01:24:55.875Z,92.61
2016-12-06T01:25:18.580Z,92.79
2016-12-06T01:25:40.292Z,92.75
2016-12-06T01:26:02.005Z,92.63
2016-12-06T01:26:24.773Z,92.44
2016-12-06T01:26:51.082Z,92.39
2016-12-06T01:28:09.719Z,92.12
2016-12-06T01:28:31.440Z,92.03
2016-12-06T01:29:00.858Z,91.94
2016-12-06T01:29:28.339Z,91.89
2016-12-06T01:29:57.767Z,91.81
2016-12-06T01:30:24.248Z,91.81
2016-12-06T01:30:45.964Z,91.93
2016-12-06T01:31:12.440Z,92.19
2016-12-06T01:31:38.932Z,92.24
2016-12-06T01:32:05.232Z,92.16
2016-12-06T01:32:29.720Z,92.12
2016-12-06T01:33:17.923Z,91.85
2016-12-06T01:33:39.655Z,91.80
2016-12-06T01:34:27.861Z,91.87
2016-12-06T01:34:56.758Z,91.84
2016-12-06T01:35:20.488Z,91.90
2016-12-06T01:35:44.956Z,91.91
2016-12-06T01:36:06.675Z,91.90
2016-12-06T01:36:35.793Z,91.89
2016-12-06T01:36:57.514Z,92.01
2016-12-06T01:37:19.243Z,92.21
2016-12-06T01:37:40.959Z,92.41
2016-12-06T01:38:02.692Z,92.52
2016-12-06T01:38:24.413Z,92.44
2016-12-06T01:38:46.124Z,92.39
2016-12-06T01:39:12.607Z,92.35
2016-12-06T01:39:34.531Z,92.30
2016-12-06T01:39:56.236Z,92.33
2016-12-06T01:40:17.956Z,92.25
2016-12-06T01:40:39.670Z,92.11
2016-12-06T01:41:01.376Z,91.97
2016-12-06T01:41:23.104Z,91.89
2016-12-06T01:41:49.589Z,91.77
2016-12-06T01:42:11.302Z,91.89
2016-12-06T01:42:33.021Z,91.92
2016-12-06T01:42:54.734Z,91.86
2016-12-06T01:43:16.444Z,91.80
2016-12-06T01:43:42.929Z,91.77
2016-12-06T01:44:04.638Z,91.78
2016-12-06T01:44:26.355Z,91.80
2016-12-06T01:44:53.832Z,91.82
2016-12-06T01:45:16.542Z,91.73
2016-12-06T01:45:38.257Z,91.63
2016-12-06T01:45:59.965Z,91.59
2016-12-06T01:46:21.676Z,91.52
2016-12-06T01:46:43.421Z,91.51
2016-12-06T01:47:06.132Z,91.54
2016-12-06T01:47:27.840Z,91.54
2016-12-06T01:47:50.580Z,91.50
2016-12-06T01:48:12.314Z,91.48
2016-12-06T01:48:36.751Z,91.47
2016-12-06T01:48:58.464Z,91.40
2016-12-06T01:49:20.178Z,91.43
2016-12-06T01:50:14.136Z,91.48
2016-12-06T01:50:35.851Z,91.47
2016-12-06T01:50:57.568Z,91.46
2016-12-06T01:51:19.296Z,91.42
2016-12-06T01:52:07.496Z,91.38
2016-12-06T01:52:29.207Z,91.42
2016-12-06T01:52:53.877Z,91.55
2016-12-06T01:53:15.597Z,91.66
2016-12-06T01:53:37.323Z,91.74
2016-12-06T01:54:03.808Z,91.80
2016-12-06T01:54:54.625Z,91.79
2016-12-06T01:56:02.919Z,91.75
2016-12-06T01:56:24.630Z,91.84
2016-12-06T01:56:46.354Z,91.87
2016-12-06T01:57:12.829Z,91.94
2016-12-06T01:58:01.040Z,92.34
2016-12-06T01:58:22.753Z,92.49
2016-12-06T01:58:44.490Z,92.43
2016-12-06T01:59:10.988Z,92.46
2016-12-06T01:59:37.462Z,92.53
2016-12-06T01:59:59.185Z,92.65
2016-12-06T02:00:20.900Z,92.65
2016-12-06T02:00:42.626Z,92.75
2016-12-06T02:01:09.103Z,92.73
2016-12-06T02:02:06.853Z,92.41
2016-12-06T02:02:32.397Z,92.24
2016-12-06T02:02:58.887Z,92.21
2016-12-06T02:03:21.596Z,92.24
2016-12-06T02:03:43.317Z,92.23
2016-12-06T02:04:37.287Z,92.10
2016-12-06T02:05:01.560Z,92.09
2016-12-06T02:05:28.070Z,92.05
2016-12-06T02:05:49.794Z,92.02
2016-12-06T02:06:11.511Z,91.97
2016-12-06T02:06:33.236Z,92.01
2016-12-06T02:06:54.948Z,92.11
2016-12-06T02:07:16.658Z,92.18
2016-12-06T02:07:38.375Z,92.31
2016-12-06T02:08:00.095Z,92.46
2016-12-06T02:08:21.810Z,92.38
2016-12-06T02:08:43.524Z,92.30
2016-12-06T02:09:05.241Z,92.25
2016-12-06T02:09:26.949Z,92.42
2016-12-06T02:09:48.659Z,92.54
2016-12-06T02:10:10.379Z,92.65
2016-12-06T02:10:32.086Z,92.66
2016-12-06T02:10:54.795Z,92.54
2016-12-06T02:11:16.502Z,92.48
2016-12-06T02:11:38.214Z,92.44
2016-12-06T02:11:59.932Z,92.42
2016-12-06T02:12:21.640Z,92.35
2016-12-06T02:13:17.159Z,91.98
2016-12-06T02:13:39.080Z,91.86
2016-12-06T02:14:00.800Z,92.01
2016-12-06T02:14:58.544Z,92.10
2016-12-06T02:15:46.555Z,92.01
2016-12-06T02:16:08.279Z,92.12
2016-12-06T02:16:32.647Z,92.17
2016-12-06T02:16:54.357Z,92.21
2016-12-06T02:17:16.079Z,92.24
2016-12-06T02:18:04.286Z,92.32
2016-12-06T02:18:27.009Z,92.28
2016-12-06T02:18:48.730Z,92.45
2016-12-06T02:19:10.438Z,92.62
2016-12-06T02:19:36.925Z,92.68
2016-12-06T02:20:01.615Z,92.65
2016-12-06T02:20:23.328Z,92.61
2016-12-06T02:20:45.050Z,92.61
2016-12-06T02:21:07.780Z,92.47
2016-12-06T02:21:29.493Z,92.35
2016-12-06T02:21:52.204Z,92.33
2016-12-06T02:22:13.914Z,92.39
2016-12-06T02:22:35.624Z,92.40
2016-12-06T02:22:57.339Z,92.30
2016-12-06T02:23:19.057Z,92.10
2016-12-06T02:23:40.777Z,91.93
2016-12-06T02:24:03.493Z,91.79
2016-12-06T02:24:25.202Z,91.83
2016-12-06T02:24:46.942Z,92.09
2016-12-06T02:25:35.150Z,92.43
2016-12-06T02:25:56.858Z,92.58
2016-12-06T02:26:18.573Z,92.69
2016-12-06T02:26:40.285Z,92.64
2016-12-06T02:27:04.851Z,92.47
2016-12-06T02:27:26.564Z,92.32
2016-12-06T02:27:48.286Z,92.33
2016-12-06T02:28:09.995Z,92.22
2016-12-06T02:28:34.683Z,92.17
2016-12-06T02:29:01.173Z,92.06
2016-12-06T02:29:22.883Z,91.87
2016-12-06T02:29:44.597Z,91.87
2016-12-06T02:30:40.279Z,91.84
2016-12-06T02:31:01.997Z,91.91
2016-12-06T02:31:23.709Z,91.89
2016-12-06T02:31:45.416Z,91.88
2016-12-06T02:32:07.123Z,91.84
2016-12-06T02:32:28.846Z,91.77
2016-12-06T02:32:55.339Z,91.71
2016-12-06T02:33:17.052Z,91.76
2016-12-06T02:33:38.777Z,91.76
2016-12-06T02:34:00.486Z,91.67
2016-12-06T02:34:23.236Z,91.63
2016-12-06T02:34:45.942Z,91.73
2016-12-06T02:35:15.992Z,91.88
2016-12-06T02:35:37.714Z,92.00
2016-12-06T02:35:59.433Z,91.95
2016-12-06T02:36:21.142Z,91.90
2016-12-06T02:36:47.622Z,92.22
2016-12-06T02:37:10.338Z,92.35
2016-12-06T02:37:42.600Z,92.27
2016-12-06T02:38:04.314Z,92.23
2016-12-06T02:38:26.034Z,92.16
2016-12-06T02:38:50.488Z,92.01
2016-12-06T02:39:12.273Z,92.00
2016-12-06T02:39:34.985Z,92.04
2016-12-06T02:40:01.470Z,92.11
2016-12-06T02:40:23.189Z,92.17
2016-12-06T02:41:11.400Z,92.32
2016-12-06T02:41:35.869Z,92.17
2016-12-06T02:42:00.189Z,92.05
2016-12-06T02:42:27.126Z,92.32
2016-12-06T02:42:48.832Z,92.47
2016-12-06T02:43:11.548Z,92.45
2016-12-06T02:43:34.269Z,92.33
2016-12-06T02:43:55.993Z,92.20
2016-12-06T02:44:22.493Z,92.22
2016-12-06T02:44:44.209Z,92.30
2016-12-06T02:45:05.922Z,92.40
2016-12-06T02:45:27.644Z,92.31
2016-12-06T02:45:52.069Z,92.17
2016-12-06T02:46:14.776Z,92.03
2016-12-06T02:46:36.499Z,91.90
2016-12-06T02:46:58.217Z,91.87
2016-12-06T02:47:19.927Z,91.86
2016-12-06T02:48:11.046Z,91.93
2016-12-06T02:48:59.053Z,92.16
2016-12-06T02:49:20.765Z,92.40
2016-12-06T02:50:17.278Z,92.63
2016-12-06T02:50:38.992Z,92.48
2016-12-06T02:51:04.419Z,92.35
2016-12-06T02:51:27.127Z,92.25
2016-12-06T02:51:48.846Z,92.19
2016-12-06T02:52:11.578Z,92.17
2016-12-06T02:52:33.293Z,92.05
2016-12-06T02:52:55.010Z,91.97
2016-12-06T02:53:16.727Z,91.86
2016-12-06T02:53:38.432Z,91.76
2016-12-06T02:54:00.149Z,91.70
2016-12-06T02:54:48.336Z,91.71
2016-12-06T02:55:10.068Z,91.73
2016-12-06T02:56:07.807Z,91.77
2016-12-06T02:56:29.515Z,91.76
2016-12-06T02:56:52.222Z,91.71
2016-12-06T02:57:13.961Z,91.74
2016-12-06T02:57:35.658Z,91.94
2016-12-06T02:57:57.378Z,92.02
2016-12-06T02:58:19.079Z,91.97
2016-12-06T02:58:40.786Z,92.04
2016-12-06T02:59:02.489Z,92.24
2016-12-06T02:59:24.199Z,92.34
2016-12-06T02:59:45.916Z,92.31
2016-12-06T03:00:07.631Z,92.26
2016-12-06T03:00:29.339Z,92.12
2016-12-06T03:01:23.331Z,92.05
2016-12-06T03:01:49.818Z,92.14
2016-12-06T03:02:14.202Z,92.13
2016-12-06T03:02:38.481Z,92.26
2016-12-06T03:03:04.965Z,92.47
2016-12-06T03:03:26.678Z,92.47
2016-12-06T03:04:14.880Z,92.31
2016-12-06T03:04:37.603Z,92.21
2016-12-06T03:04:59.321Z,92.20
2016-12-06T03:05:50.363Z,91.99
2016-12-06T03:06:12.078Z,91.91
2016-12-06T03:06:33.810Z,91.85
2016-12-06T03:06:58.256Z,91.73
2016-12-06T03:07:19.982Z,91.74
2016-12-06T03:07:46.474Z,91.70
2016-12-06T03:08:08.183Z,91.63
2016-12-06T03:08:29.904Z,91.68
2016-12-06T03:08:52.626Z,91.75
2016-12-06T03:09:14.334Z,91.95
2016-12-06T03:10:02.546Z,92.05
2016-12-06T03:10:24.272Z,92.07
2016-12-06T03:10:45.989Z,92.06
2016-12-06T03:11:07.701Z,91.95
2016-12-06T03:11:29.412Z,91.93
2016-12-06T03:11:52.245Z,91.98
2016-12-06T03:12:13.958Z,91.92
2016-12-06T03:12:35.677Z,91.88
2016-12-06T03:12:57.393Z,91.84
2016-12-06T03:13:19.104Z,91.86
2016-12-06T03:14:07.309Z,91.82
2016-12-06T03:14:29.024Z,91.96
2016-12-06T03:14:53.683Z,92.14
2016-12-06T03:15:15.397Z,92.31
2016-12-06T03:15:37.108Z,92.38
2016-12-06T03:15:58.821Z,92.40
2016-12-06T03:16:20.537Z,92.38
2016-12-06T03:16:44.844Z,92.37
2016-12-06T03:17:06.558Z,92.34
2016-12-06T03:17:28.273Z,92.44
2016-12-06T03:17:49.996Z,92.44
2016-12-06T03:18:11.708Z,92.32
2016-12-06T03:18:33.415Z,92.28
2016-12-06T03:19:26.380Z,92.38
2016-12-06T03:19:48.098Z,92.44
2016-12-06T03:20:09.817Z,92.72
2016-12-06T03:20:31.528Z,93.00
2016-12-06T03:20:54.236Z,92.98
2016-12-06T03:21:16.021Z,92.81
2016-12-06T03:21:37.783Z,92.62
2016-12-06T03:22:00.491Z,92.57
2016-12-06T03:22:22.206Z,92.70
2016-12-06T03:22:43.921Z,92.76
2016-12-06T03:23:05.646Z,92.79
2016-12-06T03:23:28.347Z,92.81
2016-12-06T03:23:50.087Z,92.74
2016-12-06T03:24:16.575Z,92.73
2016-12-06T03:24:38.293Z,92.79
2016-12-06T03:25:02.749Z,92.77
2016-12-06T03:25:24.465Z,92.65
2016-12-06T03:25:46.185Z,92.46
2016-12-06T03:26:07.885Z,92.28
2016-12-06T03:26:29.594Z,92.32
2016-12-06T03:26:51.308Z,92.34
2016-12-06T03:27:13.023Z,92.36
2016-12-06T03:27:34.731Z,92.39
2016-12-06T03:27:56.442Z,92.50
2016-12-06T03:28:18.158Z,92.50
2016-12-06T03:28:39.872Z,92.42
2016-12-06T03:29:04.262Z,92.36
2016-12-06T03:29:25.980Z,92.36
2016-12-06T03:29:47.702Z,92.30
2016-12-06T03:30:09.424Z,92.20
2016-12-06T03:30:31.136Z,92.18
2016-12-06T03:30:52.845Z,92.35
2016-12-06T03:31:14.567Z,92.36
2016-12-06T03:31:36.283Z,92.28
2016-12-06T03:31:58.002Z,92.18
2016-12-06T03:32:19.710Z,92.10
2016-12-06T03:32:41.423Z,92.05
2016-12-06T03:33:03.139Z,92.06
2016-12-06T03:33:24.850Z,92.14
2016-12-06T03:33:47.557Z,92.33
2016-12-06T03:34:09.275Z,92.34
2016-12-06T03:34:30.988Z,92.30
2016-12-06T03:34:57.473Z,92.19
2016-12-06T03:35:19.196Z,92.28
2016-12-06T03:35:40.913Z,92.42
2016-12-06T03:36:02.627Z,92.49
2016-12-06T03:36:24.340Z,92.47
2016-12-06T03:36:46.059Z,92.37
2016-12-06T03:37:07.764Z,92.33
2016-12-06T03:37:29.475Z,92.43
2016-12-06T03:37:51.208Z,92.62
2016-12-06T03:38:13.925Z,92.82
2016-12-06T03:38:40.425Z,92.83
2016-12-06T03:39:02.139Z,92.78
2016-12-06T03:39:23.844Z,92.80
2016-12-06T03:39:45.560Z,92.80
2016-12-06T03:40:07.270Z,92.76
2016-12-06T03:40:31.540Z,92.96
2016-12-06T03:40:53.271Z,92.90
2016-12-06T03:41:16.102Z,92.92
2016-12-06T03:41:42.586Z,92.84
2016-12-06T03:42:04.305Z,92.71
2016-12-06T03:42:26.020Z,92.71
2016-12-06T03:42:47.818Z,92.98
2016-12-06T03:43:09.529Z,93.14
2016-12-06T03:43:31.239Z,93.24
2016-12-06T03:43:52.951Z,93.35
2016-12-06T03:44:14.679Z,93.34
2016-12-06T03:44:36.381Z,93.20
2016-12-06T03:44:58.105Z,93.01
2016-12-06T03:45:19.833Z,92.87
2016-12-06T03:46:08.021Z,92.49
2016-12-06T03:46:29.729Z,92.37
2016-12-06T03:46:51.437Z,92.54
2016-12-06T03:47:20.761Z,92.52
2016-12-06T03:47:42.481Z,92.52
2016-12-06T03:48:04.198Z,92.51
2016-12-06T03:48:25.905Z,92.50
2016-12-06T03:48:47.619Z,92.38
2016-12-06T03:49:09.331Z,92.30
2016-12-06T03:49:31.051Z,92.28
2016-12-06T03:49:52.763Z,92.47
2016-12-06T03:50:14.482Z,92.44
2016-12-06T03:50:36.199Z,92.40
2016-12-06T03:50:57.906Z,92.27
2016-12-06T03:51:19.640Z,92.31
2016-12-06T03:51:42.351Z,92.53
2016-12-06T03:52:04.075Z,92.55
2016-12-06T03:52:25.786Z,92.46
2016-12-06T03:52:50.489Z,92.61
2016-12-06T03:53:12.210Z,92.77
2016-12-06T03:54:00.399Z,92.87
2016-12-06T03:54:23.116Z,92.90
2016-12-06T03:55:11.310Z,92.81
2016-12-06T03:55:33.171Z,92.67
2016-12-06T03:55:54.888Z,92.76
2016-12-06T03:56:16.592Z,92.86
2016-12-06T03:56:38.303Z,92.99
2016-12-06T03:57:00.016Z,93.10
2016-12-06T03:57:21.726Z,93.03
2016-12-06T03:57:44.451Z,92.94
2016-12-06T03:58:06.161Z,92.87
2016-12-06T03:58:27.876Z,92.90
2016-12-06T03:58:49.625Z,92.93
2016-12-06T03:59:14.163Z,93.05
2016-12-06T03:59:35.873Z,93.07
2016-12-06T04:00:00.265Z,93.13
2016-12-06T04:00:24.675Z,93.10
2016-12-06T04:00:46.392Z,93.30
2016-12-06T04:01:08.106Z,93.35
2016-12-06T04:01:29.827Z,93.38
2016-12-06T04:01:51.534Z,93.37
2016-12-06T04:02:18.018Z,93.38
2016-12-06T04:02:39.745Z,93.27
2016-12-06T04:03:09.031Z,93.08
2016-12-06T04:03:30.747Z,92.90
2016-12-06T04:03:52.465Z,92.81
2016-12-06T04:04:14.207Z,92.74
2016-12-06T04:04:35.918Z,92.75
2016-12-06T04:04:57.709Z,92.83
2016-12-06T04:05:19.421Z,92.97
2016-12-06T04:05:41.135Z,93.07
2016-12-06T04:06:05.584Z,92.94
2016-12-06T04:06:27.292Z,92.97
2016-12-06T04:06:49.020Z,92.95
2016-12-06T04:07:11.747Z,92.83
2016-12-06T04:07:33.464Z,93.06
2016-12-06T04:07:55.169Z,93.22
2016-12-06T04:08:16.895Z,93.14
2016-12-06T04:08:45.953Z,93.11
2016-12-06T04:09:07.661Z,92.98
2016-12-06T04:09:29.377Z,92.90
2016-12-06T04:09:51.084Z,92.96
2016-12-06T04:10:12.799Z,92.91
2016-12-06T04:10:34.514Z,92.83
2016-12-06T04:10:56.227Z,92.69
2016-12-06T04:11:22.713Z,92.79
2016-12-06T04:11:44.424Z,92.73
2016-12-06T04:12:06.130Z,92.67
2016-12-06T04:12:27.837Z,92.71
2016-12-06T04:12:49.546Z,92.82
2016-12-06T04:13:11.265Z,92.96
2016-12-06T04:13:32.978Z,93.00
2016-12-06T04:13:54.695Z,93.02
2016-12-06T04:14:16.408Z,93.09
2016-12-06T04:14:38.372Z,93.08
2016-12-06T04:15:04.854Z,93.07
2016-12-06T04:15:26.571Z,93.15
2016-12-06T04:15:50.804Z,93.04
2016-12-06T04:16:12.513Z,93.23
2016-12-06T04:16:34.249Z,93.31
2016-12-06T04:16:55.960Z,93.46
2016-12-06T04:17:17.674Z,93.55
2016-12-06T04:17:39.387Z,93.37
2016-12-06T04:18:01.112Z,93.37
2016-12-06T04:18:26.571Z,93.51
2016-12-06T04:18:50.864Z,93.65
2016-12-06T04:19:39.080Z,93.57
2016-12-06T04:20:01.818Z,93.49
2016-12-06T04:20:28.326Z,93.56
2016-12-06T04:20:50.031Z,93.36
2016-12-06T04:21:11.750Z,93.14
2016-12-06T04:21:33.452Z,93.10
2016-12-06T04:21:55.218Z,93.23
2016-12-06T04:22:19.924Z,93.31
2016-12-06T04:22:41.634Z,93.64
2016-12-06T04:23:03.349Z,93.96
2016-12-06T04:23:25.079Z,94.16
2016-12-06T04:23:46.956Z,94.16
2016-12-06T04:24:08.670Z,94.18
2016-12-06T04:24:30.383Z,94.19
2016-12-06T04:24:52.094Z,94.15
2016-12-06T04:25:18.588Z,93.97
2016-12-06T04:25:43.909Z,93.95
2016-12-06T04:26:05.694Z,93.92
2016-12-06T04:26:27.399Z,93.82
2016-12-06T04:26:56.638Z,93.61
2016-12-06T04:27:18.480Z,93.51
2016-12-06T04:27:41.193Z,93.51
2016-12-06T04:28:07.680Z,93.48
2016-12-06T04:28:29.513Z,93.29
2016-12-06T04:28:52.218Z,93.13
2016-12-06T04:29:14.927Z,93.13
2016-12-06T04:29:37.634Z,93.30
2016-12-06T04:29:59.356Z,93.47
2016-12-06T04:30:25.842Z,93.68
2016-12-06T04:30:52.425Z,93.59
2016-12-06T04:31:45.398Z,93.47
2016-12-06T04:32:07.109Z,93.45
2016-12-06T04:32:28.834Z,93.29
2016-12-06T04:32:51.567Z,93.07
2016-12-06T04:33:15.860Z,92.87
2016-12-06T04:33:38.574Z,92.82
2016-12-06T04:34:00.283Z,92.88
2016-12-06T04:34:48.482Z,93.09
2016-12-06T04:35:10.206Z,93.01
2016-12-06T04:35:31.918Z,93.03
2016-12-06T04:35:54.631Z,93.08
2016-12-06T04:36:16.342Z,93.21
2016-12-06T04:36:38.057Z,93.33
2016-12-06T04:36:59.769Z,93.45
2016-12-06T04:37:47.979Z,93.42
2016-12-06T04:38:09.690Z,93.49
2016-12-06T04:38:31.399Z,93.56
2016-12-06T04:38:53.124Z,93.56
2016-12-06T04:39:14.830Z,93.65
2016-12-06T04:39:44.248Z,93.80
2016-12-06T04:40:05.971Z,93.78
2016-12-06T04:40:27.687Z,93.71
2016-12-06T04:40:54.176Z,93.48
2016-12-06T04:41:15.901Z,93.35
2016-12-06T04:41:38.605Z,93.29
2016-12-06T04:42:00.313Z,93.20
2016-12-06T04:42:23.025Z,93.31
2016-12-06T04:42:44.740Z,93.34
2016-12-06T04:43:06.454Z,93.28
2016-12-06T04:43:28.189Z,93.20
2016-12-06T04:43:54.668Z,93.15
2016-12-06T04:44:21.151Z,93.15
2016-12-06T04:44:47.634Z,93.09
2016-12-06T04:45:10.349Z,93.11
2016-12-06T04:45:32.066Z,93.11
2016-12-06T04:45:53.778Z,93.07
2016-12-06T04:46:20.269Z,93.07
2016-12-06T04:46:41.987Z,93.24
2016-12-06T04:47:03.702Z,93.36
2016-12-06T04:47:57.484Z,93.76
2016-12-06T04:48:20.191Z,93.80
2016-12-06T04:48:41.921Z,93.87
2016-12-06T04:49:03.642Z,93.89
2016-12-06T04:49:25.352Z,93.88
2016-12-06T04:50:13.558Z,93.68
2016-12-06T04:50:35.279Z,93.56
2016-12-06T04:50:56.999Z,93.47
2016-12-06T04:51:23.490Z,93.46
2016-12-06T04:51:45.208Z,93.49
2016-12-06T04:52:06.921Z,93.49
2016-12-06T04:52:28.638Z,93.43
2016-12-06T04:52:52.981Z,93.40
2016-12-06T04:53:14.690Z,93.48
2016-12-06T04:53:36.401Z,93.46
2016-12-06T04:53:58.121Z,93.41
2016-12-06T04:54:19.833Z,93.45
2016-12-06T04:54:41.541Z,93.42
2016-12-06T04:55:03.254Z,93.33
2016-12-06T04:55:24.966Z,93.21
2016-12-06T04:55:47.687Z,93.01
2016-12-06T04:56:09.397Z,92.86
2016-12-06T04:56:31.116Z,92.82
2016-12-06T04:56:53.844Z,92.93
2016-12-06T04:57:15.567Z,93.16
2016-12-06T04:57:40.233Z,93.25
2016-12-06T04:58:01.948Z,93.12
2016-12-06T04:58:28.430Z,93.08
2016-12-06T04:58:52.812Z,93.02
2016-12-06T04:59:24.069Z,92.93
2016-12-06T04:59:45.779Z,92.90
2016-12-06T05:00:07.513Z,92.88
2016-12-06T05:00:31.726Z,92.86
2016-12-06T05:00:53.449Z,92.80
2016-12-06T05:01:15.169Z,92.79
2016-12-06T05:01:36.871Z,92.92
2016-12-06T05:01:58.595Z,93.10
2016-12-06T05:02:21.315Z,93.28
2016-12-06T05:02:43.025Z,93.34
2016-12-06T05:03:04.742Z,93.42
2016-12-06T05:03:26.457Z,93.55
2016-12-06T05:03:48.173Z,93.65
2016-12-06T05:04:10.891Z,93.81
2016-12-06T05:04:32.607Z,94.04
2016-12-06T05:04:54.327Z,94.14
2016-12-06T05:05:20.818Z,94.31
2016-12-06T05:05:42.535Z,94.33
2016-12-06T05:06:04.247Z,94.25
2016-12-06T05:06:25.976Z,94.14
2016-12-06T05:06:47.693Z,94.14
2016-12-06T05:07:35.903Z,94.34
2016-12-06T05:08:00.328Z,94.29
2016-12-06T05:08:22.044Z,94.35
2016-12-06T05:08:44.761Z,94.53
2016-12-06T05:09:06.474Z,94.70
2016-12-06T05:09:59.501Z,94.88
2016-12-06T05:10:21.222Z,94.91
2016-12-06T05:10:42.939Z,94.96
2016-12-06T05:11:05.654Z,94.96
2016-12-06T05:11:27.368Z,94.92
2016-12-06T05:11:53.864Z,94.79
2016-12-06T05:12:20.347Z,94.78
2016-12-06T05:12:43.064Z,94.68
2016-12-06T05:13:04.781Z,94.47
2016-12-06T05:13:36.640Z,94.12
2016-12-06T05:13:58.349Z,93.92
2016-12-06T05:14:20.067Z,93.75
2016-12-06T05:14:41.794Z,93.65
2016-12-06T05:15:13.046Z,93.59
2016-12-06T05:15:35.766Z,93.49
2016-12-06T05:16:07.022Z,93.36
2016-12-06T05:16:33.508Z,93.32
2016-12-06T05:16:55.226Z,93.35
2016-12-06T05:17:26.473Z,93.39
2016-12-06T05:17:52.177Z,93.31