createdAt,value
2022-09-24T00:01:22.155Z,99.90
2022-09-24T00:03:57.553Z,99.90
2022-09-24T00:06:24.193Z,99.90
2022-09-24T00:08:55.067Z,99.90
2022-09-24T00:11:23.947Z,99.90
2022-09-24T00:13:52.960Z,99.90
2022-09-24T00:16:21.529Z,99.90
2022-09-24T00:18:48.287Z,99.90
2022-09-24T00:21:21.196Z,99.90
2022-09-24T00:23:52.536Z,99.90
2022-09-24T00:26:38.447Z,99.90
2022-09-24T00:29:05.691Z,99.90
2022-09-24T00:31:32.782Z,99.90
2022-09-24T00:34:01.518Z,99.90
2022-09-24T00:36:28.285Z,99.90
2022-09-24T00:38:58.376Z,99.90
2022-09-24T00:41:28.569Z,99.90
2022-09-24T00:43:55.897Z,99.90
2022-09-24T00:46:32.546Z,99.90
2022-09-24T00:49:10.638Z,99.90
2022-09-24T00:51:38.036Z,99.90
2022-09-24T00:54:09.302Z,99.90
2022-09-24T00:56:39.351Z,99.90
2022-09-24T00:59:08.278Z,99.90
2022-09-24T01:01:34.937Z,99.90
2022-09-24T01:04:02.499Z,99.90
2022-09-24T01:06:29.134Z,99.90
2022-09-24T01:08:57.666Z,99.90
2022-09-24T01:11:36.267Z,99.90
2022-09-24T01:14:09.996Z,99.90
2022-09-24T01:17:01.659Z,99.90
2022-09-24T01:19:44.178Z,99.90
2022-09-24T01:22:32.871Z,99.90
2022-09-24T01:25:33.576Z,99.90
2022-09-24T01:28:23.111Z,99.90
2022-09-24T01:30:52.643Z,99.90
2022-09-24T01:33:22.722Z,99.90
2022-09-24T01:35:53.575Z,99.90
2022-09-24T01:38:24.032Z,99.90
2022-09-24T01:40:52.521Z,99.90
2022-09-24T01:43:24.236Z,99.90
2022-09-24T01:45:52.135Z,99.90
2022-09-24T01:48:21.839Z,99.90
2022-09-24T01:51:00.083Z,99.90
2022-09-24T01:53:33.787Z,99.90
2022-09-24T01:56:13.850Z,99.90
2022-09-24T01:58:49.766Z,99.90
2022-09-24T02:01:23.229Z,99.90
2022-09-24T02:03:56.837Z,99.90
2022-09-24T02:06:38.538Z,99.90
2022-09-24T02:09:05.169Z,99.90
2022-09-24T02:11:35.809Z,99.90
2022-09-24T02:14:14.147Z,99.90
2022-09-24T02:16:48.113Z,99.90
2022-09-24T02:19:20.191Z,99.90
2022-09-24T02:21:47.217Z,99.90
2022-09-24T02:24:18.339Z,99.90
2022-09-24T02:26:45.552Z,99.90
2022-09-24T02:29:12.717Z,99.90
2022-09-24T02:31:48.155Z,99.90
2022-09-24T02:34:22.376Z,99.90
2022-09-24T02:36:55.188Z,99.90
2022-09-24T02:39:22.010Z,99.90
2022-09-24T02:41:49.849Z,99.90
2022-09-24T02:44:17.168Z,99.90
2022-09-24T02:46:44.895Z,99.90
2022-09-24T02:49:12.622Z,99.90
2022-09-24T02:51:39.259Z,99.90
2022-09-24T02:54:06.250Z,99.90
2022-09-24T02:56:33.195Z,99.90
2022-09-24T02:59:02.117Z,99.90
2022-09-24T03:01:29.839Z,99.90
2022-09-24T03:03:57.319Z,99.90
2022-09-24T03:06:26.665Z,99.90
2022-09-24T03:08:53.882Z,99.90
2022-09-24T03:11:21.653Z,99.90
2022-09-24T03:13:48.921Z,99.90
2022-09-24T03:16:16.694Z,99.90
2022-09-24T03:18:43.664Z,99.90
2022-09-24T03:21:13.259Z,99.90
2022-09-24T03:23:40.573Z,99.90
2022-09-24T03:26:08.080Z,99.90
2022-09-24T03:28:34.935Z,99.90
2022-09-24T03:31:01.913Z,99.90
2022-09-24T03:33:47.096Z,99.90
2022-09-24T03:36:25.720Z,99.90
2022-09-24T03:38:55.335Z,99.90
2022-09-24T03:41:23.477Z,99.90
2022-09-24T03:43:50.298Z,99.90
2022-09-24T03:46:17.363Z,99.90
2022-09-24T03:48:44.040Z,99.90
2022-09-24T03:51:16.398Z,99.90
2022-09-24T03:53:43.008Z,99.90
2022-09-24T03:56:11.827Z,99.90
2022-09-24T03:58:39.327Z,99.90
2022-09-24T04:01:07.332Z,99.90
2022-09-24T04:03:34.306Z,99.90
2022-09-24T04:06:00.912Z,99.90
2022-09-24T04:08:27.484Z,99.90
2022-09-24T04:10:55.363Z,99.90
2022-09-24T04:13:21.964Z,99.90
2022-09-24T04:15:50.174Z,99.90
2022-09-24T04:18:17.241Z,99.90
2022-09-24T04:20:43.988Z,99.90
2022-09-24T04:23:11.370Z,99.90
2022-09-24T04:25:40.395Z,99.90
2022-09-24T04:28:08.204Z,99.90
2022-09-24T04:30:35.726Z,99.90
2022-09-24T04:33:02.965Z,99.90
2022-09-24T04:35:32.033Z,99.90
2022-09-24T04:37:59.300Z,99.90
2022-09-24T04:40:26.656Z,99.90
2022-09-24T04:42:53.639Z,99.90
2022-09-24T04:45:20.973Z,99.90
2022-09-24T04:47:58.508Z,99.90
2022-09-24T04:50:33.092Z,99.90
2022-09-24T04:53:00.658Z,99.90
2022-09-24T04:55:32.136Z,99.90
2022-09-24T04:57:58.982Z,99.90
2022-09-24T05:00:25.699Z,99.90
2022-09-24T05:02:59.585Z,99.90
2022-09-24T05:05:27.971Z,99.90
2022-09-24T05:07:56.778Z,99.90
2022-09-24T05:10:24.834Z,99.90
2022-09-24T05:12:51.826Z,99.90
2022-09-24T05:15:21.328Z,99.90
2022-09-24T05:17:48.188Z,99.90
2022-09-24T05:20:16.777Z,99.90
2022-09-24T05:22:44.897Z,99.90
2022-09-24T05:25:12.908Z,99.90
2022-09-24T05:27:51.844Z,99.90
2022-09-24T05:30:20.665Z,99.90
2022-09-24T05:32:52.076Z,99.90
2022-09-24T05:35:19.859Z,99.90
2022-09-24T05:37:49.016Z,99.90
2022-09-24T05:40:34.525Z,99.90
2022-09-24T05:43:02.065Z,99.90
2022-09-24T05:45:32.639Z,99.90
2022-09-24T05:48:00.030Z,99.90
2022-09-24T05:50:27.202Z,99.90
2022-09-24T05:52:53.794Z,99.90
2022-09-24T05:55:20.468Z,99.90
2022-09-24T05:57:47.017Z,99.90
2022-09-24T06:00:13.679Z,99.90
2022-09-24T06:02:40.319Z,99.90
2022-09-24T06:05:07.534Z,99.90
2022-09-24T06:07:34.160Z,99.90
2022-09-24T06:10:00.825Z,99.90
2022-09-24T06:12:27.832Z,99.90
2022-09-24T06:14:54.469Z,99.90
2022-09-24T06:17:21.474Z,99.90
2022-09-24T06:19:48.042Z,99.90
2022-09-24T06:22:14.827Z,99.90
2022-09-24T06:24:41.621Z,99.90
2022-09-24T06:27:08.234Z,99.90
2022-09-24T06:29:35.375Z,99.90
2022-09-24T06:32:02.153Z,99.90
2022-09-24T06:34:28.854Z,99.90
2022-09-24T06:36:55.681Z,99.90
2022-09-24T06:39:23.743Z,99.90
2022-09-24T06:41:52.047Z,99.90
2022-09-24T06:44:19.178Z,99.90
2022-09-24T06:46:45.862Z,99.90
2022-09-24T06:49:12.535Z,99.90
2022-09-24T06:51:39.635Z,99.90
2022-09-24T06:54:06.154Z,99.90
2022-09-24T06:56:32.759Z,99.90
2022-09-24T06:58:59.416Z,99.90
2022-09-24T07:01:26.129Z,99.90
2022-09-24T07:03:52.774Z,99.90
2022-09-24T07:06:19.335Z,99.90
2022-09-24T07:08:50.931Z,99.90
2022-09-24T07:11:17.484Z,99.90
2022-09-24T07:13:44.035Z,99.90
2022-09-24T07:16:10.688Z,99.90
2022-09-24T07:18:38.639Z,99.90
2022-09-24T07:21:05.415Z,99.90
2022-09-24T07:23:31.984Z,99.90
2022-09-24T07:25:58.558Z,99.90
2022-09-24T07:28:25.322Z,99.90
2022-09-24T07:30:59.657Z,99.90
2022-09-24T07:33:26.501Z,99.90
2022-09-24T07:35:53.117Z,99.90
2022-09-24T07:38:19.754Z,99.90
2022-09-24T07:40:46.689Z,99.90
2022-09-24T07:43:14.643Z,99.90
2022-09-24T07:45:42.394Z,99.90
2022-09-24T07:48:10.947Z,99.90
2022-09-24T07:50:42.559Z,99.90
2022-09-24T07:53:12.498Z,99.90
2022-09-24T07:55:40.918Z,99.90
2022-09-24T07:58:11.651Z,99.90
2022-09-24T08:00:38.266Z,99.90
2022-09-24T08:03:05.606Z,99.90
2022-09-24T08:05:33.113Z,99.90
2022-09-24T08:07:59.988Z,99.90
2022-09-24T08:10:28.461Z,99.90
2022-09-24T08:12:56.917Z,99.90
2022-09-24T08:15:23.743Z,99.90
2022-09-24T08:17:50.812Z,99.90
2022-09-24T08:20:17.660Z,99.90
2022-09-24T08:22:44.330Z,99.90
2022-09-24T08:25:11.039Z,99.90
2022-09-24T08:27:37.658Z,99.90
2022-09-24T08:30:05.590Z,99.90
2022-09-24T08:32:32.388Z,99.90
2022-09-24T08:34:59.409Z,99.90
2022-09-24T08:37:27.864Z,99.90
2022-09-24T08:39:54.579Z,99.90
2022-09-24T08:42:51.327Z,99.90
2022-09-24T08:45:37.082Z,99.90
2022-09-24T08:48:17.674Z,99.90
2022-09-24T08:50:58.106Z,99.90
2022-09-24T08:53:46.270Z,99.90
2022-09-24T08:56:13.574Z,99.90
2022-09-24T08:59:11.588Z,99.90
2022-09-24T09:02:13.364Z,99.90
2022-09-24T09:04:57.938Z,99.90
2022-09-24T09:07:31.392Z,99.90
2022-09-24T09:10:08.081Z,99.90
2022-09-24T09:12:42.158Z,99.90
2022-09-24T09:15:25.458Z,99.90
2022-09-24T09:18:01.304Z,99.90
2022-09-24T09:20:38.740Z,99.90
2022-09-24T09:23:26.146Z,99.90
2022-09-24T09:25:57.724Z,99.90
2022-09-24T09:28:26.646Z,99.90
2022-09-24T09:31:22.420Z,99.90
2022-09-24T09:34:30.315Z,99.90
2022-09-24T09:37:26.384Z,99.90
2022-09-24T09:40:26.582Z,99.90
2022-09-24T09:43:02.971Z,99.90
2022-09-24T09:45:59.236Z,99.90
2022-09-24T09:48:30.964Z,99.90
2022-09-24T09:51:04.932Z,99.90
2022-09-24T09:53:32.141Z,99.90
2022-09-24T09:56:04.454Z,99.90
2022-09-24T09:58:36.627Z,99.90
2022-09-24T10:01:15.566Z,99.90
2022-09-24T10:03:46.152Z,99.90
2022-09-24T10:06:22.276Z,99.90
2022-09-24T10:08:48.840Z,99.90
2022-09-24T10:11:17.295Z,99.90
2022-09-24T10:13:44.757Z,99.90
2022-09-24T10:16:15.793Z,99.90
2022-09-24T10:18:50.916Z,99.90
2022-09-24T10:21:37.224Z,99.90
2022-09-24T10:24:08.974Z,99.90
2022-09-24T10:26:45.264Z,99.90
2022-09-24T10:29:37.568Z,99.90
2022-09-24T10:32:05.531Z,99.90
2022-09-24T10:34:32.136Z,99.90
2022-09-24T10:37:03.501Z,99.90
2022-09-24T10:39:31.884Z,99.90
2022-09-24T10:41:58.475Z,99.90
2022-09-24T10:44:36.636Z,99.90
2022-09-24T10:47:15.339Z,99.90
2022-09-24T10:50:02.830Z,99.90
2022-09-24T10:52:42.155Z,99.90
2022-09-24T10:55:47.296Z,99.90
2022-09-24T10:58:40.142Z,99.90
2022-09-24T11:01:32.305Z,99.90
2022-09-24T11:04:24.779Z,99.90
2022-09-24T11:07:14.307Z,99.90
2022-09-24T11:10:16.336Z,99.90
2022-09-24T11:12:54.557Z,99.90
2022-09-24T11:15:58.768Z,99.90
2022-09-24T11:18:36.810Z,99.90
2022-09-24T11:21:21.221Z,99.90
2022-09-24T11:24:21.863Z,99.90
2022-09-24T11:26:56.912Z,99.90
2022-09-24T11:29:42.144Z,99.90
2022-09-24T11:32:23.161Z,99.90
2022-09-24T11:35:23.940Z,99.90
2022-09-24T11:38:01.355Z,99.90
2022-09-24T11:40:54.911Z,99.90
2022-09-24T11:43:50.512Z,99.90
2022-09-24T11:46:47.290Z,99.90
2022-09-24T11:49:33.808Z,99.90
2022-09-24T11:52:08.952Z,99.90
2022-09-24T11:54:57.024Z,99.80
2022-09-24T11:57:31.649Z,99.90
2022-09-24T12:00:20.153Z,99.90
2022-09-24T12:02:59.312Z,99.70
2022-09-24T12:05:37.033Z,99.60
2022-09-24T12:08:27.628Z,98.40
2022-09-24T12:11:02.187Z,98.70
2022-09-24T12:13:41.114Z,98.50
2022-09-24T12:16:17.783Z,98.50
2022-09-24T12:18:51.338Z,98.50
2022-09-24T12:21:26.569Z,98.70
2022-09-24T12:24:02.863Z,98.60
2022-09-24T12:26:31.289Z,98.50
2022-09-24T12:29:18.900Z,98.90
2022-09-24T12:32:40.797Z,98.90
2022-09-24T12:35:30.037Z,99.20
2022-09-24T12:38:05.852Z,99.30
2022-09-24T12:40:54.177Z,99.80
2022-09-24T12:43:31.479Z,99.90
2022-09-24T12:46:02.533Z,99.90
2022-09-24T12:48:34.701Z,99.90
2022-09-24T12:51:04.619Z,99.90
2022-09-24T12:53:37.737Z,99.90
2022-09-24T12:56:05.917Z,99.90
2022-09-24T12:58:46.388Z,99.90
2022-09-24T13:01:25.372Z,99.90
2022-09-24T13:04:28.404Z,99.90
2022-09-24T13:06:55.219Z,99.90
2022-09-24T13:09:39.869Z,99.90
2022-09-24T13:12:21.484Z,99.90
2022-09-24T13:15:04.188Z,99.90
2022-09-24T13:17:33.689Z,99.90
2022-09-24T13:20:06.321Z,99.90
2022-09-24T13:22:35.774Z,99.90
2022-09-24T13:25:19.964Z,99.90
2022-09-24T13:27:57.602Z,99.90
2022-09-24T13:30:30.410Z,99.80
2022-09-24T13:33:12.563Z,99.90
2022-09-24T13:35:48.286Z,99.90
2022-09-24T13:38:18.714Z,99.90
2022-09-24T13:40:53.871Z,99.90
2022-09-24T13:43:39.351Z,99.90
2022-09-24T13:46:12.092Z,99.70
2022-09-24T13:48:42.919Z,99.40
2022-09-24T13:51:12.982Z,99.30
2022-09-24T13:53:49.599Z,99.80
2022-09-24T13:56:19.067Z,99.90
2022-09-24T13:58:47.627Z,99.90
2022-09-24T14:01:25.440Z,99.90
2022-09-24T14:04:22.830Z,99.90
2022-09-24T14:06:54.843Z,99.90
2022-09-24T14:09:32.826Z,99.90
2022-09-24T14:12:15.080Z,99.90
2022-09-24T14:14:47.522Z,99.90
2022-09-24T14:17:15.429Z,99.90
2022-09-24T14:19:42.836Z,99.90
2022-09-24T14:22:21.383Z,99.90
2022-09-24T14:25:03.691Z,99.90
2022-09-24T14:27:32.267Z,99.90
2022-09-24T14:30:03.972Z,99.90
2022-09-24T14:32:42.442Z,99.90
2022-09-24T14:35:33.560Z,99.70
2022-09-24T14:38:11.745Z,99.90
2022-09-24T14:40:42.966Z,99.90
2022-09-24T14:43:18.426Z,99.90
2022-09-24T14:45:47.003Z,99.90
2022-09-24T14:48:31.191Z,99.90
2022-09-24T14:50:58.345Z,99.90
2022-09-24T14:53:34.531Z,99.90
2022-09-24T14:56:18.071Z,99.90
2022-09-24T14:58:44.923Z,99.90
2022-09-24T15:01:20.647Z,99.90
2022-09-24T15:03:56.514Z,99.90
2022-09-24T15:06:32.160Z,99.90
2022-09-24T15:09:03.646Z,99.90
2022-09-24T15:11:34.435Z,99.90
2022-09-24T15:14:02.979Z,99.90
2022-09-24T15:16:40.045Z,99.90
2022-09-24T15:19:06.679Z,99.90
2022-09-24T15:21:34.136Z,99.90
2022-09-24T15:24:00.966Z,99.90
2022-09-24T15:26:30.951Z,99.90
2022-09-24T15:28:58.868Z,99.90
2022-09-24T15:31:25.883Z,99.90
2022-09-24T15:33:53.071Z,99.90
2022-09-24T15:36:21.186Z,99.90
2022-09-24T15:38:49.324Z,99.90
2022-09-24T15:41:15.954Z,99.90
2022-09-24T15:43:42.677Z,99.90
2022-09-24T15:46:09.391Z,99.90
2022-09-24T15:48:36.354Z,99.90
2022-09-24T15:51:10.137Z,99.90
2022-09-24T15:53:38.424Z,99.90
2022-09-24T15:56:05.150Z,99.90
2022-09-24T15:58:31.698Z,99.90
2022-09-24T16:00:58.292Z,99.90
2022-09-24T16:03:27.459Z,99.90
2022-09-24T16:05:55.618Z,99.90
2022-09-24T16:08:22.964Z,99.90
2022-09-24T16:10:49.898Z,99.90
2022-09-24T16:13:17.606Z,99.90
2022-09-24T16:15:44.686Z,99.90
2022-09-24T16:18:15.884Z,99.90
2022-09-24T16:20:42.965Z,99.90
2022-09-24T16:23:14.244Z,99.90
2022-09-24T16:25:53.156Z,99.90
2022-09-24T16:28:19.683Z,99.90
2022-09-24T16:30:46.301Z,99.90
2022-09-24T16:33:13.246Z,99.90
2022-09-24T16:35:39.799Z,99.90
2022-09-24T16:38:06.363Z,99.90
2022-09-24T16:40:33.237Z,99.90
2022-09-24T16:42:59.962Z,99.90
2022-09-24T16:45:26.541Z,99.90
2022-09-24T16:47:53.143Z,99.90
2022-09-24T16:50:20.219Z,99.90
2022-09-24T16:52:49.069Z,99.90
2022-09-24T16:55:16.444Z,99.90
2022-09-24T16:57:43.050Z,99.90
2022-09-24T17:00:10.975Z,99.90
2022-09-24T17:02:37.807Z,99.90
2022-09-24T17:05:05.003Z,99.90
2022-09-24T17:07:32.420Z,99.90
2022-09-24T17:10:18.422Z,99.90
2022-09-24T17:12:48.294Z,99.90
2022-09-24T17:15:16.779Z,99.90
2022-09-24T17:17:49.606Z,99.90
2022-09-24T17:20:18.282Z,99.90
2022-09-24T17:22:45.539Z,99.90
2022-09-24T17:25:12.153Z,99.90
2022-09-24T17:27:40.074Z,99.90
2022-09-24T17:30:07.396Z,99.90
2022-09-24T17:32:33.966Z,99.90
2022-09-24T17:35:00.529Z,99.90
2022-09-24T17:37:27.470Z,99.90
2022-09-24T17:39:54.108Z,99.90
2022-09-24T17:42:20.724Z,99.90
2022-09-24T17:44:47.268Z,99.90
2022-09-24T17:47:13.816Z,99.90
2022-09-24T17:49:40.331Z,99.90
2022-09-24T17:52:06.994Z,99.90
2022-09-24T17:54:33.812Z,99.90
2022-09-24T17:57:01.903Z,99.90
2022-09-24T17:59:28.618Z,99.90
2022-09-24T18:01:55.181Z,99.90
2022-09-24T18:04:22.408Z,99.90
2022-09-24T18:06:49.955Z,99.90
2022-09-24T18:09:18.225Z,99.90
2022-09-24T18:11:47.878Z,99.90
2022-09-24T18:14:19.717Z,99.90
2022-09-24T18:16:46.351Z,99.90
2022-09-24T18:19:16.341Z,99.90
2022-09-24T18:21:44.152Z,99.90
2022-09-24T18:24:10.731Z,99.90
2022-09-24T18:26:39.787Z,99.90
2022-09-24T18:29:12.805Z,99.90
2022-09-24T18:31:40.061Z,99.90
2022-09-24T18:34:08.471Z,99.90
2022-09-24T18:36:40.118Z,99.90
2022-09-24T18:39:09.195Z,99.90
2022-09-24T18:41:36.984Z,99.90
2022-09-24T18:44:04.458Z,99.90
2022-09-24T18:46:32.372Z,99.90
2022-09-24T18:49:00.262Z,99.90
2022-09-24T18:51:28.236Z,99.90
2022-09-24T18:54:06.084Z,99.90
2022-09-24T18:56:33.194Z,99.90
2022-09-24T18:59:07.177Z,99.90
2022-09-24T19:01:36.834Z,99.90
2022-09-24T19:04:04.229Z,99.90
2022-09-24T19:06:33.512Z,99.90
2022-09-24T19:09:00.187Z,99.90
2022-09-24T19:11:28.035Z,99.90
2022-09-24T19:13:54.701Z,99.90
2022-09-24T19:16:25.779Z,99.90
2022-09-24T19:18:53.511Z,99.90
2022-09-24T19:21:21.533Z,99.90
2022-09-24T19:23:49.639Z,99.90
2022-09-24T19:26:19.745Z,99.90
2022-09-24T19:28:52.854Z,99.90
2022-09-24T19:31:25.174Z,99.90
2022-09-24T19:33:53.226Z,99.90
2022-09-24T19:36:21.387Z,99.90
2022-09-24T19:38:48.916Z,99.90
2022-09-24T19:41:21.106Z,99.90
2022-09-24T19:43:50.756Z,99.90
2022-09-24T19:46:18.629Z,99.90
2022-09-24T19:48:47.915Z,99.90
2022-09-24T19:51:16.819Z,99.90
2022-09-24T19:53:44.339Z,99.90
2022-09-24T19:56:16.184Z,99.90
2022-09-24T19:58:46.538Z,99.90
2022-09-24T20:01:17.089Z,99.90
2022-09-24T20:03:44.603Z,99.90
2022-09-24T20:06:17.226Z,99.90
2022-09-24T20:08:44.156Z,99.90
2022-09-24T20:11:15.006Z,99.90
2022-09-24T20:13:46.615Z,99.90
2022-09-24T20:16:15.815Z,99.90
2022-09-24T20:18:43.195Z,99.90
2022-09-24T20:21:12.611Z,99.90
2022-09-24T20:23:40.379Z,99.90
2022-09-24T20:26:26.037Z,99.90
2022-09-24T20:28:52.910Z,99.90
2022-09-24T20:31:20.967Z,99.90
2022-09-24T20:33:48.683Z,99.90
2022-09-24T20:36:18.802Z,99.90
2022-09-24T20:38:48.041Z,99.90
2022-09-24T20:41:16.845Z,99.90
2022-09-24T20:43:45.416Z,99.90
2022-09-24T20:46:16.669Z,99.90
2022-09-24T20:48:43.604Z,99.90
2022-09-24T20:51:12.309Z,99.90
2022-09-24T20:53:39.675Z,99.90
2022-09-24T20:56:06.608Z,99.90
2022-09-24T20:58:33.756Z,99.90
2022-09-24T21:01:00.618Z,99.90
2022-09-24T21:03:43.140Z,99.90
2022-09-24T21:06:12.200Z,99.90
2022-09-24T21:08:40.682Z,99.90
2022-09-24T21:11:10.448Z,99.90
2022-09-24T21:13:41.300Z,99.90
2022-09-24T21:16:09.398Z,99.90
2022-09-24T21:18:40.364Z,99.90
2022-09-24T21:21:11.531Z,99.90
2022-09-24T21:23:40.030Z,99.90
2022-09-24T21:26:15.961Z,99.90
2022-09-24T21:28:43.520Z,99.90
2022-09-24T21:31:10.206Z,99.90
2022-09-24T21:33:36.922Z,99.90
2022-09-24T21:36:05.427Z,99.90
2022-09-24T21:38:32.252Z,99.90
2022-09-24T21:41:00.893Z,99.90
2022-09-24T21:43:32.352Z,99.90
2022-09-24T21:46:04.410Z,99.90
2022-09-24T21:48:32.558Z,99.90
2022-09-24T21:51:04.525Z,99.90
2022-09-24T21:53:31.983Z,99.90
2022-09-24T21:55:58.589Z,99.90
2022-09-24T21:58:25.684Z,99.90
2022-09-24T22:00:52.356Z,99.90
2022-09-24T22:03:20.749Z,99.90
2022-09-24T22:05:48.225Z,99.90
2022-09-24T22:08:16.774Z,99.90
2022-09-24T22:10:44.051Z,99.90
2022-09-24T22:13:17.029Z,99.90
2022-09-24T22:15:44.800Z,99.90
2022-09-24T22:18:11.716Z,99.90
2022-09-24T22:20:42.993Z,99.90
2022-09-24T22:23:11.140Z,99.90
2022-09-24T22:25:38.535Z,99.90
2022-09-24T22:28:05.522Z,99.90
2022-09-24T22:30:32.198Z,99.90
2022-09-24T22:32:58.754Z,99.90
2022-09-24T22:35:44.271Z,99.90
2022-09-24T22:38:10.829Z,99.90
2022-09-24T22:40:37.471Z,99.90
2022-09-24T22:43:04.296Z,99.90
2022-09-24T22:45:30.830Z,99.90
2022-09-24T22:47:57.552Z,99.90
2022-09-24T22:50:24.119Z,99.90
2022-09-24T22:52:51.547Z,99.90
2022-09-24T22:55:18.371Z,99.90
2022-09-24T22:57:44.950Z,99.90
2022-09-24T23:00:12.913Z,99.90
2022-09-24T23:02:39.487Z,99.90
2022-09-24T23:05:06.446Z,99.90
2022-09-24T23:07:33.231Z,99.90
2022-09-24T23:09:59.827Z,99.90
2022-09-24T23:12:31.167Z,99.90
2022-09-24T23:14:58.558Z,99.90
2022-09-24T23:17:25.485Z,99.90
2022-09-24T23:19:52.735Z,99.90
2022-09-24T23:22:21.104Z,99.90
2022-09-24T23:24:50.427Z,99.90
2022-09-24T23:27:18.937Z,99.90
2022-09-24T23:29:46.237Z,99.90
2022-09-24T23:32:14.058Z,99.90
2022-09-24T23:34:41.159Z,99.90
2022-09-24T23:37:08.215Z,99.90
2022-09-24T23:39:34.758Z,99.90
2022-09-24T23:42:01.351Z,99.90
2022-09-24T23:44:27.940Z,99.90
2022-09-24T23:46:54.507Z,99.90
2022-09-24T23:49:21.028Z,99.90
2022-09-24T23:51:47.626Z,99.90
2022-09-24T23:54:14.243Z,99.90
2022-09-24T23:56:40.791Z,99.90
2022-09-24T23:59:07.483Z,99.90
