createdAt,value
2019-04-29T00:02:29.727Z,9.70
2019-04-29T00:04:59.195Z,9.70
2019-04-29T00:07:28.800Z,9.60
2019-04-29T00:09:58.206Z,9.60
2019-04-29T00:12:29.996Z,9.60
2019-04-29T00:15:03.982Z,9.60
2019-04-29T00:17:50.023Z,9.60
2019-04-29T00:20:27.132Z,9.60
2019-04-29T00:22:56.492Z,9.50
2019-04-29T00:25:25.955Z,9.50
2019-04-29T00:27:55.406Z,9.50
2019-04-29T00:30:24.806Z,9.50
2019-04-29T00:32:54.162Z,9.50
2019-04-29T00:35:23.491Z,9.50
2019-04-29T00:38:03.286Z,9.50
2019-04-29T00:40:46.318Z,9.50
2019-04-29T00:43:26.559Z,9.20
2019-04-29T00:45:56.198Z,9.50
2019-04-29T00:48:25.554Z,9.40
2019-04-29T00:50:54.882Z,9.40
2019-04-29T00:53:24.243Z,9.40
2019-04-29T00:55:53.854Z,9.40
2019-04-29T00:58:23.206Z,9.40
2019-04-29T01:00:52.754Z,9.40
2019-04-29T01:03:22.110Z,9.30
2019-04-29T01:05:51.443Z,9.30
2019-04-29T01:08:20.861Z,9.30
2019-04-29T01:10:50.194Z,9.30
2019-04-29T01:13:19.624Z,9.30
2019-04-29T01:15:49.074Z,9.30
2019-04-29T01:18:18.485Z,9.30
2019-04-29T01:20:47.827Z,9.30
2019-04-29T01:23:17.246Z,9.30
2019-04-29T01:25:48.363Z,9.20
2019-04-29T01:28:25.282Z,9.20
2019-04-29T01:31:04.067Z,9.20
2019-04-29T01:33:33.524Z,9.20
2019-04-29T01:36:16.480Z,9.20
2019-04-29T01:38:48.811Z,9.20
2019-04-29T01:41:19.952Z,9.20
2019-04-29T01:43:59.643Z,9.10
2019-04-29T01:46:29.618Z,9.10
2019-04-29T01:48:59.042Z,9.10
2019-04-29T01:51:28.380Z,9.00
2019-04-29T01:53:57.910Z,9.00
2019-04-29T01:56:27.330Z,9.00
2019-04-29T01:58:57.055Z,9.00
2019-04-29T02:01:26.378Z,8.90
2019-04-29T02:03:55.882Z,8.90
2019-04-29T02:06:25.240Z,8.90
2019-04-29T02:08:55.659Z,8.80
2019-04-29T02:11:25.166Z,8.80
2019-04-29T02:13:54.587Z,8.80
2019-04-29T02:16:23.963Z,8.80
2019-04-29T02:18:53.315Z,8.80
2019-04-29T02:21:22.657Z,8.80
2019-04-29T02:23:59.108Z,8.80
2019-04-29T02:26:28.446Z,8.80
2019-04-29T02:28:57.854Z,8.80
2019-04-29T02:31:41.046Z,8.70
2019-04-29T02:34:10.423Z,8.80
2019-04-29T02:36:39.985Z,8.80
2019-04-29T02:39:13.016Z,8.80
2019-04-29T02:42:00.356Z,8.80
2019-04-29T02:44:29.790Z,8.80
2019-04-29T02:46:59.124Z,8.70
2019-04-29T02:49:28.563Z,8.70
2019-04-29T02:51:58.107Z,8.70
2019-04-29T02:54:28.931Z,8.70
2019-04-29T02:57:05.742Z,8.70
2019-04-29T02:59:36.720Z,8.70
2019-04-29T03:02:10.571Z,8.70
2019-04-29T03:04:41.701Z,8.70
2019-04-29T03:07:11.038Z,8.60
2019-04-29T03:09:45.990Z,8.60
2019-04-29T03:12:15.326Z,8.70
2019-04-29T03:14:44.925Z,8.60
2019-04-29T03:17:18.679Z,8.60
2019-04-29T03:20:04.165Z,8.60
2019-04-29T03:22:33.574Z,8.60
2019-04-29T03:25:03.008Z,8.60
2019-04-29T03:27:32.348Z,8.60
2019-04-29T03:30:01.930Z,8.60
2019-04-29T03:32:31.444Z,8.60
2019-04-29T03:35:00.814Z,8.50
2019-04-29T03:37:30.131Z,8.60
2019-04-29T03:39:59.479Z,8.60
2019-04-29T03:42:28.818Z,8.60
2019-04-29T03:44:58.272Z,8.50
2019-04-29T03:47:27.681Z,8.50
2019-04-29T03:49:57.081Z,8.60
2019-04-29T03:52:26.436Z,8.50
2019-04-29T03:54:55.783Z,8.60
2019-04-29T03:57:25.152Z,8.50
2019-04-29T03:59:56.937Z,8.50
2019-04-29T04:02:43.440Z,8.50
2019-04-29T04:05:29.820Z,8.50
2019-04-29T04:08:03.544Z,8.50
2019-04-29T04:10:33.136Z,8.50
2019-04-29T04:13:02.540Z,8.40
2019-04-29T04:15:31.960Z,8.40
2019-04-29T04:18:05.337Z,8.40
2019-04-29T04:20:34.756Z,8.50
2019-04-29T04:23:04.235Z,8.50
2019-04-29T04:25:33.584Z,8.50
2019-04-29T04:28:03.084Z,8.50
2019-04-29T04:30:32.588Z,8.50
2019-04-29T04:33:02.014Z,8.50
2019-04-29T04:35:31.475Z,8.60
2019-04-29T04:38:00.853Z,8.60
2019-04-29T04:40:31.911Z,8.70
2019-04-29T04:43:01.271Z,8.70
2019-04-29T04:45:30.619Z,8.80
2019-04-29T04:48:00.111Z,8.70
2019-04-29T04:50:29.456Z,8.80
2019-04-29T04:52:58.859Z,8.80
2019-04-29T04:55:29.918Z,8.90
2019-04-29T04:57:59.251Z,9.00
2019-04-29T05:00:30.326Z,9.00
2019-04-29T05:02:59.687Z,9.10
2019-04-29T05:05:29.350Z,9.10
2019-04-29T05:07:58.711Z,9.20
2019-04-29T05:10:28.137Z,9.20
2019-04-29T05:12:57.499Z,9.30
2019-04-29T05:15:26.867Z,9.40
2019-04-29T05:17:56.222Z,9.50
2019-04-29T05:20:25.555Z,9.50
2019-04-29T05:23:00.845Z,9.50
2019-04-29T05:25:31.625Z,9.60
2019-04-29T05:28:01.400Z,9.80
2019-04-29T05:30:30.828Z,9.80
2019-04-29T05:33:00.606Z,9.90
2019-04-29T05:35:43.442Z,9.90
2019-04-29T05:38:23.427Z,10.10
2019-04-29T05:40:56.574Z,10.20
2019-04-29T05:43:42.363Z,10.30
2019-04-29T05:46:17.340Z,10.50
2019-04-29T05:48:47.419Z,10.50
2019-04-29T05:51:28.403Z,10.60
2019-04-29T05:54:17.687Z,10.60
2019-04-29T05:56:47.170Z,10.50
2019-04-29T05:59:16.553Z,10.60
2019-04-29T06:01:47.301Z,10.70
2019-04-29T06:04:18.269Z,10.80
2019-04-29T06:06:47.736Z,10.90
2019-04-29T06:09:18.381Z,10.90
2019-04-29T06:11:48.088Z,11.10
2019-04-29T06:14:17.467Z,10.90
2019-04-29T06:16:46.883Z,11.10
2019-04-29T06:19:16.282Z,11.10
2019-04-29T06:21:45.691Z,11.10
2019-04-29T06:24:15.115Z,11.20
2019-04-29T06:26:44.531Z,11.20
2019-04-29T06:29:14.113Z,11.30
2019-04-29T06:31:43.453Z,11.50
2019-04-29T06:34:12.816Z,11.80
2019-04-29T06:36:42.153Z,12.00
2019-04-29T06:39:11.506Z,12.20
2019-04-29T06:41:45.072Z,12.40
2019-04-29T06:44:16.724Z,12.00
2019-04-29T06:46:43.040Z,12.00
2019-04-29T06:49:12.407Z,12.10
2019-04-29T06:51:41.744Z,12.20
2019-04-29T06:54:11.184Z,12.20
2019-04-29T06:56:40.527Z,12.40
2019-04-29T06:59:12.256Z,12.80
2019-04-29T07:01:41.086Z,12.80
2019-04-29T07:04:10.464Z,12.80
2019-04-29T07:06:39.874Z,13.20
2019-04-29T07:09:09.234Z,13.40
2019-04-29T07:11:38.625Z,13.40
2019-04-29T07:14:08.087Z,13.70
2019-04-29T07:16:37.453Z,13.20
2019-04-29T07:19:06.863Z,13.60
2019-04-29T07:21:36.330Z,13.80
2019-04-29T07:24:05.745Z,14.00
2019-04-29T07:26:35.123Z,14.20
2019-04-29T07:29:04.550Z,14.30
2019-04-29T07:31:35.180Z,14.00
2019-04-29T07:34:04.838Z,14.20
2019-04-29T07:36:34.191Z,14.20
2019-04-29T07:39:05.383Z,14.10
2019-04-29T07:41:34.776Z,14.30
2019-04-29T07:44:04.375Z,14.40
2019-04-29T07:47:00.256Z,14.70
2019-04-29T07:49:24.207Z,14.60
2019-04-29T07:51:53.636Z,14.70
2019-04-29T07:54:23.014Z,14.70
2019-04-29T07:56:52.375Z,14.70
2019-04-29T07:59:21.721Z,14.90
2019-04-29T08:01:51.147Z,14.70
2019-04-29T08:04:20.572Z,14.80
2019-04-29T08:06:50.014Z,15.00
2019-04-29T08:09:19.786Z,15.00
2019-04-29T08:11:49.166Z,15.30
2019-04-29T08:14:19.226Z,15.30
2019-04-29T08:16:48.611Z,15.40
2019-04-29T08:19:17.947Z,15.50
2019-04-29T08:21:49.705Z,15.40
2019-04-29T08:24:18.563Z,15.30
2019-04-29T08:26:47.992Z,15.70
2019-04-29T08:29:17.355Z,16.10
2019-04-29T08:31:46.782Z,16.20
2019-04-29T08:34:18.822Z,16.40
2019-04-29T08:36:47.270Z,16.50
2019-04-29T08:39:16.610Z,16.40
2019-04-29T08:41:46.094Z,16.60
2019-04-29T08:44:19.569Z,16.60
2019-04-29T08:46:51.845Z,16.80
2019-04-29T08:49:21.686Z,17.10
2019-04-29T08:51:51.053Z,17.10
2019-04-29T08:54:21.400Z,17.40
2019-04-29T08:57:02.298Z,17.40
2019-04-29T08:59:24.509Z,17.60
2019-04-29T09:01:53.129Z,17.40
2019-04-29T09:04:22.459Z,17.50
2019-04-29T09:06:51.978Z,17.40
2019-04-29T09:09:29.335Z,17.40
2019-04-29T09:11:52.581Z,17.70
2019-04-29T09:14:21.923Z,17.50
2019-04-29T09:16:51.295Z,17.20
2019-04-29T09:19:20.770Z,17.20
2019-04-29T09:21:51.814Z,17.30
2019-04-29T09:24:21.175Z,17.40
2019-04-29T09:26:52.172Z,17.40
2019-04-29T09:29:31.600Z,17.50
2019-04-29T09:32:02.183Z,17.20
2019-04-29T09:34:31.598Z,17.40
2019-04-29T09:37:01.027Z,17.30
2019-04-29T09:39:42.348Z,17.20
2019-04-29T09:42:07.947Z,17.50
2019-04-29T09:44:52.717Z,17.70
2019-04-29T09:47:22.151Z,17.70
2019-04-29T09:49:51.606Z,17.80
2019-04-29T09:52:21.211Z,17.90
2019-04-29T09:54:50.707Z,17.90
2019-04-29T09:57:20.216Z,17.90
2019-04-29T09:59:51.187Z,18.20
2019-04-29T10:02:31.386Z,18.00
2019-04-29T10:05:01.175Z,18.20
2019-04-29T10:07:31.007Z,18.20
2019-04-29T10:10:02.431Z,17.90
2019-04-29T10:12:31.974Z,18.10
2019-04-29T10:15:01.318Z,18.10
2019-04-29T10:17:50.780Z,18.30
2019-04-29T10:20:30.394Z,18.00
2019-04-29T10:22:59.752Z,18.10
2019-04-29T10:25:29.094Z,18.20
2019-04-29T10:27:59.431Z,18.20
2019-04-29T10:30:31.095Z,18.40
2019-04-29T10:33:01.993Z,18.40
2019-04-29T10:35:31.527Z,18.60
2019-04-29T10:38:02.936Z,18.80
2019-04-29T10:40:48.954Z,18.80
2019-04-29T10:43:36.194Z,18.50
2019-04-29T10:46:10.378Z,18.90
2019-04-29T10:48:53.467Z,18.90
2019-04-29T10:51:27.423Z,18.90
2019-04-29T10:53:55.688Z,19.10
2019-04-29T10:56:25.479Z,19.00
2019-04-29T10:58:54.915Z,19.10
2019-04-29T11:01:31.700Z,19.30
2019-04-29T11:04:02.740Z,19.20
2019-04-29T11:06:35.765Z,19.20
2019-04-29T11:09:14.505Z,19.20
2019-04-29T11:11:45.167Z,19.30
2019-04-29T11:14:14.523Z,19.20
2019-04-29T11:16:46.569Z,19.30
2019-04-29T11:19:15.142Z,19.00
2019-04-29T11:21:44.551Z,19.00
2019-04-29T11:24:15.633Z,19.10
2019-04-29T11:27:11.280Z,19.20
2019-04-29T11:29:29.629Z,19.10
2019-04-29T11:32:00.698Z,19.20
2019-04-29T11:34:48.415Z,19.10
2019-04-29T11:37:19.571Z,19.10
2019-04-29T11:39:50.296Z,18.80
2019-04-29T11:42:20.388Z,18.40
2019-04-29T11:44:49.892Z,18.30
2019-04-29T11:47:20.885Z,18.60
2019-04-29T11:49:52.015Z,18.80
2019-04-29T11:52:23.624Z,18.60
2019-04-29T11:54:52.857Z,19.00
2019-04-29T11:57:23.842Z,18.80
2019-04-29T12:00:00.435Z,19.10
2019-04-29T12:02:45.257Z,18.70
2019-04-29T12:05:08.586Z,19.00
2019-04-29T12:07:39.216Z,18.90
2019-04-29T12:10:10.312Z,19.20
2019-04-29T12:12:43.606Z,18.90
2019-04-29T12:15:21.975Z,19.40
2019-04-29T12:17:53.002Z,19.60
2019-04-29T12:20:29.864Z,19.70
2019-04-29T12:22:59.234Z,19.90
2019-04-29T12:25:30.019Z,19.90
2019-04-29T12:28:01.415Z,20.10
2019-04-29T12:30:34.699Z,20.20
2019-04-29T12:33:21.300Z,20.40
2019-04-29T12:35:58.682Z,20.50
2019-04-29T12:38:49.094Z,20.20
2019-04-29T12:41:20.938Z,20.20
2019-04-29T12:43:56.909Z,20.10
2019-04-29T12:46:29.125Z,19.90
2019-04-29T12:48:58.587Z,20.30
2019-04-29T12:51:27.930Z,20.50
2019-04-29T12:53:57.279Z,20.20
2019-04-29T12:56:31.023Z,20.30
2019-04-29T12:59:01.857Z,20.30
2019-04-29T13:01:51.291Z,20.00
2019-04-29T13:04:36.219Z,20.30
2019-04-29T13:07:13.243Z,20.10
2019-04-29T13:09:53.525Z,20.20
2019-04-29T13:12:22.930Z,19.70
2019-04-29T13:15:08.009Z,19.50
2019-04-29T13:17:42.050Z,19.70
2019-04-29T13:20:13.122Z,19.90
2019-04-29T13:22:42.649Z,19.60
2019-04-29T13:25:15.515Z,19.70
2019-04-29T13:27:44.307Z,19.80
2019-04-29T13:30:16.163Z,19.70
2019-04-29T13:32:45.528Z,19.80
2019-04-29T13:35:15.341Z,19.30
2019-04-29T13:37:44.758Z,19.70
2019-04-29T13:40:14.928Z,19.50
2019-04-29T13:42:48.505Z,19.30
2019-04-29T13:45:20.140Z,19.20
2019-04-29T13:48:07.201Z,19.10
2019-04-29T13:50:39.868Z,19.10
2019-04-29T13:53:11.508Z,18.80
2019-04-29T13:56:10.308Z,18.70
2019-04-29T13:58:09.499Z,18.70
2019-04-29T14:00:40.851Z,18.70
2019-04-29T14:03:12.879Z,18.60
2019-04-29T14:05:42.463Z,18.40
2019-04-29T14:08:11.810Z,18.40
2019-04-29T14:10:41.167Z,18.30
2019-04-29T14:15:42.000Z,18.60
2019-04-29T14:18:12.033Z,18.50
2019-04-29T14:18:53.683Z,18.60
2019-04-29T14:20:42.523Z,18.50
2019-04-29T14:23:11.867Z,18.20
2019-04-29T14:25:41.218Z,18.20
2019-04-29T14:28:10.741Z,18.30
2019-04-29T14:30:43.778Z,18.20
2019-04-29T14:33:11.150Z,18.10
2019-04-29T14:35:43.659Z,18.20
2019-04-29T14:38:13.211Z,18.30
2019-04-29T14:40:43.859Z,18.30
2019-04-29T14:43:26.278Z,18.20
2019-04-29T14:45:50.678Z,18.10
2019-04-29T14:48:42.066Z,18.10
2019-04-29T14:51:05.191Z,18.10
2019-04-29T14:53:34.531Z,18.10
2019-04-29T14:56:04.000Z,18.20
2019-04-29T14:58:33.352Z,17.90
2019-04-29T15:01:07.722Z,18.00
2019-04-29T15:03:51.393Z,18.10
2019-04-29T15:06:20.986Z,18.20
2019-04-29T15:08:50.359Z,18.30
2019-04-29T15:11:31.427Z,18.30
2019-04-29T15:13:54.469Z,18.20
2019-04-29T15:16:25.706Z,17.90
2019-04-29T15:19:02.595Z,18.00
2019-04-29T15:21:43.880Z,18.00
2019-04-29T15:24:12.190Z,17.90
2019-04-29T15:26:41.668Z,17.90
2019-04-29T15:29:11.205Z,17.80
2019-04-29T15:31:42.517Z,17.90
2019-04-29T15:34:14.495Z,18.00
2019-04-29T15:36:42.946Z,18.00
2019-04-29T15:39:12.752Z,18.00
2019-04-29T15:41:42.584Z,17.80
2019-04-29T15:44:18.509Z,17.80
2019-04-29T15:46:47.010Z,17.90
2019-04-29T15:49:14.299Z,18.00
2019-04-29T15:51:44.117Z,17.90
2019-04-29T15:54:16.124Z,18.00
2019-04-29T15:56:45.602Z,17.80
2019-04-29T15:59:15.191Z,17.90
2019-04-29T16:01:44.784Z,17.90
2019-04-29T16:04:21.005Z,17.90
2019-04-29T16:06:51.450Z,17.80
2019-04-29T16:09:50.315Z,17.60
2019-04-29T16:12:14.133Z,17.70
2019-04-29T16:14:38.104Z,17.50
2019-04-29T16:17:07.558Z,17.20
2019-04-29T16:19:36.905Z,17.10
2019-04-29T16:22:06.355Z,16.70
2019-04-29T16:24:38.335Z,16.80
2019-04-29T16:27:10.238Z,16.70
2019-04-29T16:29:37.818Z,16.70
2019-04-29T16:32:08.891Z,16.60
2019-04-29T16:34:45.133Z,16.30
2019-04-29T16:37:09.728Z,16.10
2019-04-29T16:39:39.154Z,15.90
2019-04-29T16:42:10.247Z,16.10
2019-04-29T16:44:40.182Z,16.10
2019-04-29T16:47:13.127Z,16.10
2019-04-29T16:49:42.350Z,16.10
2019-04-29T16:52:11.894Z,16.00
2019-04-29T16:54:41.379Z,15.80
2019-04-29T16:57:10.818Z,16.00
2019-04-29T16:59:40.307Z,16.00
2019-04-29T17:02:09.776Z,15.90
2019-04-29T17:04:39.234Z,15.80
2019-04-29T17:09:59.019Z,15.80
2019-04-29T17:12:36.212Z,15.80
2019-04-29T17:15:04.773Z,16.00
2019-04-29T17:17:32.399Z,16.00
2019-04-29T17:20:02.344Z,16.00
2019-04-29T17:22:35.589Z,16.00
2019-04-29T17:25:04.378Z,15.90
2019-04-29T17:27:53.466Z,15.80
2019-04-29T17:30:25.193Z,15.90
2019-04-29T17:32:57.085Z,15.70
2019-04-29T17:35:17.622Z,15.90
2019-04-29T17:35:28.790Z,15.70
2019-04-29T17:37:58.172Z,15.60
2019-04-29T17:40:27.947Z,15.40
2019-04-29T17:43:10.999Z,15.50
2019-04-29T17:45:42.013Z,15.50
2019-04-29T17:48:18.263Z,15.40
2019-04-29T17:50:48.668Z,15.40
2019-04-29T17:53:21.686Z,15.50
2019-04-29T17:55:55.550Z,15.50
2019-04-29T17:58:26.667Z,15.40
2019-04-29T18:01:00.828Z,15.10
2019-04-29T18:03:48.207Z,15.30
2019-04-29T18:06:24.318Z,15.20
2019-04-29T18:08:55.018Z,15.20
2019-04-29T18:11:25.068Z,15.10
2019-04-29T18:13:56.900Z,15.30
2019-04-29T18:16:28.489Z,15.40
2019-04-29T18:19:02.789Z,15.30
2019-04-29T18:21:50.698Z,15.50
2019-04-29T18:24:25.351Z,15.60
2019-04-29T18:26:58.937Z,15.20
2019-04-29T18:29:28.368Z,15.20
2019-04-29T18:32:00.612Z,15.30
2019-04-29T18:34:29.402Z,15.40
2019-04-29T18:37:01.501Z,15.50
2019-04-29T18:39:31.634Z,15.40
2019-04-29T18:42:03.196Z,15.40
2019-04-29T18:44:32.339Z,15.20
2019-04-29T18:47:01.756Z,15.30
2019-04-29T18:49:31.123Z,15.20
2019-04-29T18:52:02.278Z,15.10
2019-04-29T18:54:31.604Z,15.00
2019-04-29T18:57:01.030Z,14.90
2019-04-29T18:59:33.362Z,14.90
2019-04-29T19:02:05.946Z,14.70
2019-04-29T19:04:35.528Z,14.80
2019-04-29T19:07:05.580Z,14.80
2019-04-29T19:09:37.154Z,14.80
2019-04-29T19:12:06.672Z,14.90
2019-04-29T19:14:36.288Z,15.00
2019-04-29T19:17:05.962Z,15.10
2019-04-29T19:19:39.233Z,15.00
2019-04-29T19:22:09.423Z,15.10
2019-04-29T19:24:38.153Z,14.70
2019-04-29T19:27:10.038Z,14.80
2019-04-29T19:29:43.145Z,14.90
2019-04-29T19:32:10.195Z,15.00
2019-04-29T19:34:43.105Z,15.10
2019-04-29T19:37:10.604Z,14.90
2019-04-29T19:39:39.971Z,14.80
2019-04-29T19:42:09.655Z,14.90
2019-04-29T19:44:39.159Z,14.70
2019-04-29T19:47:10.791Z,14.70
2019-04-29T19:49:40.179Z,14.70
2019-04-29T19:52:10.643Z,14.70
2019-04-29T19:54:40.235Z,14.80
2019-04-29T19:57:09.602Z,14.70
2019-04-29T19:59:39.239Z,14.80
2019-04-29T20:02:11.100Z,14.80
2019-04-29T20:04:59.668Z,14.80
2019-04-29T20:07:29.257Z,14.50
2019-04-29T20:10:04.101Z,14.80
2019-04-29T20:12:30.660Z,14.60
2019-04-29T20:15:02.264Z,14.70
2019-04-29T20:17:49.904Z,14.60
2019-04-29T20:20:21.294Z,14.60
2019-04-29T20:22:51.413Z,14.60
2019-04-29T20:25:29.676Z,14.70
2019-04-29T20:28:04.758Z,14.60
2019-04-29T20:30:23.496Z,14.70
2019-04-29T20:32:53.065Z,14.80
2019-04-29T20:35:22.911Z,14.90
2019-04-29T20:37:58.478Z,14.80
2019-04-29T20:40:26.857Z,14.60
2019-04-29T20:42:54.853Z,14.70
2019-04-29T20:45:28.539Z,14.60
2019-04-29T20:47:56.270Z,14.50
2019-04-29T20:50:26.424Z,14.50
2019-04-29T20:53:01.935Z,14.40
2019-04-29T20:55:31.890Z,14.40
2019-04-29T20:58:00.078Z,14.50
2019-04-29T21:00:31.475Z,14.60
2019-04-29T21:03:04.258Z,14.60
2019-04-29T21:05:32.299Z,14.30
2019-04-29T21:08:03.352Z,14.40
2019-04-29T21:10:33.598Z,14.40
2019-04-29T21:13:08.937Z,14.40
2019-04-29T21:15:55.580Z,14.30
2019-04-29T21:18:25.051Z,14.40
2019-04-29T21:20:59.660Z,14.50
2019-04-29T21:23:31.596Z,14.30
2019-04-29T21:26:00.501Z,14.40
2019-04-29T21:28:31.498Z,14.40
2019-04-29T21:31:00.587Z,14.40
2019-04-29T21:33:31.262Z,14.20
2019-04-29T21:36:08.378Z,14.20
2019-04-29T21:39:01.460Z,14.20
2019-04-29T21:41:37.642Z,14.20
2019-04-29T21:44:07.350Z,14.20
2019-04-29T21:46:37.279Z,14.20
2019-04-29T21:49:11.575Z,14.20
2019-04-29T21:51:41.745Z,14.10
2019-04-29T21:54:09.750Z,14.30
2019-04-29T21:56:46.471Z,14.30
2019-04-29T21:59:12.273Z,14.40
2019-04-29T22:01:42.252Z,14.50
2019-04-29T22:04:11.706Z,14.50
2019-04-29T22:06:41.083Z,14.60
2019-04-29T22:09:10.776Z,14.60
2019-04-29T22:11:43.457Z,14.50
2019-04-29T22:14:14.154Z,14.50
2019-04-29T22:16:42.686Z,14.50
2019-04-29T22:19:12.051Z,14.40
2019-04-29T22:21:41.654Z,14.30
2019-04-29T22:24:11.080Z,14.20
2019-04-29T22:26:40.537Z,14.40
2019-04-29T22:29:09.966Z,14.50
2019-04-29T22:31:39.420Z,14.40
2019-04-29T22:34:10.070Z,14.30
2019-04-29T22:36:39.925Z,14.30
2019-04-29T22:39:09.634Z,14.20
2019-04-29T22:41:43.466Z,14.40
2019-04-29T22:44:14.578Z,14.40
2019-04-29T22:46:47.272Z,14.50
2019-04-29T22:49:20.010Z,14.40
2019-04-29T22:51:49.789Z,14.40
2019-04-29T22:54:22.140Z,14.50
2019-04-29T22:56:53.781Z,14.50
2019-04-29T22:59:21.012Z,14.70
2019-04-29T23:01:50.763Z,14.70
2019-04-29T23:04:20.287Z,14.50
2019-04-29T23:06:49.692Z,14.60
2019-04-29T23:09:19.114Z,14.70
2019-04-29T23:11:48.542Z,14.70
2019-04-29T23:14:18.046Z,14.60
2019-04-29T23:16:47.538Z,14.60
2019-04-29T23:19:18.641Z,14.50
2019-04-29T23:21:49.626Z,14.40
2019-04-29T23:24:36.763Z,13.90
2019-04-29T23:27:06.343Z,14.40
2019-04-29T23:29:37.201Z,14.50
2019-04-29T23:32:08.435Z,14.30
2019-04-29T23:34:37.797Z,14.10
2019-04-29T23:37:07.254Z,14.10
2019-04-29T23:39:36.604Z,14.00
2019-04-29T23:42:12.107Z,14.00
2019-04-29T23:44:37.824Z,14.00
2019-04-29T23:47:10.289Z,14.00
2019-04-29T23:49:42.697Z,14.00
2019-04-29T23:52:11.670Z,13.90
2019-04-29T23:54:45.641Z,13.90
2019-04-29T23:57:23.776Z,13.90
