createdAt,value
2023-02-22T00:00:19.278Z,21.02
2023-02-22T00:02:47.107Z,21.00
2023-02-22T00:05:17.561Z,21.00
2023-02-22T00:07:45.742Z,20.98
2023-02-22T00:10:14.487Z,21.00
2023-02-22T00:12:42.249Z,20.99
2023-02-22T00:15:09.995Z,20.99
2023-02-22T00:17:37.846Z,20.99
2023-02-22T00:20:07.302Z,21.00
2023-02-22T00:22:35.114Z,21.00
2023-02-22T00:25:02.867Z,20.98
2023-02-22T00:27:30.838Z,20.99
2023-02-22T00:29:58.921Z,20.99
2023-02-22T00:32:26.796Z,21.00
2023-02-22T00:34:54.760Z,20.97
2023-02-22T00:37:22.492Z,20.97
2023-02-22T00:39:50.374Z,20.96
2023-02-22T00:42:18.159Z,20.96
2023-02-22T00:44:46.071Z,20.96
2023-02-22T00:47:13.940Z,20.96
2023-02-22T00:49:41.811Z,20.94
2023-02-22T00:52:10.245Z,20.92
2023-02-22T00:54:38.068Z,20.90
2023-02-22T00:57:05.839Z,20.89
2023-02-22T00:59:33.636Z,20.88
2023-02-22T01:02:01.563Z,20.87
2023-02-22T01:04:29.780Z,20.85
2023-02-22T01:06:58.747Z,20.87
2023-02-22T01:09:26.987Z,20.86
2023-02-22T01:11:56.447Z,20.86
2023-02-22T01:14:24.213Z,20.85
2023-02-22T01:16:52.101Z,20.86
2023-02-22T01:19:19.881Z,20.84
2023-02-22T01:21:48.318Z,20.82
2023-02-22T01:24:16.497Z,20.81
2023-02-22T01:26:45.497Z,20.81
2023-02-22T01:29:15.198Z,20.83
2023-02-22T01:31:44.170Z,20.79
2023-02-22T01:34:12.967Z,20.78
2023-02-22T01:36:41.337Z,20.76
2023-02-22T01:39:10.591Z,20.75
2023-02-22T01:41:39.055Z,20.76
2023-02-22T01:44:06.889Z,20.74
2023-02-22T01:46:34.769Z,20.75
2023-02-22T01:49:02.490Z,20.75
2023-02-22T01:51:30.260Z,20.74
2023-02-22T01:53:58.036Z,20.73
2023-02-22T01:56:25.884Z,20.74
2023-02-22T01:58:53.743Z,20.75
2023-02-22T02:01:21.538Z,20.74
2023-02-22T02:03:50.316Z,20.74
2023-02-22T02:06:18.174Z,20.73
2023-02-22T02:08:49.861Z,20.74
2023-02-22T02:11:17.870Z,20.73
2023-02-22T02:13:45.849Z,20.72
2023-02-22T02:16:14.732Z,20.73
2023-02-22T02:18:45.266Z,20.73
2023-02-22T02:21:13.115Z,20.72
2023-02-22T02:23:41.318Z,20.73
2023-02-22T02:26:09.198Z,20.73
2023-02-22T02:28:37.178Z,20.72
2023-02-22T02:31:04.975Z,20.70
2023-02-22T02:33:32.723Z,20.67
2023-02-22T02:36:00.484Z,20.69
2023-02-22T02:38:28.230Z,20.68
2023-02-22T02:40:56.213Z,20.67
2023-02-22T02:43:23.957Z,20.66
2023-02-22T02:45:51.716Z,20.67
2023-02-22T02:48:19.570Z,20.64
2023-02-22T02:50:47.311Z,20.64
2023-02-22T02:53:17.170Z,20.63
2023-02-22T02:55:45.033Z,20.62
2023-02-22T02:58:12.979Z,20.62
2023-02-22T03:00:40.787Z,20.61
2023-02-22T03:03:08.642Z,20.61
2023-02-22T03:05:36.381Z,20.60
2023-02-22T03:08:04.267Z,20.60
2023-02-22T03:10:32.078Z,20.59
2023-02-22T03:12:59.951Z,20.59
2023-02-22T03:15:27.741Z,20.57
2023-02-22T03:17:55.567Z,20.57
2023-02-22T03:20:23.358Z,20.56
2023-02-22T03:22:51.281Z,20.57
2023-02-22T03:25:19.039Z,20.55
2023-02-22T03:27:46.837Z,20.56
2023-02-22T03:30:14.704Z,20.57
2023-02-22T03:32:42.616Z,20.54
2023-02-22T03:35:10.366Z,20.53
2023-02-22T03:37:38.245Z,20.51
2023-02-22T03:40:14.063Z,20.51
2023-02-22T03:42:41.929Z,20.48
2023-02-22T03:45:10.173Z,20.49
2023-02-22T03:47:38.089Z,20.47
2023-02-22T03:50:06.990Z,20.46
2023-02-22T03:52:35.533Z,20.45
2023-02-22T03:55:03.478Z,20.45
2023-02-22T03:57:31.460Z,20.46
2023-02-22T03:59:59.211Z,20.47
2023-02-22T04:02:27.158Z,20.46
2023-02-22T04:04:54.950Z,20.46
2023-02-22T04:07:22.709Z,20.45
2023-02-22T04:09:50.464Z,20.48
2023-02-22T04:12:18.282Z,20.45
2023-02-22T04:14:46.066Z,20.45
2023-02-22T04:17:13.834Z,20.45
2023-02-22T04:19:41.665Z,20.46
2023-02-22T04:22:09.544Z,20.46
2023-02-22T04:24:37.299Z,20.46
2023-02-22T04:27:05.615Z,20.46
2023-02-22T04:29:33.389Z,20.46
2023-02-22T04:32:01.123Z,20.46
2023-02-22T04:34:28.936Z,20.46
2023-02-22T04:36:56.762Z,20.47
2023-02-22T04:39:24.558Z,20.45
2023-02-22T04:41:52.396Z,20.46
2023-02-22T04:44:20.210Z,20.46
2023-02-22T04:46:48.077Z,20.46
2023-02-22T04:49:15.860Z,20.46
2023-02-22T04:51:43.729Z,20.46
2023-02-22T04:54:12.943Z,20.48
2023-02-22T04:56:40.767Z,20.47
2023-02-22T04:59:08.588Z,20.46
2023-02-22T05:01:36.422Z,20.45
2023-02-22T05:04:04.261Z,20.45
2023-02-22T05:06:32.062Z,20.45
2023-02-22T05:08:59.950Z,20.45
2023-02-22T05:11:27.791Z,20.45
2023-02-22T05:13:55.579Z,20.44
2023-02-22T05:16:23.420Z,20.42
2023-02-22T05:18:51.248Z,20.43
2023-02-22T05:21:19.398Z,20.43
2023-02-22T05:23:47.209Z,20.42
2023-02-22T05:26:16.251Z,20.42
2023-02-22T05:28:44.006Z,20.41
2023-02-22T05:31:11.798Z,20.43
2023-02-22T05:33:40.648Z,20.41
2023-02-22T05:36:08.536Z,20.41
2023-02-22T05:38:36.285Z,20.40
2023-02-22T05:41:04.429Z,20.40
2023-02-22T05:43:32.239Z,20.39
2023-02-22T05:46:00.040Z,20.39
2023-02-22T05:48:27.786Z,20.38
2023-02-22T05:50:56.182Z,20.38
2023-02-22T05:53:24.033Z,20.38
2023-02-22T05:55:51.865Z,20.36
2023-02-22T05:58:19.615Z,20.35
2023-02-22T06:00:47.407Z,20.36
2023-02-22T06:03:15.162Z,20.37
2023-02-22T06:05:43.051Z,20.36
2023-02-22T06:08:10.829Z,20.33
2023-02-22T06:10:38.606Z,20.33
2023-02-22T06:13:06.421Z,20.33
2023-02-22T06:15:34.188Z,20.31
2023-02-22T06:18:02.004Z,20.30
2023-02-22T06:20:29.803Z,20.30
2023-02-22T06:22:57.758Z,20.29
2023-02-22T06:25:25.916Z,20.29
2023-02-22T06:27:53.730Z,20.28
2023-02-22T06:30:21.580Z,20.29
2023-02-22T06:32:49.399Z,20.29
2023-02-22T06:35:17.139Z,20.27
2023-02-22T06:37:44.944Z,20.26
2023-02-22T06:40:12.702Z,20.26
2023-02-22T06:42:40.525Z,20.26
2023-02-22T06:45:08.389Z,20.25
2023-02-22T06:47:36.241Z,20.24
2023-02-22T06:50:04.093Z,20.24
2023-02-22T06:52:31.945Z,20.22
2023-02-22T06:54:59.710Z,20.22
2023-02-22T06:57:27.492Z,20.24
2023-02-22T06:59:55.553Z,20.23
2023-02-22T07:02:23.417Z,20.22
2023-02-22T07:04:51.414Z,20.23
2023-02-22T07:07:19.150Z,20.23
2023-02-22T07:09:46.898Z,20.23
2023-02-22T07:12:14.731Z,20.24
2023-02-22T07:14:42.491Z,20.24
2023-02-22T07:17:11.597Z,20.25
2023-02-22T07:19:39.420Z,20.26
2023-02-22T07:22:07.164Z,20.26
2023-02-22T07:24:35.248Z,20.26
2023-02-22T07:27:03.138Z,20.26
2023-02-22T07:29:31.476Z,20.25
2023-02-22T07:31:59.378Z,20.26
2023-02-22T07:34:27.163Z,20.26
2023-02-22T07:36:54.987Z,20.26
2023-02-22T07:39:22.897Z,20.27
2023-02-22T07:41:50.951Z,20.27
2023-02-22T07:44:18.706Z,20.26
2023-02-22T07:46:46.486Z,20.27
2023-02-22T07:49:14.247Z,20.27
2023-02-22T07:51:42.082Z,20.28
2023-02-22T07:54:10.978Z,20.30
2023-02-22T07:56:52.100Z,20.31
2023-02-22T07:59:21.865Z,20.28
2023-02-22T08:01:49.906Z,20.26
2023-02-22T08:04:17.686Z,20.30
2023-02-22T08:06:46.342Z,20.29
2023-02-22T08:09:15.505Z,20.29
2023-02-22T08:11:43.231Z,20.29
2023-02-22T08:14:11.281Z,20.31
2023-02-22T08:16:39.069Z,20.29
2023-02-22T08:19:06.941Z,20.28
2023-02-22T08:21:34.709Z,20.27
2023-02-22T08:24:02.534Z,20.27
2023-02-22T08:26:30.326Z,20.26
2023-02-22T08:28:58.136Z,20.27
2023-02-22T08:31:26.097Z,20.27
2023-02-22T08:33:53.863Z,20.25
2023-02-22T08:36:21.737Z,20.24
2023-02-22T08:38:49.463Z,20.26
2023-02-22T08:41:17.519Z,20.26
2023-02-22T08:43:45.455Z,20.25
2023-02-22T08:46:13.232Z,20.23
2023-02-22T08:48:40.967Z,20.24
2023-02-22T08:51:09.704Z,20.24
2023-02-22T08:53:37.885Z,20.23
2023-02-22T08:56:05.629Z,20.23
2023-02-22T08:58:33.380Z,20.23
2023-02-22T09:01:01.076Z,20.26
2023-02-22T09:03:29.173Z,20.27
2023-02-22T09:05:56.982Z,20.27
2023-02-22T09:08:24.736Z,20.26
2023-02-22T09:10:52.466Z,20.23
2023-02-22T09:13:20.181Z,20.23
2023-02-22T09:15:47.933Z,20.24
2023-02-22T09:18:18.085Z,20.23
2023-02-22T09:20:45.886Z,20.22
2023-02-22T09:23:14.529Z,20.22
2023-02-22T09:25:42.341Z,20.21
2023-02-22T09:28:10.358Z,20.21
2023-02-22T09:30:38.251Z,20.21
2023-02-22T09:33:06.675Z,20.21
2023-02-22T09:35:37.706Z,20.19
2023-02-22T09:38:06.358Z,20.19
2023-02-22T09:40:34.152Z,20.18
2023-02-22T09:43:02.026Z,20.19
2023-02-22T09:45:30.375Z,20.19
2023-02-22T09:48:01.297Z,20.18
2023-02-22T09:50:35.648Z,20.16
2023-02-22T09:53:04.363Z,20.16
2023-02-22T09:55:34.175Z,20.14
2023-02-22T09:58:01.978Z,20.15
2023-02-22T10:00:32.563Z,20.17
2023-02-22T10:03:00.909Z,20.16
2023-02-22T10:05:28.827Z,20.17
2023-02-22T10:07:56.640Z,20.15
2023-02-22T10:10:24.570Z,20.16
2023-02-22T10:12:53.346Z,20.15
2023-02-22T10:15:21.415Z,20.15
2023-02-22T10:17:49.222Z,20.14
2023-02-22T10:20:17.019Z,20.14
2023-02-22T10:22:44.802Z,20.13
2023-02-22T10:25:13.228Z,20.13
2023-02-22T10:27:41.023Z,20.14
2023-02-22T10:30:23.394Z,20.14
2023-02-22T10:32:52.174Z,20.13
2023-02-22T10:35:19.994Z,20.12
2023-02-22T10:37:48.315Z,20.12
2023-02-22T10:40:17.388Z,20.11
2023-02-22T10:42:45.245Z,20.11
2023-02-22T10:45:13.043Z,20.11
2023-02-22T10:47:40.970Z,20.11
2023-02-22T10:50:08.748Z,20.12
2023-02-22T10:52:36.709Z,20.12
2023-02-22T10:55:15.362Z,20.10
2023-02-22T10:57:44.071Z,20.09
2023-02-22T11:00:14.004Z,20.08
2023-02-22T11:02:41.831Z,20.10
2023-02-22T11:05:09.704Z,20.09
2023-02-22T11:07:37.495Z,20.09
2023-02-22T11:10:05.380Z,20.09
2023-02-22T11:12:33.278Z,20.07
2023-02-22T11:15:01.114Z,20.07
2023-02-22T11:17:28.928Z,20.08
2023-02-22T11:19:56.748Z,20.06
2023-02-22T11:22:24.875Z,20.06
2023-02-22T11:27:20.888Z,20.07
2023-02-22T11:29:50.942Z,20.07
2023-02-22T11:32:21.349Z,20.07
2023-02-22T11:34:52.826Z,20.06
2023-02-22T11:37:22.994Z,20.05
2023-02-22T11:39:51.406Z,20.06
2023-02-22T11:42:19.207Z,20.05
2023-02-22T11:44:47.100Z,20.05
2023-02-22T11:47:15.190Z,20.06
2023-02-22T11:49:43.012Z,20.06
2023-02-22T11:52:10.844Z,20.05
2023-02-22T11:54:38.649Z,20.03
2023-02-22T11:57:07.233Z,20.03
2023-02-22T11:59:36.646Z,20.03
2023-02-22T12:02:04.405Z,20.03
2023-02-22T12:04:33.188Z,20.02
2023-02-22T12:07:01.095Z,20.03
2023-02-22T12:09:28.894Z,20.02
2023-02-22T12:11:57.344Z,20.02
2023-02-22T12:14:25.318Z,20.03
2023-02-22T12:16:54.607Z,20.02
2023-02-22T12:19:23.153Z,19.99
2023-02-22T12:21:52.079Z,19.99
2023-02-22T12:24:19.887Z,19.99
2023-02-22T12:26:48.471Z,19.99
2023-02-22T12:29:16.238Z,19.99
2023-02-22T12:31:45.558Z,19.98
2023-02-22T12:34:13.528Z,19.98
2023-02-22T12:36:41.931Z,19.99
2023-02-22T12:39:09.683Z,19.98
2023-02-22T12:41:38.410Z,19.97
2023-02-22T12:44:06.201Z,19.98
2023-02-22T12:46:33.991Z,19.97
2023-02-22T12:49:01.928Z,19.97
2023-02-22T12:51:29.719Z,19.98
2023-02-22T12:53:57.515Z,19.98
2023-02-22T12:56:25.330Z,19.96
2023-02-22T12:58:54.334Z,19.96
2023-02-22T13:01:22.245Z,19.95
2023-02-22T13:03:50.378Z,19.95
2023-02-22T13:06:18.209Z,19.93
2023-02-22T13:08:45.976Z,19.93
2023-02-22T13:11:15.013Z,19.92
2023-02-22T13:13:42.921Z,19.93
2023-02-22T13:16:10.784Z,19.92
2023-02-22T13:18:39.218Z,19.94
2023-02-22T13:21:07.050Z,19.93
2023-02-22T13:23:34.898Z,19.93
2023-02-22T13:26:03.782Z,19.92
2023-02-22T13:28:32.169Z,19.91
2023-02-22T13:31:00.050Z,19.89
2023-02-22T13:33:28.294Z,19.91
2023-02-22T13:35:56.103Z,19.89
2023-02-22T13:38:24.337Z,19.89
2023-02-22T13:40:52.187Z,19.89
2023-02-22T13:43:20.011Z,19.88
2023-02-22T13:45:48.415Z,19.89
2023-02-22T13:48:16.349Z,19.89
2023-02-22T13:50:44.154Z,19.90
2023-02-22T13:53:11.943Z,19.91
2023-02-22T13:55:39.942Z,19.89
2023-02-22T13:58:07.739Z,19.87
2023-02-22T14:00:35.555Z,19.89
2023-02-22T14:03:03.440Z,19.89
2023-02-22T14:05:31.514Z,19.89
2023-02-22T14:07:59.299Z,19.88
2023-02-22T14:10:27.100Z,19.89
2023-02-22T14:12:55.124Z,19.89
2023-02-22T14:15:31.255Z,19.89
2023-02-22T14:17:59.186Z,19.88
2023-02-22T14:20:32.100Z,19.87
2023-02-22T14:23:00.070Z,19.85
2023-02-22T14:25:28.414Z,19.85
2023-02-22T14:27:57.925Z,19.86
2023-02-22T14:30:26.280Z,19.87
2023-02-22T14:32:54.261Z,19.87
2023-02-22T14:35:30.092Z,19.88
2023-02-22T14:38:03.785Z,19.87
2023-02-22T14:40:31.589Z,19.86
2023-02-22T14:42:59.474Z,19.85
2023-02-22T14:45:29.258Z,19.84
2023-02-22T14:48:01.294Z,19.85
2023-02-22T14:50:30.113Z,19.83
2023-02-22T14:52:57.967Z,19.81
2023-02-22T14:55:25.687Z,19.83
2023-02-22T14:57:54.840Z,19.86
2023-02-22T15:00:30.616Z,20.40
2023-02-22T15:02:59.145Z,24.58
2023-02-22T15:05:30.073Z,29.40
2023-02-22T15:07:57.873Z,32.28
2023-02-22T15:10:25.983Z,33.59
2023-02-22T15:12:53.744Z,34.32
2023-02-22T15:15:22.149Z,34.87
2023-02-22T15:17:49.968Z,35.32
2023-02-22T15:20:17.781Z,35.78
2023-02-22T15:22:45.715Z,36.15
2023-02-22T15:25:13.526Z,36.63
2023-02-22T15:27:41.546Z,37.14
2023-02-22T15:30:09.388Z,37.66
2023-02-22T15:32:37.211Z,38.08
2023-02-22T15:35:05.065Z,38.48
2023-02-22T15:37:32.816Z,38.81
2023-02-22T15:40:00.596Z,39.08
2023-02-22T15:42:30.519Z,39.30
2023-02-22T15:44:58.291Z,39.43
2023-02-22T15:47:26.160Z,39.38
2023-02-22T15:49:53.917Z,38.92
2023-02-22T15:52:21.663Z,38.20
2023-02-22T15:54:49.426Z,37.41
2023-02-22T15:57:17.300Z,36.52
2023-02-22T15:59:45.423Z,35.63
2023-02-22T16:02:13.353Z,34.75
2023-02-22T16:04:45.905Z,33.88
2023-02-22T16:07:17.954Z,33.04
2023-02-22T16:09:45.779Z,32.31
2023-02-22T16:12:13.829Z,31.59
2023-02-22T16:14:44.976Z,30.92
2023-02-22T16:17:13.119Z,30.31
2023-02-22T16:19:44.908Z,29.71
2023-02-22T16:22:14.154Z,29.18
2023-02-22T16:24:42.409Z,28.70
2023-02-22T16:27:10.329Z,28.22
2023-02-22T16:29:38.344Z,27.78
2023-02-22T16:32:06.201Z,27.37
2023-02-22T16:34:34.759Z,27.02
2023-02-22T16:37:02.547Z,26.74
2023-02-22T16:39:30.270Z,26.42
2023-02-22T16:41:57.985Z,26.17
2023-02-22T16:44:26.993Z,25.90
2023-02-22T16:46:54.679Z,25.65
2023-02-22T16:49:23.125Z,25.43
2023-02-22T16:51:53.403Z,25.20
2023-02-22T16:54:21.156Z,24.96
2023-02-22T16:56:48.891Z,24.73
2023-02-22T16:59:16.610Z,24.53
2023-02-22T17:01:44.298Z,24.35
2023-02-22T17:04:14.471Z,24.35
2023-02-22T17:06:42.182Z,24.48
2023-02-22T17:09:09.878Z,24.92
2023-02-22T17:11:37.579Z,25.67
2023-02-22T17:14:05.304Z,26.27
2023-02-22T17:16:33.008Z,27.18
2023-02-22T17:19:00.753Z,28.66
2023-02-22T17:21:28.465Z,30.20
2023-02-22T17:23:56.182Z,31.33
2023-02-22T17:26:26.186Z,31.94
2023-02-22T17:28:53.914Z,32.14
2023-02-22T17:31:21.762Z,32.08
2023-02-22T17:33:51.471Z,31.85
2023-02-22T17:36:19.387Z,31.60
2023-02-22T17:38:47.296Z,31.27
2023-02-22T17:47:36.590Z,29.72
2023-02-22T17:50:15.465Z,29.21
2023-02-22T17:52:45.545Z,28.74
2023-02-22T17:58:31.161Z,27.72
2023-02-22T18:01:24.956Z,27.34
2023-02-22T18:03:55.262Z,26.89
2023-02-22T18:06:25.221Z,26.54
2023-02-22T18:09:00.538Z,26.20
2023-02-22T18:11:32.544Z,25.86
2023-02-22T18:16:56.268Z,25.25
2023-02-22T18:19:24.011Z,25.01
2023-02-22T18:21:52.473Z,24.79
2023-02-22T18:24:20.356Z,24.58
2023-02-22T18:26:48.356Z,24.37
2023-02-22T18:29:16.134Z,24.19
2023-02-22T18:31:45.434Z,24.00
2023-02-22T18:34:13.564Z,23.85
2023-02-22T18:36:41.471Z,23.90
2023-02-22T18:39:11.774Z,24.13
2023-02-22T18:41:39.596Z,24.15
2023-02-22T18:44:10.422Z,24.05
2023-02-22T18:46:38.257Z,23.97
2023-02-22T18:49:06.074Z,23.88
2023-02-22T18:51:33.982Z,23.78
2023-02-22T18:54:01.795Z,23.70
2023-02-22T18:56:30.858Z,23.61
2023-02-22T18:59:01.761Z,23.50
2023-02-22T19:01:29.546Z,23.40
2023-02-22T19:03:57.465Z,23.31
2023-02-22T19:06:25.293Z,23.46
2023-02-22T19:08:53.544Z,24.68
2023-02-22T19:11:21.994Z,28.11
2023-02-22T19:13:50.325Z,31.58
2023-02-22T19:16:20.054Z,33.85
2023-02-22T19:18:48.659Z,35.32
2023-02-22T19:21:16.681Z,36.16
2023-02-22T19:23:47.641Z,36.67
2023-02-22T19:26:18.539Z,37.07
2023-02-22T19:28:46.665Z,37.27
2023-02-22T19:31:14.641Z,37.21
2023-02-22T19:33:42.498Z,36.84
2023-02-22T19:36:10.379Z,36.26
2023-02-22T19:38:38.173Z,35.55
2023-02-22T19:41:10.091Z,34.84
2023-02-22T19:43:38.256Z,34.03
2023-02-22T19:46:06.139Z,33.16
2023-02-22T19:48:34.009Z,32.47
2023-02-22T19:51:01.797Z,31.79
2023-02-22T19:53:29.541Z,31.12
2023-02-22T19:55:57.488Z,30.54
2023-02-22T19:58:25.327Z,29.93
2023-02-22T20:00:53.179Z,29.38
2023-02-22T20:03:24.622Z,28.86
2023-02-22T20:05:52.476Z,28.36
2023-02-22T20:08:20.857Z,27.88
2023-02-22T20:10:48.627Z,27.44
2023-02-22T20:13:17.132Z,27.02
2023-02-22T20:15:45.135Z,26.65
2023-02-22T20:18:12.984Z,26.32
2023-02-22T20:20:42.036Z,26.00
2023-02-22T20:23:10.369Z,25.71
2023-02-22T20:25:38.158Z,25.42
2023-02-22T20:28:07.728Z,25.16
2023-02-22T20:30:35.525Z,24.91
2023-02-22T20:33:03.542Z,24.71
2023-02-22T20:35:31.904Z,24.49
2023-02-22T20:37:59.854Z,24.30
2023-02-22T20:40:27.625Z,24.14
2023-02-22T20:42:56.316Z,24.02
2023-02-22T20:45:24.106Z,24.21
2023-02-22T20:47:51.914Z,24.27
2023-02-22T20:50:19.658Z,24.22
2023-02-22T20:52:47.455Z,24.17
2023-02-22T20:55:15.321Z,24.10
2023-02-22T20:57:43.129Z,23.99
2023-02-22T21:00:11.050Z,23.88
2023-02-22T21:02:39.470Z,23.78
2023-02-22T21:05:07.270Z,23.69
2023-02-22T21:07:34.990Z,23.60
2023-02-22T21:10:06.093Z,23.51
2023-02-22T21:12:33.901Z,23.40
2023-02-22T21:15:01.677Z,23.26
2023-02-22T21:17:30.833Z,23.19
2023-02-22T21:19:58.572Z,23.09
2023-02-22T21:22:26.404Z,23.00
2023-02-22T21:24:54.392Z,22.91
2023-02-22T21:27:22.178Z,22.82
2023-02-22T21:29:49.910Z,22.72
2023-02-22T21:32:17.986Z,22.64
2023-02-22T21:34:45.796Z,22.61
2023-02-22T21:37:18.050Z,22.49
2023-02-22T21:39:47.531Z,22.39
2023-02-22T21:42:15.453Z,22.33
2023-02-22T21:44:43.262Z,22.28
2023-02-22T21:47:11.001Z,22.22
2023-02-22T21:49:38.910Z,22.18
2023-02-22T21:52:07.797Z,22.11
2023-02-22T21:54:35.551Z,22.03
2023-02-22T21:57:06.216Z,21.96
2023-02-22T21:59:33.989Z,21.96
2023-02-22T22:02:01.818Z,21.92
2023-02-22T22:04:29.615Z,21.86
2023-02-22T22:06:57.804Z,21.84
2023-02-22T22:09:29.040Z,21.78
2023-02-22T22:11:58.398Z,21.75
2023-02-22T22:14:26.225Z,21.72
2023-02-22T22:16:53.937Z,21.65
2023-02-22T22:19:22.848Z,21.61
2023-02-22T22:21:53.558Z,21.56
2023-02-22T22:24:21.395Z,21.50
2023-02-22T22:26:51.223Z,21.45
2023-02-22T22:29:18.999Z,21.40
2023-02-22T22:31:46.882Z,21.39
2023-02-22T22:34:14.672Z,21.34
2023-02-22T22:36:43.393Z,21.32
2023-02-22T22:39:14.031Z,21.32
2023-02-22T22:41:41.853Z,21.30
2023-02-22T22:44:09.913Z,21.30
2023-02-22T22:46:39.711Z,21.28
2023-02-22T22:49:07.918Z,21.26
2023-02-22T22:51:35.975Z,21.29
2023-02-22T22:54:03.705Z,21.29
2023-02-22T22:56:35.140Z,21.26
2023-02-22T22:59:07.460Z,21.25
2023-02-22T23:01:39.139Z,21.25
2023-02-22T23:04:06.863Z,21.23
2023-02-22T23:06:34.637Z,21.26
2023-02-22T23:09:09.184Z,21.24
2023-02-22T23:11:36.972Z,21.25
2023-02-22T23:14:04.750Z,21.25
2023-02-22T23:16:33.324Z,21.24
2023-02-22T23:19:01.204Z,21.23
2023-02-22T23:21:28.979Z,21.23
2023-02-22T23:23:58.208Z,21.20
2023-02-22T23:26:26.825Z,21.19
2023-02-22T23:28:54.682Z,21.19
2023-02-22T23:31:22.686Z,21.18
2023-02-22T23:33:50.660Z,21.18
2023-02-22T23:36:18.457Z,21.16
2023-02-22T23:38:46.404Z,21.16
2023-02-22T23:41:16.620Z,21.14
2023-02-22T23:43:44.634Z,21.13
2023-02-22T23:46:12.393Z,21.14
2023-02-22T23:48:40.340Z,21.14
2023-02-22T23:51:09.193Z,21.14
2023-02-22T23:53:38.151Z,21.12
2023-02-22T23:56:10.010Z,21.12
2023-02-22T23:58:37.991Z,21.10
