createdAt,value
2023-04-15T00:03:46.420Z,2.67
2023-04-15T00:08:49.355Z,3.83
2023-04-15T00:13:51.415Z,4.32
2023-04-15T00:18:53.202Z,3.03
2023-04-15T00:23:55.459Z,1.70
2023-04-15T00:28:57.236Z,2.67
2023-04-15T00:33:59.822Z,2.08
2023-04-15T00:39:02.925Z,1.95
2023-04-15T00:44:08.370Z,1.98
2023-04-15T00:49:10.352Z,1.80
2023-04-15T00:54:13.141Z,1.33
2023-04-15T00:59:18.732Z,1.38
2023-04-15T01:04:20.588Z,1.55
2023-04-15T01:09:22.485Z,1.42
2023-04-15T01:14:26.083Z,2.10
2023-04-15T01:19:28.807Z,3.15
2023-04-15T01:24:32.131Z,4.20
2023-04-15T01:29:38.505Z,4.75
2023-04-15T01:34:40.891Z,2.22
2023-04-15T01:39:42.681Z,2.20
2023-04-15T01:44:44.507Z,2.78
2023-04-15T01:49:47.031Z,3.60
2023-04-15T01:54:48.985Z,1.80
2023-04-15T01:59:51.085Z,2.05
2023-04-15T02:04:53.671Z,2.30
2023-04-15T02:09:55.431Z,1.98
2023-04-15T02:14:57.489Z,1.45
2023-04-15T02:19:59.741Z,2.60
2023-04-15T02:25:01.522Z,1.70
2023-04-15T02:30:04.130Z,5.55
2023-04-15T02:35:07.729Z,1.63
2023-04-15T02:40:12.228Z,1.83
2023-04-15T02:45:14.222Z,2.65
2023-04-15T02:50:17.301Z,3.20
2023-04-15T02:55:19.163Z,2.65
2023-04-15T03:00:21.008Z,2.00
2023-04-15T03:05:25.568Z,1.08
2023-04-15T03:10:27.456Z,2.38
2023-04-15T03:15:29.516Z,1.10
2023-04-15T03:20:31.724Z,1.85
2023-04-15T03:25:33.662Z,1.70
2023-04-15T03:30:36.075Z,1.23
2023-04-15T03:35:38.326Z,2.50
2023-04-15T03:40:43.429Z,2.03
2023-04-15T03:45:45.361Z,2.45
2023-04-15T03:50:47.294Z,2.22
2023-04-15T03:55:49.052Z,3.25
2023-04-15T04:00:50.867Z,1.80
2023-04-15T04:05:52.673Z,1.85
2023-04-15T04:10:54.458Z,2.30
2023-04-15T04:15:56.298Z,1.85
2023-04-15T04:20:58.298Z,51.40
2023-04-15T04:26:00.059Z,3.80
2023-04-15T04:31:01.886Z,2.33
2023-04-15T04:36:03.938Z,1.60
2023-04-15T04:41:06.296Z,2.70
2023-04-15T04:46:08.070Z,3.10
2023-04-15T04:51:10.018Z,2.85
2023-04-15T04:56:11.852Z,4.28
2023-04-15T05:01:13.713Z,1.17
2023-04-15T05:06:15.739Z,1.67
2023-04-15T05:11:17.607Z,1.33
2023-04-15T05:16:20.121Z,1.20
2023-04-15T05:21:22.114Z,1.08
2023-04-15T05:26:24.415Z,2.72
2023-04-15T05:31:26.750Z,0.63
2023-04-15T05:36:28.887Z,0.98
2023-04-15T05:41:30.783Z,0.50
2023-04-15T05:46:32.620Z,1.00
2023-04-15T05:51:34.530Z,1.42
2023-04-15T05:56:37.046Z,0.47
2023-04-15T06:01:38.921Z,0.60
2023-04-15T06:06:41.131Z,0.20
2023-04-15T06:11:42.920Z,0.68
2023-04-15T06:16:44.687Z,1.08
2023-04-15T06:21:46.644Z,0.80
2023-04-15T06:26:48.501Z,1.33
2023-04-15T06:31:50.564Z,1.55
2023-04-15T06:36:52.350Z,2.78
2023-04-15T06:41:54.276Z,5.93
2023-04-15T06:46:56.744Z,3.92
2023-04-15T06:51:58.648Z,1.52
2023-04-15T06:57:00.417Z,1.45
2023-04-15T07:02:02.363Z,1.95
2023-04-15T07:07:04.166Z,1.23
2023-04-15T07:12:05.981Z,1.58
2023-04-15T07:17:09.015Z,3.30
2023-04-15T07:22:11.278Z,1.00
2023-04-15T07:27:13.084Z,5.45
2023-04-15T07:32:14.907Z,2.45
2023-04-15T07:37:16.768Z,2.67
2023-04-15T07:42:18.729Z,2.78
2023-04-15T07:47:21.145Z,3.05
2023-04-15T07:52:23.047Z,5.10
2023-04-15T07:57:24.836Z,2.33
2023-04-15T08:02:27.019Z,1.80
2023-04-15T08:07:28.921Z,1.40
2023-04-15T08:12:30.747Z,2.00
2023-04-15T08:17:32.576Z,1.67
2023-04-15T08:22:34.576Z,1.67
2023-04-15T08:27:36.732Z,1.98
2023-04-15T08:32:38.846Z,1.70
2023-04-15T08:37:40.675Z,5.45
2023-04-15T08:42:49.065Z,5.28
2023-04-15T08:47:56.465Z,3.47
2023-04-15T08:53:01.859Z,1.90
2023-04-15T08:58:04.702Z,0.95
2023-04-15T09:03:07.550Z,2.65
2023-04-15T09:08:09.620Z,2.53
2023-04-15T09:13:12.273Z,2.35
2023-04-15T09:18:27.240Z,4.57
2023-04-15T09:23:29.060Z,3.88
2023-04-15T09:28:31.625Z,3.03
2023-04-15T09:33:33.407Z,4.50
2023-04-15T09:38:35.159Z,4.10
2023-04-15T09:43:40.886Z,3.88
2023-04-15T09:48:42.790Z,5.43
2023-04-15T09:53:44.562Z,4.93
2023-04-15T09:58:46.777Z,5.97
2023-04-15T10:03:49.630Z,6.35
2023-04-15T10:08:51.671Z,4.88
2023-04-15T10:13:54.968Z,4.80
2023-04-15T10:18:58.710Z,6.43
2023-04-15T10:24:02.283Z,3.67
2023-04-15T10:29:05.009Z,4.47
2023-04-15T10:34:07.721Z,6.68
2023-04-15T10:39:45.272Z,4.15
2023-04-15T10:44:51.962Z,5.80
2023-04-15T10:50:03.720Z,4.82
2023-04-15T10:55:14.340Z,4.35
2023-04-15T11:00:17.932Z,4.85
2023-04-15T11:05:21.570Z,4.75
2023-04-15T11:10:31.335Z,4.13
2023-04-15T11:15:43.123Z,4.05
2023-04-15T11:20:52.720Z,2.63
2023-04-15T11:25:58.464Z,4.63
2023-04-15T11:31:07.360Z,2.85
2023-04-15T11:36:10.779Z,3.67
2023-04-15T11:41:12.935Z,4.40
2023-04-15T11:46:16.431Z,2.85
2023-04-15T11:51:21.086Z,3.38
2023-04-15T11:56:25.395Z,3.97
2023-04-15T12:01:39.666Z,7.95
2023-04-15T12:06:41.890Z,7.95
2023-04-15T12:11:53.316Z,5.78
2023-04-15T12:17:00.120Z,4.68
2023-04-15T12:22:08.991Z,2.38
2023-04-15T12:27:16.889Z,4.57
2023-04-15T12:32:22.948Z,2.10
2023-04-15T12:37:24.758Z,5.03
2023-04-15T12:42:27.759Z,3.53
2023-04-15T12:47:29.854Z,2.60
2023-04-15T12:52:32.352Z,4.20
2023-04-15T12:57:34.565Z,3.30
2023-04-15T13:02:37.136Z,3.65
2023-04-15T13:07:39.107Z,3.42
2023-04-15T13:12:41.721Z,3.97
2023-04-15T13:17:43.557Z,6.07
2023-04-15T13:22:45.532Z,4.10
2023-04-15T13:27:47.380Z,2.97
2023-04-15T13:32:50.886Z,3.10
2023-04-15T13:37:55.354Z,3.22
2023-04-15T13:42:58.664Z,2.70
2023-04-15T13:48:00.635Z,3.70
2023-04-15T13:53:02.563Z,3.53
2023-04-15T13:58:04.635Z,3.47
2023-04-15T14:03:06.743Z,2.80
2023-04-15T14:08:08.698Z,3.78
2023-04-15T14:13:10.619Z,4.25
2023-04-15T14:18:12.431Z,3.03
2023-04-15T14:23:14.450Z,3.13
2023-04-15T14:28:16.688Z,3.47
2023-04-15T14:33:18.662Z,2.67
2023-04-15T14:38:22.739Z,4.07
2023-04-15T14:43:24.628Z,4.25
2023-04-15T14:48:26.720Z,2.67
2023-04-15T14:53:28.808Z,3.55
2023-04-15T14:58:30.588Z,2.08
2023-04-15T15:03:33.333Z,3.53
2023-04-15T15:08:37.200Z,3.55
2023-04-15T15:13:39.921Z,1.55
2023-04-15T15:18:42.268Z,4.32
2023-04-15T15:23:44.952Z,2.47
2023-04-15T15:28:47.287Z,4.45
2023-04-15T15:33:49.579Z,2.55
2023-04-15T15:38:52.142Z,3.45
2023-04-15T15:43:54.600Z,2.38
2023-04-15T15:48:56.457Z,4.57
2023-04-15T15:53:58.242Z,5.47
2023-04-15T15:59:00.057Z,2.63
2023-04-15T16:04:02.076Z,4.05
2023-04-15T16:09:04.449Z,2.53
2023-04-15T16:14:06.416Z,3.30
2023-04-15T16:19:08.181Z,6.90
2023-04-15T16:24:10.023Z,3.58
2023-04-15T16:29:11.846Z,4.47
2023-04-15T16:34:15.892Z,7.55
2023-04-15T16:39:17.678Z,4.72
2023-04-15T16:44:20.133Z,3.75
2023-04-15T16:49:22.111Z,4.30
2023-04-15T16:54:23.985Z,4.25
2023-04-15T16:59:26.023Z,5.85
2023-04-15T17:04:28.740Z,12.60
2023-04-15T17:09:30.612Z,13.40
2023-04-15T17:14:33.358Z,7.65
2023-04-15T17:19:35.224Z,4.60
2023-04-15T17:24:37.043Z,14.07
2023-04-15T17:29:38.879Z,6.55
2023-04-15T17:34:49.414Z,24.45
2023-04-15T17:39:53.026Z,20.08
2023-04-15T17:44:55.081Z,25.17
2023-04-15T17:49:56.849Z,21.02
2023-04-15T17:54:58.683Z,17.13
2023-04-15T18:00:00.902Z,12.68
2023-04-15T18:05:03.270Z,27.10
2023-04-15T18:10:06.026Z,8.57
2023-04-15T18:15:09.541Z,7.68
2023-04-15T18:20:12.620Z,10.52
2023-04-15T18:25:15.339Z,9.43
2023-04-15T18:30:17.846Z,11.00
2023-04-15T18:35:21.270Z,10.15
2023-04-15T18:40:23.260Z,10.98
2023-04-15T18:45:26.763Z,10.40
2023-04-15T18:50:29.198Z,8.55
2023-04-15T18:55:31.425Z,11.98
2023-04-15T19:00:33.717Z,8.68
2023-04-15T19:05:36.912Z,39.92
2023-04-15T19:10:39.405Z,24.10
2023-04-15T19:15:42.067Z,17.38
2023-04-15T19:20:44.114Z,24.05
2023-04-15T19:25:45.906Z,19.08
2023-04-15T19:30:48.402Z,15.07
2023-04-15T19:35:50.776Z,19.30
2023-04-15T19:40:52.677Z,15.40
2023-04-15T19:45:54.956Z,13.93
2023-04-15T19:50:58.242Z,12.77
2023-04-15T19:56:00.485Z,12.35
2023-04-15T20:01:02.402Z,13.90
2023-04-15T20:06:04.332Z,12.80
2023-04-15T20:11:06.246Z,14.10
2023-04-15T20:16:08.175Z,16.00
2023-04-15T20:21:10.039Z,14.77
2023-04-15T20:26:11.801Z,17.90
2023-04-15T20:31:13.642Z,18.83
2023-04-15T20:36:15.535Z,22.25
2023-04-15T20:41:17.482Z,17.67
2023-04-15T20:46:21.409Z,19.35
2023-04-15T20:51:23.586Z,23.92
2023-04-15T20:56:25.383Z,22.17
2023-04-15T21:01:27.439Z,22.92
2023-04-15T21:06:29.262Z,30.60
2023-04-15T21:11:53.305Z,31.30
2023-04-15T21:16:53.794Z,27.02
2023-04-15T21:21:55.639Z,29.75
2023-04-15T21:26:57.636Z,28.00
2023-04-15T21:31:59.427Z,24.13
2023-04-15T21:37:01.472Z,25.80
2023-04-15T21:42:03.439Z,24.40
2023-04-15T21:47:05.328Z,29.02
2023-04-15T21:52:07.289Z,22.48
2023-04-15T21:57:09.048Z,32.72
2023-04-15T22:02:10.966Z,26.50
2023-04-15T22:07:12.787Z,31.35
2023-04-15T22:12:14.848Z,30.73
2023-04-15T22:17:16.664Z,30.90
2023-04-15T22:22:18.436Z,29.17
2023-04-15T22:27:21.766Z,27.95
2023-04-15T22:32:23.557Z,27.98
2023-04-15T22:37:25.688Z,27.05
2023-04-15T22:42:27.508Z,29.20
2023-04-15T22:47:29.597Z,32.60
2023-04-15T22:52:31.564Z,27.33
2023-04-15T22:57:33.411Z,26.40
2023-04-15T23:02:35.383Z,25.23
2023-04-15T23:07:37.220Z,27.27
2023-04-15T23:12:39.011Z,31.30
2023-04-15T23:17:42.611Z,30.25
2023-04-15T23:22:44.564Z,27.77
2023-04-15T23:27:46.335Z,28.58
2023-04-15T23:32:48.388Z,27.77
2023-04-15T23:37:50.194Z,27.42
2023-04-15T23:42:52.070Z,28.05
2023-04-15T23:47:54.369Z,30.50
2023-04-15T23:52:56.446Z,26.45
2023-04-15T23:57:58.279Z,25.92
