createdAt,value
2023-03-17T09:41:30.815Z,0.32
2023-03-17T09:42:01.786Z,0.32
2023-03-17T09:42:43.639Z,0.32
2023-03-17T09:43:04.190Z,0.32
2023-03-17T09:43:32.038Z,0.32
2023-03-17T09:44:02.798Z,0.32
2023-03-17T09:44:32.782Z,0.32
2023-03-17T09:45:02.939Z,0.32
2023-03-17T09:45:34.700Z,0.27
2023-03-17T09:46:02.223Z,0.32
2023-03-17T09:46:32.210Z,0.32
2023-03-17T09:47:02.125Z,0.32
2023-03-17T09:47:33.107Z,0.38
2023-03-17T09:48:02.353Z,1.29
2023-03-17T09:48:32.509Z,1.29
2023-03-17T09:49:02.399Z,1.29
2023-03-17T09:49:32.662Z,1.88
2023-03-17T09:50:02.604Z,1.88
2023-03-17T09:50:33.285Z,1.67
2023-03-17T09:51:02.667Z,1.83
2023-03-17T09:51:32.984Z,1.88
2023-03-17T09:52:32.831Z,1.83
2023-03-17T09:53:04.074Z,1.83
2023-03-17T09:53:32.983Z,1.88
2023-03-17T09:54:03.181Z,1.88
2023-03-17T09:54:33.021Z,1.77
2023-03-17T09:55:03.172Z,1.88
2023-03-17T09:55:33.714Z,1.88
2023-03-17T09:56:03.201Z,1.83
2023-03-17T09:56:33.283Z,1.83
2023-03-17T09:57:03.342Z,1.83
2023-03-17T09:57:33.495Z,1.83
2023-03-17T09:58:03.755Z,1.83
2023-03-17T09:58:33.819Z,1.83
2023-03-17T09:59:03.566Z,1.83
2023-03-17T09:59:33.590Z,1.83
2023-03-17T10:00:04.291Z,1.83
2023-03-17T10:00:33.679Z,1.83
2023-03-17T10:01:03.816Z,1.83
2023-03-17T10:01:33.875Z,1.83
2023-03-17T10:02:03.939Z,1.83
2023-03-17T10:02:33.839Z,1.83
2023-03-17T10:03:03.902Z,1.83
2023-03-17T10:03:34.089Z,1.88
2023-03-17T10:04:04.149Z,1.83
2023-03-17T10:04:34.116Z,1.83
2023-03-17T10:05:04.354Z,1.88
2023-03-17T10:05:34.779Z,1.83
2023-03-17T10:06:04.399Z,1.83
2023-03-17T10:06:34.457Z,1.83
2023-03-17T10:07:04.415Z,1.88
2023-03-17T10:07:34.508Z,1.83
2023-03-17T10:08:05.431Z,1.83
2023-03-17T10:08:34.662Z,1.88
2023-03-17T10:09:04.809Z,1.83
2023-03-17T10:09:34.822Z,1.88
2023-03-17T10:10:04.856Z,1.83
2023-03-17T10:10:34.893Z,1.61
2023-03-17T10:11:04.861Z,1.88
2023-03-17T10:11:34.927Z,1.67
2023-03-17T10:12:05.062Z,1.83
2023-03-17T10:12:35.005Z,1.88
2023-03-17T10:13:05.144Z,1.77
2023-03-17T10:13:35.245Z,1.83
