createdAt,value
2022-08-08T00:07:38.277Z,982.00
2022-08-08T00:19:39.468Z,982.12
2022-08-08T00:32:20.329Z,982.05
2022-08-08T00:43:41.000Z,982.10
2022-08-08T00:55:54.098Z,982.22
2022-08-08T01:07:56.462Z,982.14
2022-08-08T01:19:52.412Z,982.07
2022-08-08T01:32:12.785Z,982.12
2022-08-08T01:43:41.904Z,982.25
2022-08-08T01:56:28.908Z,982.07
2022-08-08T02:07:48.879Z,981.95
2022-08-08T02:20:07.506Z,982.00
2022-08-08T02:31:59.150Z,982.09
2022-08-08T02:44:37.850Z,982.03
2022-08-08T02:55:44.626Z,982.28
2022-08-08T03:07:58.530Z,982.21
2022-08-08T03:19:50.434Z,982.27
2022-08-08T03:32:06.639Z,982.25
2022-08-08T03:43:46.436Z,982.32
2022-08-08T03:55:57.862Z,982.24
2022-08-08T04:07:47.375Z,982.36
2022-08-08T04:19:47.776Z,982.38
2022-08-08T04:31:58.716Z,982.45
2022-08-08T04:43:54.196Z,982.57
2022-08-08T04:55:56.069Z,982.70
2022-08-08T05:07:50.038Z,982.77
2022-08-08T05:20:09.692Z,982.64
2022-08-08T05:32:03.421Z,982.78
2022-08-08T05:44:03.254Z,982.90
2022-08-08T05:56:07.724Z,982.90
2022-08-08T06:07:52.058Z,982.98
2022-08-08T06:19:52.329Z,982.97
2022-08-08T06:32:10.030Z,982.97
2022-08-08T06:43:57.514Z,983.01
2022-08-08T06:56:02.056Z,983.28
2022-08-08T07:07:55.222Z,983.33
2022-08-08T07:19:59.772Z,983.40
2022-08-08T07:31:55.091Z,983.36
2022-08-08T07:43:55.503Z,983.42
2022-08-08T07:55:56.011Z,983.50
2022-08-08T08:07:56.470Z,983.63
2022-08-08T08:19:56.897Z,983.57
2022-08-08T08:31:58.220Z,983.65
2022-08-08T08:44:14.009Z,983.76
2022-08-08T08:56:02.572Z,984.08
2022-08-08T09:08:13.137Z,984.26
2022-08-08T09:21:56.002Z,984.28
2022-08-08T09:31:59.637Z,984.27
2022-08-08T09:44:06.112Z,984.18
2022-08-08T09:56:04.385Z,984.31
2022-08-08T10:08:01.445Z,984.16
2022-08-08T10:20:01.475Z,984.32
2022-08-08T10:32:01.912Z,984.31
2022-08-08T10:44:02.366Z,984.31
2022-08-08T10:56:02.806Z,984.26
2022-08-08T11:08:36.875Z,984.30
2022-08-08T11:20:11.058Z,984.25
2022-08-08T11:32:04.222Z,984.13
2022-08-08T11:44:04.655Z,984.16
2022-08-08T11:56:05.098Z,984.08
2022-08-08T12:08:05.557Z,984.38
2022-08-08T12:20:06.875Z,984.37
2022-08-08T12:32:09.660Z,984.31
2022-08-08T12:44:06.890Z,984.35
2022-08-08T12:56:18.214Z,984.38
2022-08-08T13:08:07.822Z,984.20
2022-08-08T13:20:08.780Z,984.02
2022-08-08T13:32:10.851Z,983.95
2022-08-08T13:44:11.086Z,983.92
2022-08-08T13:56:11.888Z,984.07
2022-08-08T14:08:11.676Z,983.90
2022-08-08T14:20:15.580Z,984.01
2022-08-08T14:32:16.052Z,983.98
2022-08-08T14:44:13.301Z,983.94
2022-08-08T14:56:12.121Z,984.10
2022-08-08T15:08:12.802Z,984.11
2022-08-08T15:20:13.955Z,984.18
2022-08-08T15:32:20.881Z,984.16
2022-08-08T15:44:14.017Z,984.04
2022-08-08T15:56:14.170Z,984.00
2022-08-08T16:08:14.644Z,983.94
2022-08-08T16:20:15.099Z,983.83
2022-08-08T16:32:20.968Z,983.85
2022-08-08T16:44:16.002Z,983.88
2022-08-08T16:56:16.514Z,984.04
2022-08-08T17:08:16.918Z,984.03
2022-08-08T17:20:18.196Z,984.15
2022-08-08T17:32:17.790Z,984.15
2022-08-08T17:44:18.303Z,984.16
2022-08-08T17:56:18.753Z,984.22
2022-08-08T18:08:24.586Z,984.29
2022-08-08T18:20:37.149Z,984.33
2022-08-08T18:32:20.369Z,984.35
2022-08-08T18:44:20.541Z,984.43
2022-08-08T18:56:21.030Z,984.72
2022-08-08T19:08:25.690Z,984.81
2022-08-08T19:20:22.009Z,984.82
2022-08-08T19:32:22.997Z,984.66
2022-08-08T19:44:26.855Z,984.64
2022-08-08T19:56:25.570Z,984.60
2022-08-08T20:08:29.240Z,984.62
2022-08-08T20:20:24.190Z,984.68
2022-08-08T20:32:25.051Z,984.68
2022-08-08T20:44:25.299Z,984.62
2022-08-08T20:56:35.393Z,984.54
2022-08-08T21:08:36.356Z,984.57
2022-08-08T21:20:33.989Z,984.45
2022-08-08T21:32:26.906Z,984.61
2022-08-08T21:44:27.403Z,984.50
2022-08-08T21:56:32.789Z,984.58
2022-08-08T22:08:28.296Z,984.75
2022-08-08T22:20:28.730Z,984.80
2022-08-08T22:32:29.224Z,984.67
2022-08-08T22:44:29.644Z,984.73
2022-08-08T22:56:30.100Z,984.86
2022-08-08T23:08:44.142Z,984.85
2022-08-08T23:20:31.045Z,984.93
2022-08-08T23:32:31.714Z,984.81
2022-08-08T23:44:31.910Z,984.77
2022-08-08T23:56:34.067Z,984.91
