createdAt,value
2018-08-16T18:54:54.984Z,71.80
2018-08-16T18:57:24.206Z,71.80
2018-08-16T18:59:53.434Z,71.90
2018-08-16T19:02:22.910Z,72.10
2018-08-16T19:04:52.334Z,72.90
2018-08-16T19:07:22.462Z,72.50
2018-08-16T19:09:51.743Z,72.90
2018-08-16T19:12:21.124Z,73.10
2018-08-16T19:14:50.367Z,73.40
2018-08-16T19:17:19.617Z,73.60
2018-08-16T19:19:49.194Z,73.90
2018-08-16T19:22:18.360Z,74.10
2018-08-16T19:25:13.861Z,74.50
2018-08-16T19:27:43.103Z,74.70
2018-08-16T19:30:12.298Z,75.00
2018-08-16T19:32:41.569Z,75.20
2018-08-16T19:35:10.832Z,75.50
2018-08-16T19:37:40.082Z,76.60
2018-08-16T19:40:09.398Z,75.90
2018-08-16T19:42:38.792Z,76.20
2018-08-16T19:45:08.110Z,76.40
2018-08-16T19:47:37.316Z,76.80
2018-08-16T19:50:16.737Z,77.00
2018-08-16T19:53:15.057Z,77.20
2018-08-16T19:58:44.142Z,77.70
2018-08-16T20:01:13.457Z,78.00
2018-08-16T20:03:42.675Z,78.40
2018-08-16T20:06:11.876Z,78.60
2018-08-16T20:08:41.073Z,78.80
2018-08-16T20:11:10.323Z,79.10
2018-08-16T20:13:39.530Z,79.10
2018-08-16T20:16:08.815Z,79.60
2018-08-16T20:18:38.582Z,79.90
2018-08-16T20:21:17.729Z,80.10
2018-08-16T20:23:46.931Z,79.70
2018-08-16T20:26:16.233Z,80.40
2018-08-16T20:28:45.498Z,79.80
2018-08-16T20:31:14.719Z,81.20
2018-08-16T20:33:44.130Z,81.90
2018-08-16T20:36:13.366Z,81.90
2018-08-16T20:38:42.558Z,82.00
2018-08-16T20:41:11.815Z,82.00
2018-08-16T20:43:41.504Z,82.30
2018-08-16T20:46:10.717Z,82.60
2018-08-16T20:48:40.126Z,82.50
2018-08-16T20:51:09.409Z,82.40
2018-08-16T20:53:38.600Z,82.90
2018-08-16T20:56:08.057Z,83.40
2018-08-16T20:58:37.305Z,83.40
2018-08-16T21:01:07.105Z,83.70
2018-08-16T21:03:36.912Z,83.90
2018-08-16T21:06:07.789Z,83.80
2018-08-16T21:08:36.964Z,84.20
2018-08-16T21:11:06.418Z,84.00
2018-08-16T21:13:35.674Z,85.00
2018-08-16T21:16:05.301Z,84.50
2018-08-16T21:18:34.517Z,85.40
2018-08-16T21:21:03.877Z,85.50
2018-08-16T21:23:33.100Z,85.40
2018-08-16T21:26:02.315Z,86.10
2018-08-16T21:28:31.499Z,86.50
2018-08-16T21:31:17.213Z,86.30
2018-08-16T21:33:46.462Z,86.80
2018-08-16T21:36:15.693Z,86.30
2018-08-16T21:38:44.902Z,87.30
2018-08-16T21:41:14.118Z,87.50
2018-08-16T21:43:43.297Z,87.20
2018-08-16T21:46:12.623Z,87.60
2018-08-16T21:48:41.922Z,87.90
2018-08-16T21:51:11.101Z,88.60
2018-08-16T21:53:40.335Z,88.20
2018-08-16T21:56:09.527Z,88.20
2018-08-16T22:01:38.841Z,89.00
2018-08-16T22:05:37.135Z,89.10
2018-08-16T22:11:26.226Z,89.90
2018-08-16T22:14:14.639Z,90.10
2018-08-16T22:16:43.837Z,90.00
2018-08-16T22:19:16.922Z,90.20
2018-08-16T22:21:46.121Z,90.20
2018-08-16T22:24:15.930Z,90.40
2018-08-16T22:27:14.641Z,90.20
2018-08-16T22:29:44.070Z,90.40
2018-08-16T22:32:13.331Z,90.50
2018-08-16T22:34:42.557Z,90.50
2018-08-16T22:37:11.965Z,90.50
2018-08-16T22:39:41.158Z,90.60
2018-08-16T22:42:10.346Z,90.70
2018-08-16T22:47:40.254Z,90.70
2018-08-16T22:50:09.668Z,90.80
2018-08-16T22:52:39.203Z,90.90
2018-08-16T22:55:16.204Z,90.90
2018-08-16T22:57:45.481Z,90.90
2018-08-16T23:00:14.694Z,91.00
2018-08-16T23:02:43.922Z,91.00
2018-08-16T23:05:13.097Z,91.50
2018-08-16T23:07:42.430Z,91.20
2018-08-16T23:10:11.661Z,91.20
2018-08-16T23:12:40.873Z,91.30
2018-08-16T23:15:16.437Z,91.30
2018-08-16T23:18:14.437Z,91.30
2018-08-16T23:45:14.017Z,91.80
