createdAt,value
2023-02-08T00:01:10.666Z,33.87
2023-02-08T00:04:34.556Z,31.17
2023-02-08T00:07:58.114Z,31.40
2023-02-08T00:11:24.728Z,30.47
2023-02-08T00:14:49.928Z,29.40
2023-02-08T00:18:16.183Z,31.47
2023-02-08T00:21:40.620Z,37.53
2023-02-08T00:25:04.616Z,29.27
2023-02-08T00:28:28.742Z,28.70
2023-02-08T00:31:54.503Z,28.33
2023-02-08T00:35:18.681Z,28.40
2023-02-08T00:38:45.746Z,32.73
2023-02-08T00:42:11.772Z,27.60
2023-02-08T00:45:36.589Z,27.70
2023-02-08T00:49:05.531Z,26.53
2023-02-08T00:52:30.613Z,32.13
2023-02-08T00:55:55.189Z,27.37
2023-02-08T00:59:19.556Z,31.70
2023-02-08T01:02:43.848Z,30.40
2023-02-08T01:06:11.824Z,28.87
2023-02-08T01:09:36.117Z,29.50
2023-02-08T01:13:01.731Z,28.00
2023-02-08T01:16:30.769Z,27.33
2023-02-08T01:19:56.637Z,28.70
2023-02-08T01:23:22.037Z,30.57
2023-02-08T01:26:45.867Z,28.80
2023-02-08T01:30:10.874Z,30.67
2023-02-08T01:33:34.478Z,28.40
2023-02-08T01:36:58.696Z,28.27
2023-02-08T01:40:24.056Z,28.43
2023-02-08T01:44:08.342Z,28.67
2023-02-08T01:47:32.014Z,28.17
2023-02-08T01:50:59.220Z,27.67
2023-02-08T01:54:26.337Z,32.73
2023-02-08T01:57:55.436Z,32.03
2023-02-08T02:01:24.969Z,28.23
2023-02-08T02:04:52.037Z,28.33
2023-02-08T02:08:16.834Z,26.50
2023-02-08T02:11:40.788Z,24.70
2023-02-08T02:15:07.685Z,32.07
2023-02-08T02:18:34.621Z,28.80
2023-02-08T02:22:07.762Z,27.07
2023-02-08T02:26:09.391Z,27.20
2023-02-08T02:29:57.095Z,25.30
2023-02-08T02:33:54.927Z,34.23
2023-02-08T02:37:35.062Z,27.80
2023-02-08T02:41:08.735Z,28.40
2023-02-08T02:44:39.331Z,25.77
2023-02-08T02:48:13.260Z,23.70
2023-02-08T02:51:48.391Z,31.20
2023-02-08T02:55:16.569Z,29.43
2023-02-08T02:58:44.048Z,29.20
2023-02-08T03:02:08.811Z,25.13
2023-02-08T03:05:32.812Z,29.87
2023-02-08T03:09:20.261Z,30.00
2023-02-08T03:12:56.187Z,32.33
2023-02-08T03:16:22.074Z,28.07
2023-02-08T03:19:57.132Z,25.00
2023-02-08T03:23:27.749Z,29.60
2023-02-08T03:26:59.040Z,23.90
2023-02-08T03:30:28.869Z,30.13
2023-02-08T03:33:59.120Z,26.13
2023-02-08T03:37:28.458Z,26.03
2023-02-08T03:40:55.733Z,24.37
2023-02-08T03:44:26.441Z,23.50
2023-02-08T03:47:54.757Z,25.90
2023-02-08T03:51:22.407Z,24.30
2023-02-08T03:54:59.928Z,29.63
2023-02-08T03:58:27.924Z,24.20
2023-02-08T04:01:59.057Z,21.30
2023-02-08T04:05:24.480Z,21.13
2023-02-08T04:08:48.579Z,21.57
2023-02-08T04:12:13.168Z,19.13
2023-02-08T04:15:36.793Z,21.47
2023-02-08T04:19:05.276Z,24.60
2023-02-08T04:22:29.827Z,23.13
2023-02-08T04:25:53.840Z,23.33
2023-02-08T04:29:17.899Z,17.97
2023-02-08T04:32:41.824Z,19.03
2023-02-08T04:36:07.830Z,16.20
2023-02-08T04:39:31.541Z,18.70
2023-02-08T04:42:55.823Z,25.63
2023-02-08T04:46:19.917Z,22.13
2023-02-08T04:49:43.523Z,15.40
2023-02-08T04:53:09.416Z,17.50
2023-02-08T04:56:33.895Z,17.90
2023-02-08T05:00:00.048Z,18.10
2023-02-08T05:03:28.164Z,17.73
2023-02-08T05:06:51.907Z,18.00
2023-02-08T05:10:17.871Z,18.43
2023-02-08T05:13:42.072Z,16.37
2023-02-08T05:17:07.010Z,18.67
2023-02-08T05:20:31.012Z,17.33
2023-02-08T05:24:03.391Z,18.97
2023-02-08T05:27:29.806Z,16.73
2023-02-08T05:30:54.036Z,19.33
2023-02-08T05:34:18.077Z,16.83
2023-02-08T05:37:44.255Z,22.63
2023-02-08T05:41:07.996Z,18.13
2023-02-08T05:44:33.290Z,19.93
2023-02-08T05:48:02.474Z,19.83
2023-02-08T05:51:29.062Z,16.17
2023-02-08T05:54:55.377Z,14.67
2023-02-08T05:58:20.207Z,18.90
2023-02-08T06:01:47.684Z,19.50
2023-02-08T06:05:12.040Z,19.83
2023-02-08T06:08:36.199Z,19.07
2023-02-08T06:12:00.036Z,18.47
2023-02-08T06:15:24.091Z,19.60
2023-02-08T06:18:49.350Z,19.80
2023-02-08T06:22:13.051Z,17.50
2023-02-08T06:25:36.950Z,19.40
2023-02-08T06:29:01.606Z,17.27
2023-02-08T06:32:26.358Z,19.70
2023-02-08T06:35:53.457Z,17.07
2023-02-08T06:39:18.041Z,18.33
2023-02-08T06:42:44.082Z,18.67
2023-02-08T06:46:08.682Z,18.03
2023-02-08T06:49:37.987Z,24.30
2023-02-08T06:53:03.100Z,19.43
2023-02-08T06:56:27.017Z,20.60
2023-02-08T06:59:51.116Z,19.07
2023-02-08T07:03:16.149Z,22.20
2023-02-08T07:06:40.438Z,24.30
2023-02-08T07:10:08.682Z,23.03
2023-02-08T07:13:33.430Z,22.13
2023-02-08T07:16:59.307Z,21.60
2023-02-08T07:20:31.642Z,24.57
2023-02-08T07:23:58.744Z,25.30
2023-02-08T07:27:27.501Z,21.07
2023-02-08T07:30:53.565Z,19.90
2023-02-08T07:34:21.653Z,23.10
2023-02-08T07:37:45.343Z,22.60
2023-02-08T07:41:10.986Z,20.93
2023-02-08T07:44:37.760Z,22.53
2023-02-08T07:48:01.742Z,26.53
2023-02-08T07:51:25.798Z,29.63
2023-02-08T07:54:49.620Z,21.10
2023-02-08T07:58:24.553Z,22.67
2023-02-08T08:01:49.931Z,24.10
2023-02-08T08:05:15.103Z,26.20
2023-02-08T08:08:39.679Z,19.93
2023-02-08T08:12:04.256Z,21.57
2023-02-08T08:15:29.076Z,16.30
2023-02-08T08:18:54.503Z,16.73
2023-02-08T08:22:18.533Z,16.80
2023-02-08T08:25:42.137Z,18.83
2023-02-08T08:29:06.372Z,14.83
2023-02-08T08:32:29.930Z,17.33
2023-02-08T08:35:54.813Z,14.37
2023-02-08T08:39:18.448Z,17.47
2023-02-08T08:42:42.003Z,15.03
2023-02-08T08:46:06.962Z,15.60
2023-02-08T08:49:31.293Z,16.70
2023-02-08T08:52:56.739Z,16.33
2023-02-08T08:56:20.599Z,18.97
2023-02-08T08:59:44.332Z,17.33
2023-02-08T09:03:08.255Z,17.27
2023-02-08T09:06:32.346Z,17.37
2023-02-08T09:09:57.656Z,19.10
2023-02-08T09:13:21.758Z,16.40
2023-02-08T09:16:47.885Z,19.20
2023-02-08T09:20:12.548Z,17.90
2023-02-08T09:23:36.376Z,19.47
2023-02-08T09:27:01.465Z,17.60
2023-02-08T09:30:25.196Z,20.43
2023-02-08T09:33:50.295Z,18.43
2023-02-08T09:37:14.310Z,22.57
2023-02-08T09:40:46.182Z,17.70
2023-02-08T09:44:21.909Z,19.13
2023-02-08T09:47:52.312Z,19.00
2023-02-08T09:51:25.235Z,21.30
2023-02-08T09:54:55.070Z,26.17
2023-02-08T09:58:24.815Z,21.97
2023-02-08T10:01:52.562Z,20.83
2023-02-08T10:05:21.233Z,36.53
2023-02-08T10:08:46.846Z,18.90
2023-02-08T10:12:20.716Z,19.10
2023-02-08T10:15:50.565Z,23.53
2023-02-08T10:19:29.124Z,22.20
2023-02-08T10:23:04.964Z,19.33
2023-02-08T10:26:38.066Z,18.93
2023-02-08T10:30:29.590Z,34.20
2023-02-08T10:34:02.886Z,19.43
2023-02-08T10:37:34.407Z,20.70
2023-02-08T10:41:00.839Z,19.97
2023-02-08T10:44:31.451Z,25.03
2023-02-08T10:47:57.781Z,23.60
2023-02-08T10:51:22.040Z,22.13
2023-02-08T10:54:47.198Z,18.27
2023-02-08T10:58:18.127Z,19.33
2023-02-08T11:01:42.105Z,18.27
2023-02-08T11:05:08.797Z,18.90
2023-02-08T11:08:35.435Z,17.53
2023-02-08T11:12:02.887Z,22.30
2023-02-08T11:15:29.063Z,52.63
2023-02-08T11:18:56.839Z,18.77
2023-02-08T11:22:24.078Z,20.87
2023-02-08T11:25:48.363Z,26.90
2023-02-08T11:29:18.506Z,16.67
2023-02-08T11:32:44.015Z,22.50
2023-02-08T11:36:09.993Z,16.40
2023-02-08T11:39:39.275Z,17.07
2023-02-08T11:43:03.902Z,17.43
2023-02-08T11:46:30.266Z,24.03
2023-02-08T11:49:56.151Z,22.33
2023-02-08T11:53:27.845Z,18.80
2023-02-08T11:57:02.777Z,19.60
2023-02-08T12:00:29.290Z,16.10
2023-02-08T12:03:56.690Z,18.50
2023-02-08T12:07:28.515Z,18.30
2023-02-08T12:11:17.705Z,18.87
2023-02-08T12:14:59.343Z,18.27
2023-02-08T12:18:40.335Z,17.50
2023-02-08T12:22:10.693Z,19.60
2023-02-08T12:25:43.274Z,15.70
2023-02-08T12:29:25.864Z,15.60
2023-02-08T12:33:16.745Z,20.70
2023-02-08T12:37:17.501Z,16.97
2023-02-08T12:40:52.843Z,14.40
2023-02-08T12:44:26.838Z,15.00
2023-02-08T12:48:05.171Z,17.00
2023-02-08T12:51:35.682Z,16.73
2023-02-08T12:55:03.938Z,14.20
2023-02-08T12:58:31.138Z,18.47
2023-02-08T13:02:00.729Z,22.03
2023-02-08T13:05:32.583Z,16.87
2023-02-08T13:09:02.052Z,17.60
2023-02-08T13:12:30.438Z,18.17
2023-02-08T13:15:59.414Z,18.37
2023-02-08T13:19:27.811Z,19.13
2023-02-08T13:22:54.118Z,15.83
2023-02-08T13:26:21.384Z,15.83
2023-02-08T13:29:47.240Z,13.47
2023-02-08T13:33:18.792Z,14.07
2023-02-08T13:36:51.496Z,17.37
2023-02-08T13:40:21.881Z,13.90
2023-02-08T13:43:52.315Z,13.97
2023-02-08T13:47:25.712Z,20.47
2023-02-08T13:50:52.854Z,17.20
2023-02-08T13:54:16.576Z,15.17
2023-02-08T13:57:55.188Z,17.80
2023-02-08T14:01:22.228Z,15.47
2023-02-08T14:04:46.991Z,15.70
2023-02-08T14:08:21.715Z,15.63
2023-02-08T14:11:49.802Z,16.00
2023-02-08T14:15:40.917Z,16.93
2023-02-08T14:19:06.580Z,13.90
2023-02-08T14:22:35.752Z,11.73
2023-02-08T14:26:06.524Z,10.87
2023-02-08T14:29:30.608Z,14.30
2023-02-08T14:33:09.496Z,15.67
2023-02-08T14:36:36.355Z,12.87
2023-02-08T14:40:36.168Z,11.83
2023-02-08T14:44:21.238Z,14.80
2023-02-08T14:48:18.907Z,14.37
2023-02-08T14:51:46.700Z,15.50
2023-02-08T14:55:17.295Z,11.90
2023-02-08T14:58:45.076Z,13.90
2023-02-08T15:02:16.802Z,11.90
2023-02-08T15:05:59.558Z,15.20
2023-02-08T15:09:25.499Z,13.47
2023-02-08T15:12:52.428Z,11.30
2023-02-08T15:16:16.197Z,10.70
2023-02-08T15:19:43.131Z,17.60
2023-02-08T15:23:19.024Z,12.47
2023-02-08T15:26:46.696Z,10.60
2023-02-08T15:30:28.091Z,16.80
2023-02-08T15:33:54.106Z,13.50
2023-02-08T15:37:19.989Z,14.20
2023-02-08T15:40:43.965Z,18.60
2023-02-08T15:44:18.579Z,13.40
2023-02-08T15:47:42.310Z,13.37
2023-02-08T15:51:08.159Z,19.57
2023-02-08T15:54:33.599Z,15.20
2023-02-08T15:58:02.400Z,15.97
2023-02-08T16:01:26.911Z,14.80
2023-02-08T16:04:50.787Z,19.50
2023-02-08T16:08:22.333Z,14.67
2023-02-08T16:11:49.801Z,14.43
2023-02-08T16:15:38.823Z,13.67
2023-02-08T16:19:04.154Z,17.37
2023-02-08T16:22:32.666Z,15.43
2023-02-08T16:25:57.558Z,17.47
2023-02-08T16:29:26.080Z,13.97
2023-02-08T16:32:50.712Z,15.37
2023-02-08T16:36:23.250Z,17.43
2023-02-08T16:39:55.163Z,22.80
2023-02-08T16:43:24.838Z,17.80
2023-02-08T16:46:49.898Z,26.70
2023-02-08T16:50:15.517Z,25.43
2023-02-08T16:53:42.292Z,29.40
2023-02-08T16:57:06.055Z,22.33
2023-02-08T17:00:31.957Z,24.33
2023-02-08T17:03:56.933Z,19.07
2023-02-08T17:07:20.638Z,18.87
2023-02-08T17:10:45.470Z,18.03
2023-02-08T17:14:10.994Z,16.73
2023-02-08T17:17:34.596Z,17.90
2023-02-08T17:21:00.693Z,21.73
2023-02-08T17:24:24.718Z,19.57
2023-02-08T17:27:50.879Z,17.70
2023-02-08T17:31:15.452Z,17.37
2023-02-08T17:34:39.650Z,14.70
2023-02-08T17:38:05.299Z,14.03
2023-02-08T17:41:29.231Z,15.40
2023-02-08T17:44:52.731Z,15.53
2023-02-08T17:48:17.579Z,12.50
2023-02-08T17:51:41.155Z,17.07
2023-02-08T17:55:07.435Z,13.70
2023-02-08T17:58:34.410Z,17.87
2023-02-08T18:01:58.132Z,12.40
2023-02-08T18:05:26.202Z,18.87
2023-02-08T18:08:49.783Z,18.73
2023-02-08T18:12:15.247Z,15.23
2023-02-08T18:15:38.874Z,13.20
2023-02-08T18:19:02.643Z,15.37
2023-02-08T18:22:26.546Z,14.67
2023-02-08T18:25:50.192Z,15.17
2023-02-08T18:29:15.088Z,17.77
2023-02-08T18:32:39.478Z,16.07
2023-02-08T18:36:03.648Z,10.83
2023-02-08T18:39:27.629Z,11.20
2023-02-08T18:42:51.351Z,9.30
2023-02-08T18:46:20.194Z,9.80
2023-02-08T18:49:43.795Z,11.47
2023-02-08T18:53:07.371Z,9.63
2023-02-08T18:56:33.040Z,9.17
2023-02-08T18:59:56.877Z,11.40
2023-02-08T19:03:22.847Z,9.43
2023-02-08T19:06:46.409Z,10.37
2023-02-08T19:10:10.268Z,8.87
2023-02-08T19:13:35.405Z,10.00
2023-02-08T19:16:59.055Z,10.17
2023-02-08T19:20:24.041Z,8.20
2023-02-08T19:23:48.597Z,10.17
2023-02-08T19:27:12.231Z,12.40
2023-02-08T19:30:35.847Z,9.07
2023-02-08T19:34:01.023Z,14.83
2023-02-08T19:37:26.062Z,10.23
2023-02-08T19:40:53.977Z,10.33
2023-02-08T19:44:19.456Z,9.70
2023-02-08T19:47:50.995Z,10.57
2023-02-08T19:51:15.177Z,11.27
2023-02-08T19:54:40.085Z,10.10
2023-02-08T19:58:04.122Z,11.20
2023-02-08T20:01:27.889Z,10.03
2023-02-08T20:04:51.703Z,17.63
2023-02-08T20:08:15.410Z,9.97
2023-02-08T20:11:56.416Z,11.20
2023-02-08T20:15:20.921Z,11.30
2023-02-08T20:18:44.661Z,12.00
2023-02-08T20:22:08.244Z,10.83
2023-02-08T20:25:32.886Z,13.27
2023-02-08T20:28:59.802Z,12.30
2023-02-08T20:32:23.544Z,12.57
2023-02-08T20:35:47.388Z,10.60
2023-02-08T20:39:14.625Z,13.90
2023-02-08T20:42:38.445Z,12.20
2023-02-08T20:46:07.100Z,13.00
2023-02-08T20:49:32.106Z,12.90
2023-02-08T20:52:55.715Z,12.83
2023-02-08T20:56:21.206Z,12.47
2023-02-08T20:59:45.505Z,15.97
2023-02-08T21:03:10.499Z,12.90
2023-02-08T21:06:36.600Z,12.57
2023-02-08T21:10:01.978Z,11.63
2023-02-08T21:13:25.596Z,13.00
2023-02-08T21:16:51.166Z,11.40
2023-02-08T21:20:16.166Z,15.30
2023-02-08T21:23:39.768Z,16.00
2023-02-08T21:27:03.426Z,14.40
2023-02-08T21:30:30.601Z,21.30
2023-02-08T21:33:56.987Z,16.23
2023-02-08T21:37:21.956Z,15.37
2023-02-08T21:40:45.862Z,17.43
2023-02-08T21:44:10.149Z,16.10
2023-02-08T21:47:33.764Z,15.50
2023-02-08T21:51:18.946Z,16.13
2023-02-08T21:54:45.607Z,16.13
2023-02-08T21:58:09.800Z,20.70
2023-02-08T22:01:33.508Z,17.57
2023-02-08T22:05:16.770Z,18.90
2023-02-08T22:08:40.347Z,11.97
2023-02-08T22:12:05.781Z,10.53
2023-02-08T22:15:30.406Z,13.50
2023-02-08T22:18:54.052Z,13.30
2023-02-08T22:22:17.993Z,15.60
2023-02-08T22:25:41.579Z,11.30
2023-02-08T22:29:10.088Z,14.80
2023-02-08T22:32:34.153Z,16.07
2023-02-08T22:35:58.085Z,16.80
2023-02-08T22:39:24.827Z,12.10
2023-02-08T22:42:49.089Z,18.60
2023-02-08T22:46:14.546Z,14.90
2023-02-08T22:49:39.583Z,16.23
2023-02-08T22:53:03.182Z,14.67
2023-02-08T22:56:27.195Z,16.60
2023-02-08T22:59:51.196Z,15.90
2023-02-08T23:03:18.328Z,14.30
2023-02-08T23:06:42.079Z,14.83
2023-02-08T23:10:06.473Z,18.73
2023-02-08T23:13:30.878Z,15.33
2023-02-08T23:16:55.721Z,19.37
2023-02-08T23:20:21.518Z,14.83
2023-02-08T23:23:48.029Z,19.43
2023-02-08T23:27:11.556Z,15.30
2023-02-08T23:30:36.410Z,13.73
2023-02-08T23:34:02.567Z,15.67
2023-02-08T23:37:28.484Z,15.90
2023-02-08T23:40:54.708Z,18.20
2023-02-08T23:44:19.169Z,17.90
2023-02-08T23:47:43.166Z,18.47
2023-02-08T23:51:08.893Z,18.80
2023-02-08T23:54:34.492Z,17.33
2023-02-08T23:57:58.124Z,17.63
