createdAt,value
2019-05-19T00:01:17.412Z,100302.23
2019-05-19T00:03:48.098Z,100303.05
2019-05-19T00:06:18.626Z,100302.23
2019-05-19T00:08:49.088Z,100292.33
2019-05-19T00:11:19.632Z,100300.91
2019-05-19T00:13:50.341Z,100296.78
2019-05-19T00:16:20.869Z,100287.94
2019-05-19T00:18:51.395Z,100292.94
2019-05-19T00:21:21.753Z,100287.73
2019-05-19T00:23:52.226Z,100292.15
2019-05-19T00:26:22.653Z,100289.67
2019-05-19T00:28:53.125Z,100296.28
2019-05-19T00:31:23.544Z,100301.28
2019-05-19T00:33:54.133Z,100300.47
2019-05-19T00:36:24.643Z,100302.13
2019-05-19T00:38:55.108Z,100301.03
2019-05-19T00:41:25.517Z,100302.11
2019-05-19T00:43:55.966Z,100294.69
2019-05-19T00:46:26.350Z,100298.81
2019-05-19T00:49:14.755Z,100292.74
2019-05-19T00:51:46.131Z,100288.05
2019-05-19T00:54:16.756Z,100294.11
2019-05-19T00:56:48.071Z,100306.80
2019-05-19T00:59:19.641Z,100306.79
2019-05-19T01:01:50.031Z,100302.67
2019-05-19T01:04:20.698Z,100307.09
2019-05-19T01:06:51.164Z,100308.20
2019-05-19T01:09:21.666Z,100302.95
2019-05-19T01:11:52.221Z,100301.57
2019-05-19T01:14:22.769Z,100303.22
2019-05-19T01:16:53.282Z,100296.05
2019-05-19T01:19:23.771Z,100303.21
2019-05-19T01:21:54.283Z,100306.52
2019-05-19T01:24:24.840Z,100313.42
2019-05-19T01:26:55.341Z,100317.83
2019-05-19T01:29:25.840Z,100321.69
2019-05-19T01:31:56.356Z,100325.00
2019-05-19T01:34:26.931Z,100329.14
2019-05-19T01:36:57.685Z,100327.48
2019-05-19T01:39:28.207Z,100326.92
2019-05-19T01:41:58.973Z,100322.23
2019-05-19T01:44:29.536Z,100328.03
2019-05-19T01:47:00.245Z,100332.44
2019-05-19T01:49:30.921Z,100341.53
2019-05-19T01:52:02.330Z,100340.98
2019-05-19T01:54:32.921Z,100340.42
2019-05-19T01:57:03.364Z,100345.67
2019-05-19T01:59:33.936Z,100343.75
2019-05-19T02:02:04.358Z,100346.20
2019-05-19T02:04:34.906Z,100340.42
2019-05-19T02:07:05.441Z,100338.77
2019-05-19T02:09:35.926Z,100337.65
2019-05-19T02:12:06.346Z,100342.06
2019-05-19T02:14:37.068Z,100343.44
2019-05-19T02:17:07.515Z,100334.61
2019-05-19T02:19:38.112Z,100336.56
2019-05-19T02:22:08.507Z,100333.24
2019-05-19T02:24:39.517Z,100332.97
2019-05-19T02:27:09.952Z,100340.96
2019-05-19T02:29:40.551Z,100347.04
2019-05-19T02:32:11.169Z,100343.44
2019-05-19T02:34:41.651Z,100347.31
2019-05-19T02:37:12.278Z,100347.04
2019-05-19T02:39:42.747Z,100350.32
2019-05-19T02:42:16.438Z,100352.00
2019-05-19T02:44:49.200Z,100352.27
2019-05-19T02:47:21.098Z,100348.41
2019-05-19T02:49:54.871Z,100345.09
2019-05-19T02:52:28.880Z,100352.77
2019-05-19T02:55:01.386Z,100359.96
2019-05-19T02:57:33.248Z,100355.27
2019-05-19T03:00:07.002Z,100354.19
2019-05-19T03:02:37.369Z,100355.03
2019-05-19T03:05:08.665Z,100367.14
2019-05-19T03:07:39.002Z,100373.19
2019-05-19T03:10:09.844Z,100374.56
2019-05-19T03:12:40.391Z,100373.19
2019-05-19T03:15:11.086Z,100375.38
2019-05-19T03:17:41.587Z,100377.06
2019-05-19T03:20:12.329Z,100384.48
2019-05-19T03:22:42.829Z,100376.79
2019-05-19T03:25:13.897Z,100375.69
2019-05-19T03:27:44.368Z,100376.79
2019-05-19T03:30:32.867Z,100380.64
2019-05-19T03:33:04.910Z,100386.98
2019-05-19T03:35:35.350Z,100384.23
2019-05-19T03:38:06.191Z,100385.61
2019-05-19T03:40:36.759Z,100380.92
2019-05-19T03:43:07.295Z,100378.73
2019-05-19T03:45:37.867Z,100377.91
2019-05-19T03:48:08.478Z,100381.48
2019-05-19T03:50:39.136Z,100377.90
2019-05-19T03:53:10.558Z,100378.47
2019-05-19T03:55:41.010Z,100380.42
2019-05-19T03:58:11.524Z,100383.69
2019-05-19T04:00:42.027Z,100377.64
2019-05-19T04:03:12.562Z,100383.96
2019-05-19T04:05:43.132Z,100382.59
2019-05-19T04:08:13.571Z,100384.83
2019-05-19T04:10:44.174Z,100387.28
2019-05-19T04:13:14.582Z,100385.36
2019-05-19T04:15:45.047Z,100385.62
2019-05-19T04:18:15.597Z,100398.30
2019-05-19T04:20:46.184Z,100399.14
2019-05-19T04:23:16.610Z,100397.16
2019-05-19T04:25:47.103Z,100401.59
2019-05-19T04:28:17.546Z,100399.89
2019-05-19T04:30:48.092Z,100401.25
2019-05-19T04:33:18.637Z,100401.54
2019-05-19T04:35:49.145Z,100405.33
2019-05-19T04:38:19.768Z,100410.25
2019-05-19T04:40:50.255Z,100407.25
2019-05-19T04:43:20.678Z,100409.70
2019-05-19T04:45:51.354Z,100404.73
2019-05-19T04:48:21.878Z,100403.11
2019-05-19T04:50:52.468Z,100408.84
2019-05-19T04:53:23.738Z,100413.49
2019-05-19T04:55:54.194Z,100416.75
2019-05-19T04:58:24.631Z,100412.56
2019-05-19T05:00:55.120Z,100410.01
2019-05-19T05:03:25.633Z,100415.78
2019-05-19T05:05:56.086Z,100417.30
2019-05-19T05:08:30.163Z,100416.78
2019-05-19T05:10:58.742Z,100413.03
2019-05-19T05:13:29.347Z,100415.97
2019-05-19T05:15:59.818Z,100414.13
2019-05-19T05:18:30.252Z,100419.22
2019-05-19T05:21:00.827Z,100415.23
2019-05-19T05:23:31.348Z,100413.91
2019-05-19T05:26:01.907Z,100417.36
2019-05-19T05:28:32.424Z,100417.56
2019-05-19T05:31:02.886Z,100424.75
2019-05-19T05:33:33.286Z,100424.70
2019-05-19T05:36:04.051Z,100436.23
2019-05-19T05:38:34.473Z,100434.19
2019-05-19T05:41:04.956Z,100430.42
2019-05-19T05:43:35.469Z,100431.89
2019-05-19T05:46:06.071Z,100429.48
2019-05-19T05:48:36.484Z,100434.31
2019-05-19T05:51:07.130Z,100429.61
2019-05-19T05:53:38.473Z,100431.79
2019-05-19T05:56:08.927Z,100434.64
2019-05-19T05:58:39.338Z,100438.64
2019-05-19T06:01:09.800Z,100435.36
2019-05-19T06:03:40.362Z,100436.78
2019-05-19T06:06:11.031Z,100432.72
2019-05-19T06:08:41.456Z,100432.93
2019-05-19T06:11:12.239Z,100427.47
2019-05-19T06:13:42.756Z,100427.84
2019-05-19T06:16:13.338Z,100425.31
2019-05-19T06:18:43.966Z,100426.73
2019-05-19T06:21:14.496Z,100425.17
2019-05-19T06:23:44.931Z,100416.30
2019-05-19T06:26:15.456Z,100417.03
2019-05-19T06:28:46.065Z,100427.17
2019-05-19T06:31:16.660Z,100432.89
2019-05-19T06:33:47.066Z,100427.38
2019-05-19T06:36:17.640Z,100422.48
2019-05-19T06:38:48.044Z,100421.36
2019-05-19T06:41:18.477Z,100426.23
2019-05-19T06:43:48.890Z,100424.34
2019-05-19T06:46:19.349Z,100429.84
2019-05-19T06:48:49.772Z,100428.91
2019-05-19T06:51:20.439Z,100436.39
2019-05-19T06:53:51.820Z,100438.11
2019-05-19T06:56:22.299Z,100435.23
2019-05-19T06:58:52.780Z,100436.58
2019-05-19T07:01:23.228Z,100434.83
2019-05-19T07:03:53.851Z,100438.54
2019-05-19T07:06:24.432Z,100437.48
2019-05-19T07:08:54.860Z,100430.13
2019-05-19T07:11:25.535Z,100434.91
2019-05-19T07:13:55.952Z,100427.83
2019-05-19T07:16:26.394Z,100435.35
2019-05-19T07:18:56.905Z,100434.17
2019-05-19T07:21:27.342Z,100426.93
2019-05-19T07:23:57.735Z,100427.81
2019-05-19T07:26:28.191Z,100430.56
2019-05-19T07:28:59.066Z,100430.21
2019-05-19T07:31:29.696Z,100429.52
2019-05-19T07:34:00.091Z,100418.65
2019-05-19T07:36:30.600Z,100427.64
2019-05-19T07:39:01.020Z,100425.89
2019-05-19T07:41:31.573Z,100420.95
2019-05-19T07:44:01.994Z,100433.59
2019-05-19T07:46:32.478Z,100431.38
2019-05-19T07:49:03.022Z,100426.68
2019-05-19T07:51:33.571Z,100435.95
2019-05-19T07:54:04.821Z,100438.77
2019-05-19T07:56:35.284Z,100432.25
2019-05-19T07:59:07.929Z,100437.77
2019-05-19T08:01:37.905Z,100447.03
2019-05-19T08:04:08.308Z,100441.13
2019-05-19T08:06:38.775Z,100441.95
2019-05-19T08:09:09.497Z,100444.08
2019-05-19T08:11:40.015Z,100450.23
2019-05-19T08:14:10.420Z,100440.96
2019-05-19T08:16:40.903Z,100445.98
2019-05-19T08:19:11.286Z,100448.83
2019-05-19T08:21:41.754Z,100439.08
2019-05-19T08:24:12.165Z,100449.42
2019-05-19T08:26:42.683Z,100446.53
2019-05-19T08:29:13.137Z,100456.05
2019-05-19T08:31:43.616Z,100446.72
2019-05-19T08:34:14.044Z,100441.05
2019-05-19T08:36:44.521Z,100453.05
2019-05-19T08:39:14.970Z,100447.53
2019-05-19T08:41:45.431Z,100448.09
2019-05-19T08:44:15.857Z,100450.08
2019-05-19T08:46:46.333Z,100452.21
2019-05-19T08:49:16.752Z,100450.42
2019-05-19T08:51:47.298Z,100440.07
2019-05-19T08:54:19.317Z,100444.29
2019-05-19T08:56:49.781Z,100433.40
2019-05-19T08:59:20.298Z,100429.25
2019-05-19T09:01:50.760Z,100422.95
2019-05-19T09:04:21.173Z,100435.62
2019-05-19T09:06:51.656Z,100429.38
2019-05-19T09:09:22.098Z,100436.70
2019-05-19T09:11:52.577Z,100427.42
2019-05-19T09:14:22.991Z,100429.17
2019-05-19T09:16:53.476Z,100432.02
2019-05-19T09:19:23.859Z,100424.87
2019-05-19T09:21:54.240Z,100431.01
2019-05-19T09:24:30.387Z,100422.66
2019-05-19T09:26:56.737Z,100426.34
2019-05-19T09:29:27.207Z,100423.48
2019-05-19T09:31:57.818Z,100425.25
2019-05-19T09:34:28.346Z,100424.82
2019-05-19T09:36:58.888Z,100432.00
2019-05-19T09:39:29.400Z,100422.08
2019-05-19T09:41:59.934Z,100420.65
2019-05-19T09:44:30.384Z,100417.20
2019-05-19T09:47:00.944Z,100407.91
2019-05-19T09:49:34.983Z,100421.79
2019-05-19T09:52:06.549Z,100412.97
2019-05-19T09:54:45.287Z,100413.33
2019-05-19T09:57:10.037Z,100412.34
2019-05-19T09:59:40.473Z,100420.55
2019-05-19T10:02:10.951Z,100422.42
2019-05-19T10:04:41.604Z,100416.34
2019-05-19T10:07:12.541Z,100419.69
2019-05-19T10:10:02.151Z,100420.65
2019-05-19T10:12:32.678Z,100414.53
2019-05-19T10:15:03.725Z,100416.91
2019-05-19T10:17:34.409Z,100418.44
2019-05-19T10:20:06.765Z,100421.22
2019-05-19T10:22:37.239Z,100412.20
2019-05-19T10:25:21.612Z,100413.36
2019-05-19T10:27:41.960Z,100416.47
2019-05-19T10:30:13.784Z,100418.09
2019-05-19T10:32:44.240Z,100405.23
2019-05-19T10:35:14.751Z,100411.67
2019-05-19T10:37:45.206Z,100401.27
2019-05-19T10:40:15.805Z,100403.02
2019-05-19T10:42:46.339Z,100404.91
2019-05-19T10:45:17.151Z,100401.23
2019-05-19T10:47:47.655Z,100400.66
2019-05-19T10:50:18.055Z,100395.86
2019-05-19T10:52:48.656Z,100395.66
2019-05-19T10:55:19.273Z,100394.58
2019-05-19T10:57:49.714Z,100396.63
2019-05-19T11:00:20.260Z,100391.91
2019-05-19T11:02:50.718Z,100396.80
2019-05-19T11:05:24.104Z,100396.67
2019-05-19T11:07:54.541Z,100386.83
2019-05-19T11:10:24.972Z,100402.06
2019-05-19T11:12:55.417Z,100394.75
2019-05-19T11:15:25.839Z,100399.45
2019-05-19T11:17:56.308Z,100394.95
2019-05-19T11:20:26.737Z,100401.47
2019-05-19T11:22:57.140Z,100403.11
2019-05-19T11:25:34.153Z,100405.88
2019-05-19T11:27:59.716Z,100402.63
2019-05-19T11:30:30.180Z,100399.37
2019-05-19T11:33:00.682Z,100400.21
2019-05-19T11:35:31.213Z,100401.72
2019-05-19T11:38:01.736Z,100414.44
2019-05-19T11:40:32.244Z,100416.34
2019-05-19T11:43:02.898Z,100414.34
2019-05-19T11:45:33.528Z,100414.03
2019-05-19T11:48:04.125Z,100423.86
2019-05-19T11:50:34.601Z,100415.66
2019-05-19T11:53:05.133Z,100421.00
2019-05-19T11:55:36.384Z,100410.42
2019-05-19T11:58:06.836Z,100419.28
2019-05-19T12:00:37.449Z,100415.09
2019-05-19T12:03:08.118Z,100417.40
2019-05-19T12:05:38.608Z,100422.42
2019-05-19T12:08:09.224Z,100420.31
2019-05-19T12:10:39.675Z,100415.27
2019-05-19T12:13:10.137Z,100417.84
2019-05-19T12:15:40.562Z,100413.42
2019-05-19T12:18:11.145Z,100422.59
2019-05-19T12:20:41.569Z,100417.63
2019-05-19T12:23:12.089Z,100415.64
2019-05-19T12:25:42.532Z,100411.67
2019-05-19T12:28:12.991Z,100403.36
2019-05-19T12:30:43.421Z,100423.34
2019-05-19T12:33:13.898Z,100416.64
2019-05-19T12:35:44.379Z,100415.86
2019-05-19T12:38:14.885Z,100417.03
2019-05-19T12:40:45.318Z,100415.10
2019-05-19T12:43:15.776Z,100415.21
2019-05-19T12:45:46.174Z,100408.56
2019-05-19T12:48:16.679Z,100403.30
2019-05-19T12:50:47.094Z,100415.03
2019-05-19T12:53:17.646Z,100418.09
2019-05-19T12:55:48.967Z,100408.40
2019-05-19T12:58:19.514Z,100415.37
2019-05-19T13:00:49.939Z,100412.98
2019-05-19T13:03:20.377Z,100406.16
2019-05-19T13:05:50.742Z,100407.38
2019-05-19T13:08:21.236Z,100411.48
2019-05-19T13:10:51.718Z,100409.62
2019-05-19T13:13:22.213Z,100403.66
2019-05-19T13:15:52.686Z,100410.14
2019-05-19T13:18:23.171Z,100412.41
2019-05-19T13:20:53.566Z,100409.27
2019-05-19T13:23:24.035Z,100410.56
2019-05-19T13:25:54.416Z,100414.06
2019-05-19T13:28:24.968Z,100402.28
2019-05-19T13:30:55.385Z,100408.08
2019-05-19T13:33:25.951Z,100406.74
2019-05-19T13:35:56.471Z,100399.59
2019-05-19T13:38:26.913Z,100404.02
2019-05-19T13:40:57.345Z,100413.72
2019-05-19T13:43:28.260Z,100415.03
2019-05-19T13:45:58.867Z,100407.99
2019-05-19T13:48:29.308Z,100404.50
2019-05-19T13:50:59.720Z,100410.73
2019-05-19T13:53:30.246Z,100413.65
2019-05-19T13:56:01.472Z,100406.09
2019-05-19T13:58:31.929Z,100404.04
2019-05-19T14:01:02.490Z,100403.61
2019-05-19T14:03:32.977Z,100413.16
2019-05-19T14:06:03.407Z,100415.32
2019-05-19T14:08:33.898Z,100410.73
2019-05-19T14:11:04.378Z,100413.20
2019-05-19T14:13:34.951Z,100413.16
2019-05-19T14:16:05.411Z,100420.00
2019-05-19T14:18:35.955Z,100420.56
2019-05-19T14:21:06.442Z,100417.61
2019-05-19T14:23:36.965Z,100417.24
2019-05-19T14:26:07.391Z,100421.26
2019-05-19T14:28:37.869Z,100422.11
2019-05-19T14:31:08.300Z,100418.84
2019-05-19T14:33:38.788Z,100424.06
2019-05-19T14:36:09.224Z,100419.32
2019-05-19T14:38:41.396Z,100416.46
2019-05-19T14:41:11.838Z,100421.11
2019-05-19T14:43:42.313Z,100423.16
2019-05-19T14:46:12.768Z,100419.81
2019-05-19T14:48:43.241Z,100424.78
2019-05-19T14:51:13.649Z,100425.28
2019-05-19T14:53:44.190Z,100421.03
2019-05-19T14:56:15.448Z,100423.23
2019-05-19T14:58:45.916Z,100423.91
2019-05-19T15:01:16.359Z,100423.23
2019-05-19T15:03:46.810Z,100419.52
2019-05-19T15:06:17.230Z,100422.37
2019-05-19T15:08:47.783Z,100420.32
2019-05-19T15:11:18.219Z,100417.45
2019-05-19T15:13:48.867Z,100426.89
2019-05-19T15:16:19.306Z,100422.05
2019-05-19T15:18:49.765Z,100419.37
2019-05-19T15:21:20.990Z,100424.70
2019-05-19T15:23:51.460Z,100425.30
2019-05-19T15:26:21.890Z,100419.63
2019-05-19T15:28:52.336Z,100414.98
2019-05-19T15:31:22.749Z,100413.84
2019-05-19T15:33:53.550Z,100421.95
2019-05-19T15:36:24.265Z,100420.27
2019-05-19T15:38:54.727Z,100424.79
2019-05-19T15:41:25.301Z,100428.57
2019-05-19T15:43:55.835Z,100436.03
2019-05-19T15:46:26.271Z,100431.62
2019-05-19T15:48:56.839Z,100432.17
2019-05-19T15:51:29.155Z,100434.08
2019-05-19T15:53:59.608Z,100433.97
2019-05-19T15:56:30.897Z,100439.25
2019-05-19T15:59:01.372Z,100438.74
2019-05-19T16:01:31.870Z,100440.62
2019-05-19T16:04:02.360Z,100441.05
2019-05-19T16:06:32.882Z,100434.80
2019-05-19T16:09:04.536Z,100427.92
2019-05-19T16:11:34.959Z,100442.11
2019-05-19T16:14:05.543Z,100435.56
2019-05-19T16:16:35.974Z,100446.53
2019-05-19T16:19:06.464Z,100444.41
2019-05-19T16:21:36.860Z,100443.59
2019-05-19T16:24:07.450Z,100449.51
2019-05-19T16:26:37.864Z,100445.55
2019-05-19T16:29:08.322Z,100448.59
2019-05-19T16:31:38.741Z,100447.70
2019-05-19T16:34:09.191Z,100458.43
2019-05-19T16:36:39.608Z,100460.25
2019-05-19T16:39:10.085Z,100453.41
2019-05-19T16:41:40.547Z,100462.11
2019-05-19T16:44:11.046Z,100460.23
2019-05-19T16:46:41.520Z,100458.58
2019-05-19T16:49:12.096Z,100464.41
2019-05-19T16:51:42.491Z,100464.16
2019-05-19T16:54:14.697Z,100466.68
2019-05-19T16:56:46.076Z,100461.14
2019-05-19T16:59:16.561Z,100465.09
2019-05-19T17:01:46.975Z,100465.09
2019-05-19T17:04:17.459Z,100467.03
2019-05-19T17:06:47.896Z,100463.72
2019-05-19T17:09:18.373Z,100462.97
2019-05-19T17:11:48.908Z,100468.11
2019-05-19T17:14:19.370Z,100465.59
2019-05-19T17:16:49.798Z,100464.23
2019-05-19T17:19:20.261Z,100473.58
2019-05-19T17:21:50.760Z,100470.77
2019-05-19T17:24:21.217Z,100470.98
2019-05-19T17:26:51.627Z,100473.02
2019-05-19T17:29:22.073Z,100471.41
2019-05-19T17:32:05.282Z,100476.17
2019-05-19T17:34:24.581Z,100479.09
2019-05-19T17:36:54.968Z,100481.16
2019-05-19T17:39:25.480Z,100480.23
2019-05-19T17:41:55.993Z,100487.06
2019-05-19T17:44:26.594Z,100483.34
2019-05-19T17:46:57.026Z,100490.57
2019-05-19T17:49:27.500Z,100484.16
2019-05-19T17:51:57.910Z,100495.08
2019-05-19T17:54:28.451Z,100490.69
2019-05-19T17:57:01.473Z,100487.05
2019-05-19T17:59:32.470Z,100493.03
2019-05-19T18:02:03.293Z,100494.50
2019-05-19T18:04:33.868Z,100500.88
2019-05-19T18:07:04.338Z,100503.92
2019-05-19T18:09:34.788Z,100503.98
2019-05-19T18:12:05.254Z,100507.84
2019-05-19T18:14:35.796Z,100505.31
2019-05-19T18:17:06.243Z,100504.42
2019-05-19T18:19:36.847Z,100508.14
2019-05-19T18:22:07.310Z,100505.63
2019-05-19T18:24:37.815Z,100509.92
2019-05-19T18:27:08.320Z,100509.30
2019-05-19T18:29:38.954Z,100513.06
2019-05-19T18:32:09.457Z,100516.61
2019-05-19T18:34:39.994Z,100518.89
2019-05-19T18:37:13.407Z,100519.75
2019-05-19T18:39:42.672Z,100525.05
2019-05-19T18:42:13.109Z,100522.31
2019-05-19T18:44:43.591Z,100523.44
2019-05-19T18:47:14.025Z,100526.45
2019-05-19T18:49:44.505Z,100524.17
2019-05-19T18:52:14.990Z,100529.58
2019-05-19T18:54:45.618Z,100524.33
2019-05-19T18:57:17.024Z,100534.75
2019-05-19T18:59:47.993Z,100537.61
2019-05-19T19:02:18.733Z,100536.14
2019-05-19T19:04:49.305Z,100537.10
2019-05-19T19:07:21.330Z,100540.56
2019-05-19T19:09:51.812Z,100539.42
2019-05-19T19:12:22.304Z,100536.72
2019-05-19T19:14:52.815Z,100545.28
2019-05-19T19:17:23.269Z,100544.25
2019-05-19T19:19:53.968Z,100544.52
2019-05-19T19:22:24.471Z,100546.70
2019-05-19T19:24:55.048Z,100553.64
2019-05-19T19:27:25.487Z,100555.91
2019-05-19T19:30:03.386Z,100560.05
2019-05-19T19:32:28.144Z,100554.02
2019-05-19T19:34:58.648Z,100562.98
2019-05-19T19:37:29.076Z,100565.30
2019-05-19T19:39:59.512Z,100564.91
2019-05-19T19:42:29.975Z,100572.84
2019-05-19T19:45:00.431Z,100575.66
2019-05-19T19:47:30.954Z,100575.02
2019-05-19T19:50:01.588Z,100569.64
2019-05-19T19:52:32.069Z,100574.16
2019-05-19T19:55:02.632Z,100566.19
2019-05-19T19:57:33.907Z,100575.00
2019-05-19T20:00:17.295Z,100572.22
2019-05-19T20:02:38.201Z,100574.45
2019-05-19T20:05:08.779Z,100574.16
2019-05-19T20:07:39.235Z,100570.05
2019-05-19T20:10:09.738Z,100576.03
2019-05-19T20:12:40.324Z,100575.52
2019-05-19T20:15:15.785Z,100579.68
2019-05-19T20:17:46.248Z,100578.17
2019-05-19T20:20:16.741Z,100583.33
2019-05-19T20:22:47.428Z,100585.90
2019-05-19T20:25:17.935Z,100586.57
2019-05-19T20:27:48.431Z,100586.80
2019-05-19T20:30:33.665Z,100585.78
2019-05-19T20:32:51.412Z,100593.41
2019-05-19T20:35:22.024Z,100586.29
2019-05-19T20:37:52.495Z,100590.16
2019-05-19T20:40:23.038Z,100591.22
2019-05-19T20:42:56.691Z,100587.19
2019-05-19T20:45:25.727Z,100591.25
2019-05-19T20:47:56.195Z,100587.59
2019-05-19T20:50:26.831Z,100590.44
2019-05-19T20:52:57.311Z,100590.80
2019-05-19T20:55:27.897Z,100594.36
2019-05-19T20:57:58.474Z,100605.02
2019-05-19T21:00:29.101Z,100612.22
2019-05-19T21:02:59.551Z,100616.69
2019-05-19T21:05:30.054Z,100615.67
2019-05-19T21:08:00.501Z,100611.68
2019-05-19T21:10:31.025Z,100618.10
2019-05-19T21:13:01.501Z,100624.91
2019-05-19T21:15:32.007Z,100627.16
2019-05-19T21:18:02.540Z,100631.55
2019-05-19T21:20:33.027Z,100631.66
2019-05-19T21:23:03.603Z,100632.77
2019-05-19T21:25:34.439Z,100627.05
2019-05-19T21:28:04.880Z,100634.72
2019-05-19T21:30:35.423Z,100640.02
2019-05-19T21:33:05.981Z,100636.50
2019-05-19T21:35:36.506Z,100636.17
2019-05-19T21:38:06.932Z,100646.50
2019-05-19T21:40:37.421Z,100644.08
2019-05-19T21:43:07.873Z,100642.34
2019-05-19T21:45:38.365Z,100640.10
2019-05-19T21:48:08.806Z,100646.16
2019-05-19T21:50:39.293Z,100646.98
2019-05-19T21:53:09.780Z,100655.52
2019-05-19T21:55:40.381Z,100660.20
2019-05-19T21:58:11.699Z,100659.75
2019-05-19T22:00:42.179Z,100659.47
2019-05-19T22:03:12.626Z,100663.86
2019-05-19T22:05:52.817Z,100665.24
2019-05-19T22:08:17.145Z,100669.19
2019-05-19T22:10:47.623Z,100665.52
2019-05-19T22:13:18.042Z,100671.09
2019-05-19T22:15:48.547Z,100666.66
2019-05-19T22:18:19.074Z,100660.88
2019-05-19T22:20:49.577Z,100667.83
2019-05-19T22:23:20.024Z,100668.69
2019-05-19T22:25:50.553Z,100669.84
2019-05-19T22:28:21.148Z,100663.78
2019-05-19T22:30:51.735Z,100666.02
2019-05-19T22:33:22.175Z,100669.88
2019-05-19T22:35:52.735Z,100668.52
2019-05-19T22:38:23.203Z,100675.71
2019-05-19T22:40:53.729Z,100675.45
2019-05-19T22:43:24.163Z,100673.83
2019-05-19T22:45:54.621Z,100680.22
2019-05-19T22:48:25.066Z,100684.12
2019-05-19T22:50:55.556Z,100686.89
2019-05-19T22:53:25.975Z,100687.16
2019-05-19T22:55:56.604Z,100687.73
2019-05-19T22:58:27.276Z,100683.53
2019-05-19T23:00:58.174Z,100686.87
2019-05-19T23:03:28.575Z,100689.62
2019-05-19T23:05:59.176Z,100688.24
2019-05-19T23:08:29.535Z,100688.79
2019-05-19T23:11:00.043Z,100689.94
2019-05-19T23:13:30.410Z,100688.02
2019-05-19T23:16:00.911Z,100696.52
2019-05-19T23:18:31.454Z,100694.09
2019-05-19T23:21:01.838Z,100699.84
2019-05-19T23:23:32.285Z,100692.14
2019-05-19T23:26:02.811Z,100689.66
2019-05-19T23:28:33.231Z,100703.48
2019-05-19T23:31:03.810Z,100697.67
2019-05-19T23:33:34.238Z,100697.38
2019-05-19T23:36:04.721Z,100700.41
2019-05-19T23:38:35.286Z,100697.64
2019-05-19T23:41:05.864Z,100699.28
2019-05-19T23:43:36.313Z,100699.54
2019-05-19T23:46:06.774Z,100704.23
2019-05-19T23:48:37.205Z,100704.23
2019-05-19T23:51:07.798Z,100698.16
2019-05-19T23:53:38.225Z,100703.97
2019-05-19T23:56:08.779Z,100704.77
2019-05-19T23:58:39.281Z,100706.44
