createdAt,value
2019-03-16T00:00:40.709Z,9.60
2019-03-16T00:03:12.075Z,9.60
2019-03-16T00:05:40.660Z,9.60
2019-03-16T00:08:12.315Z,9.50
2019-03-16T00:10:42.248Z,9.50
2019-03-16T00:13:15.960Z,9.50
2019-03-16T00:15:48.559Z,9.50
2019-03-16T00:18:17.238Z,9.50
2019-03-16T00:20:48.601Z,9.50
2019-03-16T00:23:18.112Z,9.40
2019-03-16T00:25:46.862Z,9.40
2019-03-16T00:28:15.322Z,9.40
2019-03-16T00:30:45.397Z,9.40
2019-03-16T00:33:18.278Z,9.30
2019-03-16T00:35:46.798Z,9.30
2019-03-16T00:38:16.444Z,9.30
2019-03-16T00:40:44.959Z,9.30
2019-03-16T00:43:15.095Z,9.30
2019-03-16T00:45:43.631Z,9.20
2019-03-16T00:48:16.689Z,9.20
2019-03-16T00:50:47.180Z,9.20
2019-03-16T00:53:18.819Z,9.20
2019-03-16T00:55:53.857Z,9.20
2019-03-16T00:58:23.111Z,9.20
2019-03-16T01:00:51.611Z,9.20
2019-03-16T01:03:22.790Z,9.20
2019-03-16T01:05:51.460Z,9.20
2019-03-16T01:08:23.128Z,9.20
2019-03-16T01:10:50.213Z,9.10
2019-03-16T01:13:26.271Z,9.10
2019-03-16T01:15:58.864Z,9.10
2019-03-16T01:18:27.325Z,9.10
2019-03-16T01:20:55.818Z,9.10
2019-03-16T01:23:25.987Z,9.10
2019-03-16T01:25:55.587Z,9.10
2019-03-16T01:28:24.041Z,9.00
2019-03-16T01:30:55.490Z,9.00
2019-03-16T01:33:28.760Z,9.00
2019-03-16T01:35:57.277Z,9.00
2019-03-16T01:38:27.498Z,8.90
2019-03-16T01:40:55.972Z,9.00
2019-03-16T01:43:29.857Z,8.90
2019-03-16T01:45:58.712Z,8.90
2019-03-16T01:48:27.256Z,8.90
2019-03-16T01:50:55.804Z,8.80
2019-03-16T01:53:24.925Z,8.80
2019-03-16T01:55:54.404Z,8.80
2019-03-16T01:58:25.936Z,8.80
2019-03-16T02:00:55.376Z,8.80
2019-03-16T02:03:26.033Z,8.80
2019-03-16T02:05:57.157Z,8.80
2019-03-16T02:08:28.380Z,8.70
2019-03-16T02:10:58.172Z,8.70
2019-03-16T02:13:27.976Z,8.70
2019-03-16T02:16:10.325Z,8.70
2019-03-16T02:18:29.111Z,8.70
2019-03-16T02:20:59.830Z,8.70
2019-03-16T02:23:28.298Z,8.70
2019-03-16T02:26:01.901Z,8.70
2019-03-16T02:28:30.525Z,8.70
2019-03-16T02:31:00.698Z,8.70
2019-03-16T02:33:29.486Z,8.70
2019-03-16T02:35:59.689Z,8.70
2019-03-16T02:38:35.083Z,8.60
2019-03-16T02:41:04.044Z,8.60
2019-03-16T02:43:33.634Z,8.60
2019-03-16T02:46:03.089Z,8.60
2019-03-16T02:48:31.629Z,8.60
2019-03-16T02:51:00.375Z,8.60
2019-03-16T02:53:34.097Z,8.60
2019-03-16T02:56:04.257Z,8.60
2019-03-16T02:58:32.833Z,8.60
2019-03-16T03:01:01.339Z,8.60
2019-03-16T03:03:31.175Z,8.60
2019-03-16T03:06:00.246Z,8.60
2019-03-16T03:08:29.852Z,8.60
2019-03-16T03:11:02.068Z,8.50
2019-03-16T03:13:30.659Z,8.50
2019-03-16T03:16:02.665Z,8.50
2019-03-16T03:18:31.195Z,8.50
2019-03-16T03:21:02.751Z,8.50
2019-03-16T03:23:31.515Z,8.50
2019-03-16T03:26:01.619Z,8.50
2019-03-16T03:28:30.929Z,8.40
2019-03-16T03:31:00.565Z,8.50
2019-03-16T03:33:58.025Z,8.40
2019-03-16T03:36:02.338Z,8.40
2019-03-16T03:38:32.869Z,8.40
2019-03-16T03:41:02.158Z,8.40
2019-03-16T03:43:32.756Z,8.40
2019-03-16T03:46:01.485Z,8.40
2019-03-16T03:48:33.236Z,8.30
2019-03-16T03:51:01.828Z,8.30
2019-03-16T03:53:30.476Z,8.30
2019-03-16T03:55:59.126Z,8.30
2019-03-16T03:58:29.228Z,8.20
2019-03-16T04:00:59.247Z,8.20
2019-03-16T04:03:30.289Z,8.20
2019-03-16T04:05:59.903Z,8.20
2019-03-16T04:08:28.517Z,8.10
2019-03-16T04:11:02.448Z,8.10
2019-03-16T04:13:33.945Z,8.10
2019-03-16T04:16:03.718Z,8.00
2019-03-16T04:18:32.257Z,8.00
2019-03-16T04:21:00.986Z,8.00
2019-03-16T04:23:31.797Z,8.00
2019-03-16T04:26:01.530Z,7.90
2019-03-16T04:28:32.786Z,7.90
2019-03-16T04:31:01.380Z,7.90
2019-03-16T04:33:34.452Z,7.90
2019-03-16T04:36:07.055Z,7.90
2019-03-16T04:38:35.509Z,7.90
2019-03-16T04:41:05.207Z,7.90
2019-03-16T04:43:34.289Z,7.90
2019-03-16T04:46:04.307Z,7.80
2019-03-16T04:48:32.873Z,7.80
2019-03-16T04:51:02.906Z,7.80
2019-03-16T04:53:32.914Z,7.80
2019-03-16T04:56:03.017Z,7.80
2019-03-16T04:58:33.047Z,7.80
2019-03-16T05:01:02.652Z,7.80
2019-03-16T05:03:33.964Z,7.80
2019-03-16T05:06:02.465Z,7.70
2019-03-16T05:08:33.737Z,7.70
2019-03-16T05:11:05.385Z,7.70
2019-03-16T05:13:33.901Z,7.70
2019-03-16T05:16:04.408Z,7.70
2019-03-16T05:18:32.874Z,7.70
2019-03-16T05:21:01.533Z,7.60
2019-03-16T05:23:31.251Z,7.60
2019-03-16T05:25:59.818Z,7.60
2019-03-16T05:28:29.098Z,7.60
2019-03-16T05:31:00.161Z,7.50
2019-03-16T05:33:28.902Z,7.50
2019-03-16T05:36:00.702Z,7.50
2019-03-16T05:38:32.833Z,7.50
2019-03-16T05:41:01.371Z,7.40
2019-03-16T05:43:30.997Z,7.40
2019-03-16T05:45:59.466Z,7.40
2019-03-16T05:48:27.991Z,7.40
2019-03-16T05:51:18.087Z,7.40
2019-03-16T05:53:46.628Z,7.40
2019-03-16T05:56:18.358Z,7.30
2019-03-16T05:58:46.868Z,7.30
2019-03-16T06:01:17.007Z,7.30
2019-03-16T06:03:46.620Z,7.30
2019-03-16T06:06:17.338Z,7.30
2019-03-16T06:08:47.166Z,7.30
2019-03-16T06:11:17.187Z,7.30
2019-03-16T06:13:53.914Z,7.30
2019-03-16T06:16:24.898Z,7.30
2019-03-16T06:18:53.368Z,7.40
2019-03-16T06:21:22.618Z,7.40
2019-03-16T06:23:53.607Z,7.50
2019-03-16T06:26:23.746Z,7.60
2019-03-16T06:28:54.718Z,7.60
2019-03-16T06:31:25.970Z,7.70
2019-03-16T06:33:56.018Z,7.80
2019-03-16T06:36:24.472Z,7.90
2019-03-16T06:38:54.484Z,8.00
2019-03-16T06:41:24.494Z,8.10
2019-03-16T06:43:56.645Z,8.30
2019-03-16T06:46:25.106Z,8.50
2019-03-16T06:48:55.612Z,8.70
2019-03-16T06:51:25.422Z,8.90
2019-03-16T06:53:54.377Z,9.00
2019-03-16T06:56:25.323Z,9.20
2019-03-16T06:58:54.152Z,9.30
2019-03-16T07:01:23.826Z,9.40
2019-03-16T07:03:52.472Z,9.50
2019-03-16T07:06:22.551Z,9.50
2019-03-16T07:08:51.038Z,9.60
2019-03-16T07:11:20.762Z,9.60
2019-03-16T07:13:49.363Z,9.70
2019-03-16T07:16:21.137Z,9.70
2019-03-16T07:18:59.113Z,9.70
2019-03-16T07:21:28.807Z,9.70
2019-03-16T07:23:57.644Z,9.70
2019-03-16T07:26:27.751Z,9.70
2019-03-16T07:28:56.259Z,9.80
2019-03-16T07:31:24.736Z,9.80
2019-03-16T07:33:53.223Z,9.80
2019-03-16T07:36:21.763Z,9.80
2019-03-16T07:38:50.367Z,9.80
2019-03-16T07:41:21.589Z,9.80
2019-03-16T07:43:50.074Z,9.80
2019-03-16T07:46:19.743Z,9.80
2019-03-16T07:48:48.395Z,9.80
2019-03-16T07:51:16.953Z,9.80
2019-03-16T07:53:45.469Z,9.80
2019-03-16T07:56:17.098Z,9.80
2019-03-16T07:58:46.062Z,9.80
2019-03-16T08:01:17.447Z,9.80
2019-03-16T08:03:47.105Z,9.80
2019-03-16T08:06:20.199Z,9.80
2019-03-16T08:08:49.857Z,9.80
2019-03-16T08:11:19.301Z,9.80
2019-03-16T08:13:51.315Z,9.80
2019-03-16T08:16:23.877Z,9.80
2019-03-16T08:18:52.435Z,9.90
2019-03-16T08:21:21.161Z,9.90
2019-03-16T08:23:49.897Z,9.90
2019-03-16T08:26:18.369Z,9.90
2019-03-16T08:28:47.047Z,10.00
2019-03-16T08:31:15.531Z,10.00
2019-03-16T08:33:44.075Z,10.00
2019-03-16T08:36:13.020Z,10.00
2019-03-16T08:38:41.633Z,10.00
2019-03-16T08:41:10.231Z,10.00
2019-03-16T08:43:40.556Z,10.00
2019-03-16T08:46:13.791Z,10.00
2019-03-16T08:48:42.360Z,10.10
2019-03-16T08:51:10.952Z,10.10
2019-03-16T08:53:39.779Z,10.10
2019-03-16T08:56:08.244Z,10.20
2019-03-16T08:58:41.137Z,10.20
2019-03-16T09:01:11.438Z,10.20
2019-03-16T09:03:44.011Z,10.30
2019-03-16T09:06:12.672Z,10.30
2019-03-16T09:08:41.190Z,10.40
2019-03-16T09:11:09.653Z,10.40
2019-03-16T09:13:38.228Z,10.40
2019-03-16T09:16:08.617Z,10.40
2019-03-16T09:18:40.578Z,10.50
2019-03-16T09:21:10.822Z,10.50
2019-03-16T09:23:39.439Z,10.50
2019-03-16T09:26:08.130Z,10.50
2019-03-16T09:28:38.236Z,10.50
2019-03-16T09:31:06.870Z,10.50
2019-03-16T09:33:36.455Z,10.50
2019-03-16T09:36:05.024Z,10.50
2019-03-16T09:38:34.206Z,10.50
2019-03-16T09:41:02.774Z,10.50
2019-03-16T09:43:33.064Z,10.50
2019-03-16T09:46:01.590Z,10.50
2019-03-16T09:48:33.173Z,10.50
2019-03-16T09:51:01.894Z,10.50
2019-03-16T09:53:30.456Z,10.50
2019-03-16T09:55:59.032Z,10.50
2019-03-16T09:58:31.467Z,10.50
2019-03-16T10:01:02.238Z,10.60
2019-03-16T10:03:30.718Z,10.70
2019-03-16T10:05:59.278Z,10.70
2019-03-16T10:08:32.080Z,10.70
2019-03-16T10:11:03.522Z,10.70
2019-03-16T10:13:33.076Z,10.80
2019-03-16T10:16:01.575Z,11.00
2019-03-16T10:18:34.045Z,11.10
2019-03-16T10:21:05.720Z,11.20
2019-03-16T10:23:34.290Z,11.30
2019-03-16T10:26:02.812Z,11.30
2019-03-16T10:28:42.924Z,11.30
2019-03-16T10:31:01.513Z,11.40
2019-03-16T10:33:31.565Z,11.40
2019-03-16T10:36:01.197Z,11.40
2019-03-16T10:38:31.277Z,11.40
2019-03-16T10:41:01.453Z,11.30
2019-03-16T10:43:29.916Z,11.30
2019-03-16T10:46:01.473Z,11.30
2019-03-16T10:48:29.981Z,11.30
2019-03-16T10:50:59.681Z,11.30
2019-03-16T10:53:28.327Z,11.30
2019-03-16T10:55:56.885Z,11.30
2019-03-16T10:58:25.667Z,11.30
2019-03-16T11:00:58.609Z,11.30
2019-03-16T11:03:28.542Z,11.30
2019-03-16T11:30:14.530Z,11.30
2019-03-16T11:32:44.671Z,11.30
2019-03-16T11:35:14.511Z,11.30
2019-03-16T11:37:45.608Z,11.30
2019-03-16T11:40:19.169Z,11.30
2019-03-16T11:42:47.803Z,11.30
2019-03-16T11:45:17.725Z,11.30
2019-03-16T11:47:51.043Z,11.30
2019-03-16T11:50:21.141Z,11.30
2019-03-16T11:52:49.661Z,11.30
2019-03-16T11:55:23.110Z,11.30
2019-03-16T11:57:51.603Z,11.40
2019-03-16T12:00:20.153Z,11.30
2019-03-16T12:02:52.740Z,11.40
2019-03-16T12:05:20.367Z,11.40
2019-03-16T12:07:50.647Z,11.40
2019-03-16T12:10:20.785Z,11.40
2019-03-16T12:12:49.487Z,11.40
2019-03-16T12:15:20.908Z,11.40
2019-03-16T12:17:49.476Z,11.40
2019-03-16T12:20:19.817Z,11.40
2019-03-16T12:22:57.341Z,11.30
2019-03-16T12:25:25.861Z,11.30
2019-03-16T12:27:54.412Z,11.30
2019-03-16T12:30:23.810Z,11.30
2019-03-16T12:32:54.964Z,11.30
2019-03-16T12:35:23.583Z,11.30
2019-03-16T12:38:00.080Z,11.30
2019-03-16T12:40:28.916Z,11.30
2019-03-16T12:42:59.232Z,11.30
2019-03-16T12:45:28.194Z,11.40
2019-03-16T12:47:58.624Z,11.40
2019-03-16T12:50:27.205Z,11.30
2019-03-16T12:52:55.979Z,11.30
2019-03-16T12:55:24.610Z,11.20
2019-03-16T12:57:53.231Z,11.30
2019-03-16T13:00:22.049Z,11.30
2019-03-16T13:02:53.082Z,11.30
2019-03-16T13:05:24.302Z,11.30
2019-03-16T13:07:54.368Z,11.40
2019-03-16T13:10:23.072Z,11.40
2019-03-16T13:12:54.026Z,11.40
2019-03-16T13:15:23.390Z,11.50
2019-03-16T13:17:53.181Z,11.50
2019-03-16T13:20:21.670Z,11.40
2019-03-16T13:22:52.224Z,11.50
2019-03-16T13:25:20.716Z,11.50
2019-03-16T13:27:52.024Z,11.50
2019-03-16T13:30:24.809Z,11.50
2019-03-16T13:32:53.300Z,11.50
2019-03-16T13:35:22.796Z,11.50
2019-03-16T13:37:51.361Z,11.50
2019-03-16T13:40:23.415Z,11.50
2019-03-16T13:42:53.256Z,11.50
2019-03-16T13:45:21.839Z,11.50
2019-03-16T13:47:51.911Z,11.50
2019-03-16T13:50:21.222Z,11.50
2019-03-16T13:52:55.869Z,11.50
2019-03-16T13:55:26.327Z,11.50
2019-03-16T13:57:54.893Z,11.50
2019-03-16T14:00:42.968Z,11.50
2019-03-16T14:03:13.400Z,11.50
2019-03-16T14:05:43.350Z,11.50
2019-03-16T14:08:12.238Z,11.50
2019-03-16T14:10:41.284Z,11.50
2019-03-16T14:13:09.944Z,11.50
2019-03-16T14:15:40.166Z,11.50
2019-03-16T14:18:08.806Z,11.40
2019-03-16T14:20:41.823Z,11.40
2019-03-16T14:23:11.914Z,11.40
2019-03-16T14:25:41.885Z,11.40
2019-03-16T14:28:11.867Z,11.40
2019-03-16T14:30:44.961Z,11.40
2019-03-16T14:33:13.246Z,11.40
2019-03-16T14:35:44.921Z,11.40
2019-03-16T14:38:14.296Z,11.30
2019-03-16T14:40:47.975Z,11.30
2019-03-16T14:43:18.843Z,11.30
2019-03-16T14:45:49.161Z,11.30
2019-03-16T14:48:17.951Z,11.30
2019-03-16T14:50:47.961Z,11.30
2019-03-16T14:53:16.519Z,11.40
2019-03-16T14:55:44.980Z,11.40
2019-03-16T14:58:14.740Z,11.40
2019-03-16T15:00:46.410Z,11.50
2019-03-16T15:03:15.096Z,11.50
2019-03-16T15:05:45.828Z,11.50
2019-03-16T15:08:13.803Z,11.40
2019-03-16T15:10:46.849Z,11.40
2019-03-16T15:13:15.413Z,11.40
2019-03-16T15:15:44.027Z,11.50
2019-03-16T15:18:12.498Z,11.50
2019-03-16T15:20:42.505Z,11.50
2019-03-16T15:23:11.158Z,11.50
2019-03-16T15:25:40.706Z,11.50
2019-03-16T15:28:09.242Z,11.50
2019-03-16T15:30:50.733Z,11.50
2019-03-16T15:33:15.347Z,11.50
2019-03-16T15:35:44.161Z,11.50
2019-03-16T15:38:13.583Z,11.50
2019-03-16T15:40:43.644Z,11.50
2019-03-16T15:43:16.284Z,11.50
2019-03-16T15:45:44.882Z,11.50
2019-03-16T15:48:14.958Z,11.50
2019-03-16T15:50:43.427Z,11.50
2019-03-16T15:53:13.227Z,11.50
2019-03-16T15:55:46.172Z,11.50
2019-03-16T15:58:15.901Z,11.50
2019-03-16T16:00:45.678Z,11.50
2019-03-16T16:03:14.212Z,11.40
2019-03-16T16:05:44.402Z,11.40
2019-03-16T16:08:20.047Z,11.50
2019-03-16T16:11:00.606Z,11.50
2019-03-16T16:13:24.237Z,11.50
2019-03-16T16:15:52.868Z,11.50
2019-03-16T16:18:27.647Z,11.50
2019-03-16T16:21:00.415Z,11.50
2019-03-16T16:23:28.690Z,11.50
2019-03-16T16:25:58.756Z,11.50
2019-03-16T16:28:30.027Z,11.60
2019-03-16T16:30:59.258Z,11.60
2019-03-16T16:33:29.156Z,11.60
2019-03-16T16:35:58.940Z,11.50
2019-03-16T16:38:27.475Z,11.50
2019-03-16T16:40:59.891Z,11.50
2019-03-16T16:43:32.606Z,11.50
2019-03-16T16:46:03.527Z,11.50
2019-03-16T16:48:34.575Z,11.40
2019-03-16T16:51:03.036Z,11.50
2019-03-16T16:53:32.038Z,11.40
2019-03-16T16:56:05.150Z,11.40
2019-03-16T16:58:37.538Z,11.40
2019-03-16T17:01:06.030Z,11.40
2019-03-16T17:03:38.152Z,11.40
2019-03-16T17:06:13.847Z,11.40
2019-03-16T17:08:46.303Z,11.40
2019-03-16T17:11:14.761Z,11.40
2019-03-16T17:13:50.666Z,11.40
2019-03-16T17:16:20.708Z,11.40
2019-03-16T17:18:49.286Z,11.40
2019-03-16T17:21:21.802Z,11.30
2019-03-16T17:23:50.250Z,11.30
2019-03-16T17:26:19.953Z,11.40
2019-03-16T17:28:48.432Z,11.40
2019-03-16T17:31:17.796Z,11.40
2019-03-16T17:33:46.756Z,11.40
2019-03-16T17:36:15.251Z,11.30
2019-03-16T17:38:45.054Z,11.30
2019-03-16T17:41:13.667Z,11.30
2019-03-16T17:43:43.185Z,11.30
2019-03-16T17:46:15.415Z,11.20
2019-03-16T17:48:43.932Z,11.20
2019-03-16T17:51:16.818Z,11.20
2019-03-16T17:53:47.049Z,11.20
2019-03-16T17:56:15.827Z,11.20
2019-03-16T17:58:47.509Z,11.20
2019-03-16T18:01:19.734Z,11.20
2019-03-16T18:03:49.551Z,11.20
2019-03-16T18:06:27.780Z,11.20
2019-03-16T18:09:02.038Z,11.20
2019-03-16T18:11:32.238Z,11.20
2019-03-16T18:14:01.728Z,11.20
2019-03-16T18:16:31.455Z,11.10
2019-03-16T18:18:59.926Z,11.10
2019-03-16T18:21:30.953Z,11.10
2019-03-16T18:23:59.588Z,11.10
2019-03-16T18:26:30.741Z,11.10
2019-03-16T18:29:00.817Z,11.10
2019-03-16T18:31:29.303Z,11.10
2019-03-16T18:34:02.637Z,11.10
2019-03-16T18:36:31.140Z,11.10
2019-03-16T18:39:02.237Z,11.10
2019-03-16T18:41:30.766Z,11.10
2019-03-16T18:44:00.300Z,11.10
2019-03-16T18:46:36.630Z,11.10
2019-03-16T18:49:06.517Z,11.10
2019-03-16T18:51:36.674Z,11.20
2019-03-16T18:54:08.631Z,11.20
2019-03-16T18:56:37.177Z,11.20
2019-03-16T18:59:09.358Z,11.20
2019-03-16T19:01:41.301Z,11.10
2019-03-16T19:04:10.261Z,11.10
2019-03-16T19:06:38.715Z,11.10
2019-03-16T19:09:10.421Z,11.20
2019-03-16T19:11:43.773Z,11.20
2019-03-16T19:14:12.658Z,11.20
2019-03-16T19:16:42.758Z,11.20
2019-03-16T19:19:12.383Z,11.10
2019-03-16T19:21:45.231Z,11.10
2019-03-16T19:24:19.141Z,11.20
2019-03-16T19:26:54.322Z,11.20
2019-03-16T19:29:23.768Z,11.20
2019-03-16T19:31:52.285Z,11.20
2019-03-16T19:34:20.807Z,11.20
2019-03-16T19:36:52.945Z,11.20
2019-03-16T19:39:25.086Z,11.20
2019-03-16T19:41:53.303Z,11.20
2019-03-16T19:44:25.963Z,11.20
2019-03-16T19:46:58.409Z,11.20
2019-03-16T19:49:26.873Z,11.20
2019-03-16T19:52:01.175Z,11.20
2019-03-16T19:54:50.659Z,11.30
2019-03-16T19:57:22.172Z,11.30
2019-03-16T19:59:52.283Z,11.30
2019-03-16T20:02:25.056Z,11.30
2019-03-16T20:04:54.618Z,11.30
2019-03-16T20:07:24.908Z,11.30
2019-03-16T20:09:57.698Z,11.30
2019-03-16T20:12:30.907Z,11.30
2019-03-16T20:15:04.736Z,11.40
2019-03-16T20:17:36.356Z,11.30
2019-03-16T20:20:09.888Z,11.40
2019-03-16T20:22:41.360Z,11.40
2019-03-16T20:25:11.156Z,11.40
2019-03-16T20:27:44.164Z,11.50
2019-03-16T20:30:25.934Z,11.40
2019-03-16T20:32:50.328Z,11.40
2019-03-16T20:35:20.212Z,11.40
2019-03-16T20:37:48.706Z,11.40
2019-03-16T20:40:17.477Z,11.40
2019-03-16T20:42:48.962Z,11.50
2019-03-16T20:45:20.318Z,11.50
2019-03-16T20:47:50.080Z,11.40
2019-03-16T20:50:19.479Z,11.50
2019-03-16T20:52:51.196Z,11.50
2019-03-16T20:55:25.178Z,11.50
2019-03-16T20:57:53.672Z,11.50
2019-03-16T21:00:25.701Z,11.50
2019-03-16T21:02:54.255Z,11.40
2019-03-16T21:05:22.803Z,11.40
2019-03-16T21:07:53.018Z,11.50
2019-03-16T21:10:27.673Z,11.40
2019-03-16T21:12:56.454Z,11.40
2019-03-16T21:15:29.420Z,11.50
2019-03-16T21:17:57.903Z,11.40
2019-03-16T21:20:26.579Z,11.40
2019-03-16T21:22:55.487Z,11.40
2019-03-16T21:25:25.747Z,11.40
2019-03-16T21:27:55.419Z,11.40
2019-03-16T21:30:26.464Z,11.50
2019-03-16T21:32:54.964Z,11.50
2019-03-16T21:35:29.108Z,11.40
2019-03-16T21:37:57.934Z,11.40
2019-03-16T21:40:29.364Z,11.50
2019-03-16T21:43:00.707Z,11.50
2019-03-16T21:45:29.317Z,11.50
2019-03-16T21:48:05.457Z,11.50
2019-03-16T21:50:36.677Z,11.40
2019-03-16T21:53:10.869Z,11.50
2019-03-16T21:55:39.418Z,11.50
2019-03-16T21:58:11.990Z,11.50
2019-03-16T22:00:40.814Z,11.50
2019-03-16T22:03:09.583Z,11.50
2019-03-16T22:05:39.445Z,11.50
2019-03-16T22:08:10.751Z,11.50
2019-03-16T22:10:40.819Z,11.50
2019-03-16T22:13:12.459Z,11.40
2019-03-16T22:15:45.506Z,11.40
2019-03-16T22:18:14.143Z,11.40
2019-03-16T22:20:44.774Z,11.40
2019-03-16T22:23:17.762Z,11.40
2019-03-16T22:25:51.326Z,11.40
2019-03-16T22:28:21.521Z,11.40
2019-03-16T22:33:35.951Z,11.40
2019-03-16T22:36:04.680Z,11.40
2019-03-16T22:38:33.180Z,11.40
2019-03-16T22:41:01.738Z,11.40
2019-03-16T22:43:38.594Z,11.40
2019-03-16T22:46:07.085Z,11.40
2019-03-16T22:48:38.443Z,11.40
2019-03-16T22:51:07.350Z,11.40
2019-03-16T22:53:36.049Z,11.40
2019-03-16T22:56:04.887Z,11.40
2019-03-16T22:58:34.475Z,11.30
2019-03-16T23:01:03.587Z,11.30
2019-03-16T23:03:36.369Z,11.30
2019-03-16T23:06:08.389Z,11.30
2019-03-16T23:08:37.693Z,11.30
2019-03-16T23:11:09.245Z,11.30
2019-03-16T23:13:39.071Z,11.30
2019-03-16T23:16:07.552Z,11.30
2019-03-16T23:18:36.460Z,11.20
2019-03-16T23:21:05.066Z,11.20
2019-03-16T23:23:33.548Z,11.20
2019-03-16T23:26:03.131Z,11.20
2019-03-16T23:28:33.090Z,11.20
2019-03-16T23:31:02.185Z,11.20
2019-03-16T23:33:34.779Z,11.20
2019-03-16T23:36:03.247Z,11.20
2019-03-16T23:38:35.615Z,11.10
2019-03-16T23:41:05.814Z,11.20
2019-03-16T23:43:39.156Z,11.10
2019-03-16T23:46:09.288Z,11.20
2019-03-16T23:48:39.418Z,11.20
2019-03-16T23:51:09.554Z,11.20
2019-03-16T23:53:38.170Z,11.10
2019-03-16T23:56:08.214Z,11.20
2019-03-16T23:58:36.666Z,11.20
