createdAt,value
2024-05-09T00:00:38.926Z,9.80
2024-05-09T00:03:08.233Z,9.80
2024-05-09T00:05:37.024Z,9.70
2024-05-09T00:08:06.227Z,9.70
2024-05-09T00:10:37.381Z,9.70
2024-05-09T00:13:07.158Z,9.70
2024-05-09T00:15:37.618Z,9.60
2024-05-09T00:18:06.268Z,9.60
2024-05-09T00:20:38.902Z,9.60
2024-05-09T00:23:12.549Z,9.60
2024-05-09T00:25:44.457Z,9.50
2024-05-09T00:28:12.485Z,9.50
2024-05-09T00:30:39.649Z,9.50
2024-05-09T00:33:08.978Z,9.40
2024-05-09T00:35:37.747Z,9.40
2024-05-09T00:38:05.934Z,9.40
2024-05-09T00:40:39.572Z,9.40
2024-05-09T00:43:11.421Z,9.40
2024-05-09T00:45:39.176Z,9.40
2024-05-09T00:48:08.417Z,9.40
2024-05-09T00:50:39.871Z,9.40
2024-05-09T00:53:10.778Z,9.40
2024-05-09T00:55:38.900Z,9.40
2024-05-09T00:58:09.099Z,9.30
2024-05-09T01:00:39.939Z,9.30
2024-05-09T01:03:10.903Z,9.30
2024-05-09T01:05:40.435Z,9.30
2024-05-09T01:08:08.044Z,9.20
2024-05-09T01:10:36.766Z,9.20
2024-05-09T01:13:06.190Z,9.20
2024-05-09T01:15:35.228Z,9.10
2024-05-09T01:18:11.033Z,9.10
2024-05-09T01:20:42.526Z,9.00
2024-05-09T01:23:12.439Z,9.00
2024-05-09T01:25:40.349Z,9.00
2024-05-09T01:28:07.494Z,9.00
2024-05-09T01:30:37.179Z,8.90
2024-05-09T01:33:08.834Z,8.90
2024-05-09T01:35:37.635Z,8.90
2024-05-09T01:38:05.262Z,8.80
2024-05-09T01:40:38.086Z,8.80
2024-05-09T01:43:11.057Z,8.80
2024-05-09T01:45:39.980Z,8.80
2024-05-09T01:48:08.022Z,8.80
2024-05-09T01:50:41.748Z,8.70
2024-05-09T01:53:12.743Z,8.70
2024-05-09T01:55:40.332Z,8.60
2024-05-09T01:58:07.671Z,8.60
2024-05-09T02:00:40.052Z,8.60
2024-05-09T02:03:15.888Z,8.60
2024-05-09T02:05:46.873Z,8.60
2024-05-09T02:08:15.892Z,8.60
2024-05-09T02:10:44.134Z,8.50
2024-05-09T02:13:11.502Z,8.50
2024-05-09T02:15:38.379Z,8.50
2024-05-09T02:18:09.232Z,8.40
2024-05-09T02:20:39.482Z,8.50
2024-05-09T02:23:15.778Z,8.40
2024-05-09T02:25:43.046Z,8.40
2024-05-09T02:28:09.985Z,8.40
2024-05-09T02:30:41.465Z,8.40
2024-05-09T02:33:12.405Z,8.30
2024-05-09T02:35:41.679Z,8.30
2024-05-09T02:38:12.945Z,8.30
2024-05-09T02:40:40.952Z,8.30
2024-05-09T02:43:10.025Z,8.30
2024-05-09T02:45:38.599Z,8.20
2024-05-09T02:48:07.571Z,8.20
2024-05-09T02:50:38.972Z,8.20
2024-05-09T02:53:14.596Z,8.20
2024-05-09T02:55:42.773Z,8.10
2024-05-09T02:58:10.782Z,8.10
2024-05-09T03:00:42.526Z,8.10
2024-05-09T03:03:13.392Z,8.00
2024-05-09T03:05:43.150Z,8.00
2024-05-09T03:08:11.096Z,8.00
2024-05-09T03:10:39.234Z,8.00
2024-05-09T03:13:10.906Z,8.00
2024-05-09T03:15:38.077Z,8.00
2024-05-09T03:18:07.175Z,8.00
2024-05-09T03:20:36.024Z,8.00
2024-05-09T03:23:05.610Z,8.00
2024-05-09T03:25:33.928Z,8.00
2024-05-09T03:28:01.080Z,8.00
2024-05-09T03:30:36.268Z,7.90
2024-05-09T03:33:15.978Z,7.90
2024-05-09T03:35:44.081Z,7.90
2024-05-09T03:38:11.204Z,7.80
2024-05-09T03:40:48.362Z,7.80
2024-05-09T03:43:16.682Z,7.80
2024-05-09T03:45:44.564Z,7.80
2024-05-09T03:48:11.836Z,7.80
2024-05-09T03:50:39.355Z,7.80
2024-05-09T03:53:09.444Z,7.80
2024-05-09T03:55:36.848Z,7.70
2024-05-09T03:58:04.256Z,7.70
2024-05-09T04:00:37.505Z,7.70
2024-05-09T04:03:10.560Z,7.70
2024-05-09T04:05:41.071Z,7.70
2024-05-09T04:08:09.906Z,7.70
2024-05-09T04:10:37.157Z,7.60
2024-05-09T04:13:04.500Z,7.70
2024-05-09T04:15:32.372Z,7.60
2024-05-09T04:17:59.951Z,7.70
2024-05-09T04:22:57.295Z,7.70
2024-05-09T04:25:24.121Z,7.70
2024-05-09T04:27:51.032Z,7.70
2024-05-09T04:30:25.806Z,7.70
2024-05-09T04:33:01.040Z,7.70
2024-05-09T04:35:28.506Z,7.70
2024-05-09T04:37:55.569Z,7.70
2024-05-09T04:40:28.617Z,7.70
2024-05-09T04:43:01.056Z,7.70
2024-05-09T04:45:28.255Z,7.80
2024-05-09T04:47:55.557Z,7.80
2024-05-09T04:50:30.396Z,7.80
2024-05-09T04:53:05.100Z,7.90
2024-05-09T04:55:32.691Z,8.00
2024-05-09T04:57:59.476Z,8.00
2024-05-09T05:00:34.672Z,8.10
2024-05-09T05:03:07.449Z,8.10
2024-05-09T05:05:41.450Z,8.20
2024-05-09T05:08:16.889Z,8.30
2024-05-09T05:10:45.642Z,8.40
2024-05-09T05:13:13.467Z,8.50
2024-05-09T05:15:40.440Z,8.50
2024-05-09T05:18:08.087Z,8.60
2024-05-09T05:20:35.148Z,8.60
2024-05-09T05:23:02.143Z,8.70
2024-05-09T05:25:29.247Z,8.80
2024-05-09T05:27:56.113Z,8.90
2024-05-09T05:30:28.959Z,8.90
2024-05-09T05:33:00.468Z,8.90
2024-05-09T05:35:27.491Z,9.00
2024-05-09T05:37:54.373Z,9.10
2024-05-09T05:40:28.521Z,9.10
2024-05-09T05:43:06.172Z,9.20
2024-05-09T05:45:33.370Z,9.30
2024-05-09T05:48:02.997Z,9.40
2024-05-09T05:50:35.799Z,9.50
2024-05-09T05:53:10.281Z,9.60
2024-05-09T05:55:39.568Z,9.70
2024-05-09T05:58:10.099Z,9.80
2024-05-09T06:00:40.089Z,9.90
2024-05-09T06:03:11.548Z,10.00
2024-05-09T06:05:40.795Z,10.20
2024-05-09T06:08:09.216Z,10.30
2024-05-09T06:10:39.480Z,10.50
2024-05-09T06:13:09.467Z,10.70
2024-05-09T06:15:36.490Z,11.00
2024-05-09T06:18:06.357Z,11.30
2024-05-09T06:20:36.725Z,11.80
2024-05-09T06:23:10.431Z,12.20
2024-05-09T06:25:38.655Z,12.50
2024-05-09T06:28:05.984Z,13.00
2024-05-09T06:33:04.353Z,13.90
2024-05-09T06:35:31.626Z,14.30
2024-05-09T06:37:58.847Z,14.60
2024-05-09T06:40:34.442Z,15.00
2024-05-09T06:43:05.700Z,15.30
2024-05-09T06:45:32.963Z,15.60
2024-05-09T06:48:00.184Z,15.90
2024-05-09T06:50:31.125Z,16.30
2024-05-09T06:53:02.921Z,16.60
2024-05-09T06:55:29.875Z,16.90
2024-05-09T06:57:56.735Z,17.30
2024-05-09T07:00:30.755Z,17.50
2024-05-09T07:03:13.984Z,17.90
2024-05-09T07:05:43.933Z,18.10
2024-05-09T07:08:11.869Z,18.40
2024-05-09T07:10:42.302Z,18.70
2024-05-09T07:13:11.445Z,18.80
2024-05-09T07:15:39.514Z,19.10
2024-05-09T07:18:18.300Z,19.40
2024-05-09T07:20:47.315Z,19.80
2024-05-09T07:23:15.041Z,20.10
2024-05-09T07:25:42.522Z,20.30
2024-05-09T07:28:13.546Z,20.60
2024-05-09T07:30:40.719Z,20.90
2024-05-09T07:33:07.756Z,21.30
2024-05-09T07:35:35.967Z,21.30
2024-05-09T07:38:03.068Z,21.50
2024-05-09T07:40:35.820Z,21.90
2024-05-09T07:43:09.584Z,21.90
2024-05-09T07:45:48.751Z,22.20
2024-05-09T07:53:38.978Z,22.60
2024-05-09T07:56:12.154Z,22.70
2024-05-09T07:58:42.502Z,22.90
2024-05-09T08:01:10.420Z,23.20
2024-05-09T08:03:38.063Z,23.30
2024-05-09T08:06:07.794Z,23.60
2024-05-09T08:08:35.256Z,23.70
2024-05-09T08:11:02.612Z,24.10
2024-05-09T08:13:29.940Z,24.30
2024-05-09T08:15:56.917Z,24.80
2024-05-09T08:18:24.109Z,24.90
2024-05-09T08:20:51.355Z,24.90
2024-05-09T08:23:18.290Z,25.10
2024-05-09T08:25:45.218Z,25.10
2024-05-09T08:28:12.645Z,24.80
2024-05-09T08:30:40.380Z,24.60
2024-05-09T08:33:07.942Z,24.40
2024-05-09T08:35:36.373Z,24.70
2024-05-09T08:38:06.979Z,24.60
2024-05-09T08:40:36.542Z,24.50
2024-05-09T08:43:09.227Z,24.20
2024-05-09T08:45:38.951Z,24.50
2024-05-09T08:48:09.129Z,24.80
2024-05-09T08:50:40.498Z,25.10
2024-05-09T08:53:09.533Z,25.50
2024-05-09T08:55:40.597Z,26.00
2024-05-09T08:58:16.507Z,26.00
2024-05-09T09:00:45.521Z,26.30
2024-05-09T09:03:17.716Z,26.00
2024-05-09T09:05:53.093Z,26.10
2024-05-09T09:08:21.063Z,26.30
2024-05-09T09:10:49.036Z,26.20
2024-05-09T09:13:16.221Z,26.50
2024-05-09T09:15:47.621Z,26.20
2024-05-09T09:18:15.882Z,26.60
2024-05-09T09:20:43.963Z,26.80
2024-05-09T09:23:10.938Z,26.90
2024-05-09T09:25:41.142Z,26.70
2024-05-09T09:28:10.003Z,26.70
2024-05-09T09:30:41.275Z,26.00
2024-05-09T09:33:12.730Z,25.60
2024-05-09T09:35:40.807Z,25.90
2024-05-09T09:38:10.526Z,25.80
2024-05-09T09:40:45.080Z,25.10
2024-05-09T09:43:21.054Z,25.10
2024-05-09T09:45:53.124Z,25.20
2024-05-09T09:48:22.572Z,25.40
2024-05-09T09:50:52.108Z,25.70
2024-05-09T09:53:20.059Z,26.20
2024-05-09T09:55:48.172Z,26.30
2024-05-09T09:58:17.428Z,26.30
2024-05-09T10:00:45.121Z,26.20
2024-05-09T10:03:13.054Z,26.30
2024-05-09T10:05:43.264Z,25.70
2024-05-09T10:08:13.388Z,24.90
2024-05-09T10:10:46.951Z,24.60
2024-05-09T10:13:14.579Z,24.70
2024-05-09T10:15:52.424Z,24.70
2024-05-09T10:18:20.262Z,24.40
2024-05-09T10:20:47.235Z,24.50
2024-05-09T10:23:31.227Z,24.30
2024-05-09T10:26:03.591Z,24.00
2024-05-09T10:28:33.092Z,23.80
2024-05-09T10:31:14.732Z,23.80
2024-05-09T10:33:52.780Z,23.80
2024-05-09T10:36:21.856Z,23.50
2024-05-09T10:38:49.821Z,23.10
2024-05-09T10:41:17.668Z,22.70
2024-05-09T10:43:44.917Z,23.00
2024-05-09T10:46:12.420Z,22.80
2024-05-09T10:48:42.733Z,22.60
2024-05-09T10:51:13.750Z,22.60
2024-05-09T10:53:42.030Z,22.60
2024-05-09T10:56:10.490Z,22.60
2024-05-09T10:58:37.441Z,22.60
2024-05-09T11:01:07.018Z,22.80
2024-05-09T11:03:35.859Z,22.60
2024-05-09T11:06:03.445Z,22.10
2024-05-09T11:08:32.091Z,22.00
2024-05-09T11:10:59.982Z,22.00
2024-05-09T11:13:31.029Z,21.80
2024-05-09T11:15:58.776Z,22.20
2024-05-09T11:18:30.399Z,22.40
2024-05-09T11:21:00.378Z,22.40
2024-05-09T11:23:29.108Z,22.30
2024-05-09T11:25:57.993Z,22.30
2024-05-09T11:28:26.873Z,22.50
2024-05-09T11:31:05.137Z,22.70
2024-05-09T11:33:32.199Z,22.80
2024-05-09T11:35:59.459Z,22.80
2024-05-09T11:38:26.454Z,22.60
2024-05-09T11:40:53.446Z,22.70
2024-05-09T11:43:21.136Z,22.60
2024-05-09T11:45:48.305Z,22.40
2024-05-09T11:48:15.440Z,22.10
2024-05-09T11:50:42.732Z,21.90
2024-05-09T11:53:10.036Z,21.90
2024-05-09T11:55:37.076Z,21.90
2024-05-09T11:58:04.883Z,21.70
2024-05-09T12:00:36.819Z,21.70
2024-05-09T12:03:06.091Z,21.70
2024-05-09T12:05:34.237Z,21.50
2024-05-09T12:08:01.811Z,21.50
2024-05-09T12:10:33.624Z,21.30
2024-05-09T12:13:04.800Z,21.20
2024-05-09T12:15:33.482Z,21.30
2024-05-09T12:18:02.965Z,21.50
2024-05-09T12:20:36.807Z,21.70
2024-05-09T12:23:09.981Z,21.50
2024-05-09T12:25:39.061Z,21.40
2024-05-09T12:28:08.784Z,21.50
2024-05-09T12:30:39.111Z,21.40
2024-05-09T12:33:09.632Z,21.30
2024-05-09T12:35:37.630Z,21.30
2024-05-09T12:38:04.903Z,21.60
2024-05-09T12:40:36.677Z,21.70
2024-05-09T12:43:08.139Z,22.00
2024-05-09T12:45:36.995Z,22.30
2024-05-09T12:48:05.102Z,22.40
2024-05-09T12:50:34.529Z,22.50
2024-05-09T12:53:03.744Z,22.60
2024-05-09T12:55:40.374Z,22.30
2024-05-09T12:58:16.836Z,22.20
2024-05-09T13:00:44.819Z,22.10
2024-05-09T13:03:12.699Z,22.10
2024-05-09T13:05:40.965Z,22.20
2024-05-09T13:08:08.128Z,22.30
2024-05-09T13:10:35.271Z,22.10
2024-05-09T13:13:02.556Z,22.10
2024-05-09T13:15:31.180Z,22.30
2024-05-09T13:18:01.672Z,22.40
2024-05-09T13:20:34.352Z,22.70
2024-05-09T13:23:04.413Z,22.80
2024-05-09T13:25:31.880Z,22.70
2024-05-09T13:27:58.913Z,22.70
2024-05-09T13:30:34.859Z,22.90
2024-05-09T13:33:10.286Z,22.70
2024-05-09T13:35:37.989Z,22.80
2024-05-09T13:38:05.469Z,22.60
2024-05-09T13:40:35.262Z,22.30
2024-05-09T13:43:04.527Z,22.10
2024-05-09T13:45:32.699Z,21.90
2024-05-09T13:48:00.188Z,21.60
2024-05-09T13:50:34.059Z,21.40
2024-05-09T13:53:04.258Z,21.10
2024-05-09T13:55:31.298Z,21.10
2024-05-09T13:57:58.335Z,21.10
2024-05-09T14:00:37.939Z,21.10
2024-05-09T14:03:12.583Z,21.00
2024-05-09T14:05:40.010Z,21.00
2024-05-09T14:08:11.265Z,20.90
2024-05-09T14:10:38.567Z,20.90
2024-05-09T14:13:05.804Z,20.90
2024-05-09T14:15:32.823Z,20.90
2024-05-09T14:18:00.002Z,20.80
2024-05-09T14:20:31.337Z,20.90
2024-05-09T14:23:00.709Z,21.00
2024-05-09T14:25:29.575Z,21.00
2024-05-09T14:27:57.974Z,21.00
2024-05-09T14:30:34.123Z,21.00
2024-05-09T14:33:05.701Z,21.10
2024-05-09T14:35:33.462Z,21.00
2024-05-09T14:38:00.650Z,21.10
2024-05-09T14:40:37.280Z,21.20
2024-05-09T14:43:12.502Z,21.40
2024-05-09T14:45:41.092Z,21.70
2024-05-09T14:48:08.648Z,21.90
2024-05-09T14:50:38.923Z,21.90
2024-05-09T14:53:08.784Z,22.10
2024-05-09T14:55:37.485Z,22.40
2024-05-09T14:58:14.848Z,22.80
2024-05-09T15:00:46.655Z,22.90
2024-05-09T15:03:21.406Z,22.80
2024-05-09T15:05:50.080Z,22.60
2024-05-09T15:08:18.631Z,22.80
2024-05-09T15:10:46.369Z,22.90
2024-05-09T15:13:16.426Z,23.00
2024-05-09T15:15:44.093Z,22.90
2024-05-09T15:18:11.824Z,22.90
2024-05-09T15:20:39.312Z,23.00
2024-05-09T15:23:07.232Z,22.70
2024-05-09T15:25:36.414Z,22.70
2024-05-09T15:28:05.021Z,22.80
2024-05-09T15:30:34.148Z,23.00
2024-05-09T15:33:02.395Z,23.40
2024-05-09T15:35:30.859Z,23.30
2024-05-09T15:37:57.829Z,23.20
2024-05-09T15:40:34.855Z,23.40
2024-05-09T15:43:07.894Z,23.40
2024-05-09T15:45:36.759Z,23.70
2024-05-09T15:48:04.649Z,23.50
2024-05-09T15:50:37.615Z,23.60
2024-05-09T15:53:10.547Z,23.60
2024-05-09T15:55:38.837Z,23.70
2024-05-09T15:58:07.089Z,23.90
2024-05-09T16:00:39.265Z,23.90
2024-05-09T16:03:12.777Z,23.60
2024-05-09T16:05:42.211Z,23.80
2024-05-09T16:08:12.860Z,23.70
2024-05-09T16:10:44.138Z,23.60
2024-05-09T16:13:13.569Z,23.50
2024-05-09T16:15:41.592Z,23.60
2024-05-09T16:18:09.512Z,23.50
2024-05-09T16:20:40.396Z,23.60
2024-05-09T16:23:09.564Z,23.40
2024-05-09T16:25:37.319Z,23.30
2024-05-09T16:28:08.624Z,23.30
2024-05-09T16:30:39.935Z,23.00
2024-05-09T16:33:07.838Z,22.90
2024-05-09T16:35:39.243Z,22.80
2024-05-09T16:38:06.678Z,22.80
2024-05-09T16:40:38.645Z,22.80
2024-05-09T16:43:12.722Z,22.80
2024-05-09T16:45:43.114Z,22.60
2024-05-09T16:48:10.212Z,22.50
2024-05-09T16:50:37.501Z,22.50
2024-05-09T16:53:06.270Z,22.30
2024-05-09T16:55:34.512Z,22.30
2024-05-09T16:58:02.843Z,22.20
2024-05-09T17:00:38.779Z,22.20
2024-05-09T17:03:10.945Z,22.20
2024-05-09T17:05:39.773Z,22.50
2024-05-09T17:08:07.635Z,22.30
2024-05-09T17:10:35.426Z,22.40
2024-05-09T17:13:04.891Z,22.60
2024-05-09T17:15:33.698Z,22.70
2024-05-09T17:18:01.400Z,22.80
2024-05-09T17:20:33.770Z,22.50
2024-05-09T17:23:04.295Z,22.50
2024-05-09T17:25:31.927Z,22.20
2024-05-09T17:27:59.037Z,22.10
2024-05-09T17:30:32.367Z,21.90
2024-05-09T17:33:05.068Z,21.80
2024-05-09T17:35:32.430Z,21.90
2024-05-09T17:37:59.936Z,21.60
2024-05-09T17:40:32.820Z,21.20
2024-05-09T17:43:03.488Z,21.10
2024-05-09T17:45:32.225Z,21.00
2024-05-09T17:47:59.975Z,20.80
2024-05-09T17:50:33.907Z,20.60
2024-05-09T17:53:03.887Z,20.40
2024-05-09T17:55:30.865Z,20.10
2024-05-09T17:57:57.985Z,19.90
2024-05-09T18:00:36.388Z,19.70
2024-05-09T18:03:07.290Z,19.50
2024-05-09T18:05:38.048Z,19.30
2024-05-09T18:08:06.696Z,19.10
2024-05-09T18:10:37.797Z,19.00
2024-05-09T18:13:07.798Z,18.80
2024-05-09T18:15:35.005Z,18.70
2024-05-09T18:18:02.844Z,18.60
2024-05-09T18:20:39.379Z,18.50
2024-05-09T18:23:14.667Z,18.40
2024-05-09T18:25:47.048Z,18.30
2024-05-09T18:28:14.890Z,18.30
2024-05-09T18:30:42.280Z,18.30
2024-05-09T18:33:11.232Z,18.30
2024-05-09T18:35:41.003Z,18.30
2024-05-09T18:38:09.036Z,18.30
2024-05-09T18:40:38.310Z,18.20
2024-05-09T18:43:08.402Z,18.10
2024-05-09T18:45:39.903Z,18.00
2024-05-09T18:48:08.722Z,18.00
2024-05-09T18:50:39.678Z,18.00
2024-05-09T18:53:09.872Z,17.90
2024-05-09T18:55:37.471Z,17.90
2024-05-09T18:58:05.375Z,17.80
2024-05-09T19:00:36.603Z,17.80
2024-05-09T19:03:06.996Z,17.80
2024-05-09T19:05:38.216Z,17.70
2024-05-09T19:08:06.175Z,17.70
2024-05-09T19:10:35.501Z,17.70
2024-05-09T19:13:07.302Z,17.60
2024-05-09T19:15:44.124Z,17.60
2024-05-09T19:18:15.803Z,17.50
2024-05-09T19:20:44.500Z,17.50
2024-05-09T19:23:13.636Z,17.40
2024-05-09T19:25:40.691Z,17.30
2024-05-09T19:28:09.443Z,17.30
2024-05-09T19:30:40.685Z,17.20
2024-05-09T19:33:11.576Z,17.20
2024-05-09T19:35:39.943Z,17.10
2024-05-09T19:38:06.963Z,17.00
2024-05-09T19:40:35.924Z,17.00
2024-05-09T19:43:04.743Z,16.90
2024-05-09T19:45:33.215Z,16.90
2024-05-09T19:48:01.460Z,16.80
2024-05-09T19:50:37.010Z,16.70
2024-05-09T19:53:10.029Z,16.60
2024-05-09T19:55:37.333Z,16.60
2024-05-09T19:58:05.687Z,16.50
2024-05-09T20:00:36.729Z,16.50
2024-05-09T20:03:06.106Z,16.40
2024-05-09T20:05:34.088Z,16.30
2024-05-09T20:08:01.355Z,16.20
2024-05-09T20:10:32.574Z,16.20
2024-05-09T20:13:02.474Z,16.10
2024-05-09T20:15:31.922Z,16.00
2024-05-09T20:17:58.988Z,16.00
2024-05-09T20:20:34.994Z,15.90
2024-05-09T20:23:09.236Z,15.80
2024-05-09T20:25:36.853Z,15.70
2024-05-09T20:28:04.431Z,15.60
2024-05-09T20:30:34.567Z,15.50
2024-05-09T20:33:04.820Z,15.40
2024-05-09T20:35:33.339Z,15.30
2024-05-09T20:38:00.920Z,15.20
2024-05-09T20:40:32.887Z,15.10
2024-05-09T20:43:03.661Z,15.00
2024-05-09T20:45:31.004Z,14.90
2024-05-09T20:47:58.257Z,14.80
2024-05-09T20:50:35.625Z,14.70
2024-05-09T20:53:09.243Z,14.60
2024-05-09T20:55:36.246Z,14.50
2024-05-09T20:58:03.247Z,14.40
2024-05-09T21:00:38.666Z,14.30
2024-05-09T21:03:09.444Z,14.20
2024-05-09T21:05:36.817Z,14.10
2024-05-09T21:08:04.175Z,14.00
2024-05-09T21:10:33.370Z,14.00
2024-05-09T21:13:02.998Z,13.90
2024-05-09T21:15:30.900Z,13.80
2024-05-09T21:17:58.223Z,13.80
2024-05-09T21:20:31.096Z,13.70
2024-05-09T21:22:59.740Z,13.70
2024-05-09T21:25:27.104Z,13.60
2024-05-09T21:27:54.221Z,13.60
2024-05-09T21:30:31.668Z,13.60
2024-05-09T21:33:15.080Z,13.60
2024-05-09T21:35:44.612Z,13.50
2024-05-09T21:38:12.833Z,13.50
2024-05-09T21:40:39.801Z,13.50
2024-05-09T21:43:07.515Z,13.40
2024-05-09T21:45:35.727Z,13.40
2024-05-09T21:48:06.941Z,13.40
2024-05-09T21:50:40.103Z,13.40
2024-05-09T21:53:11.846Z,13.40
2024-05-09T21:55:40.248Z,13.40
2024-05-09T21:58:07.186Z,13.40
2024-05-09T22:00:37.723Z,13.40
2024-05-09T22:03:10.269Z,13.30
2024-05-09T22:05:39.285Z,13.30
2024-05-09T22:08:07.078Z,13.40
2024-05-09T22:10:36.169Z,13.40
2024-05-09T22:13:07.848Z,13.40
2024-05-09T22:15:37.006Z,13.30
2024-05-09T22:18:07.276Z,13.30
2024-05-09T22:20:38.272Z,13.20
2024-05-09T22:23:07.793Z,13.20
2024-05-09T22:25:35.650Z,13.20
2024-05-09T22:28:03.296Z,13.20
2024-05-09T22:30:37.031Z,13.20
2024-05-09T22:33:11.024Z,13.10
2024-05-09T22:35:41.151Z,13.10
2024-05-09T22:38:08.209Z,13.00
2024-05-09T22:40:45.911Z,12.90
2024-05-09T22:43:19.964Z,12.90
2024-05-09T22:45:47.638Z,12.80
2024-05-09T22:48:15.255Z,12.80
2024-05-09T22:50:43.187Z,12.70
2024-05-09T22:53:10.510Z,12.70
2024-05-09T22:55:37.355Z,12.60
2024-05-09T22:58:04.874Z,12.60
2024-05-09T23:00:33.157Z,12.60
2024-05-09T23:03:01.371Z,12.60
2024-05-09T23:05:29.243Z,12.60
2024-05-09T23:07:56.386Z,12.50
2024-05-09T23:10:31.419Z,12.50
2024-05-09T23:13:03.350Z,12.50
2024-05-09T23:15:30.468Z,12.50
2024-05-09T23:17:58.095Z,12.40
2024-05-09T23:20:35.866Z,12.40
2024-05-09T23:23:07.236Z,12.40
2024-05-09T23:25:34.896Z,12.40
2024-05-09T23:28:01.972Z,12.40
2024-05-09T23:30:36.955Z,12.40
2024-05-09T23:33:08.259Z,12.40
2024-05-09T23:35:35.628Z,12.30
2024-05-09T23:38:02.812Z,12.30
2024-05-09T23:40:38.330Z,12.30
2024-05-09T23:43:12.231Z,12.20
2024-05-09T23:45:42.438Z,12.20
2024-05-09T23:48:10.017Z,12.10
2024-05-09T23:50:39.209Z,12.10
2024-05-09T23:53:09.076Z,12.10
2024-05-09T23:55:37.467Z,12.10
2024-05-09T23:58:05.107Z,12.00
