createdAt,value
2017-07-18T00:00:58.559Z,22.97
2017-07-18T00:02:08.488Z,22.92
2017-07-18T00:03:18.746Z,22.86
2017-07-18T00:04:28.690Z,22.82
2017-07-18T00:05:38.758Z,22.82
2017-07-18T00:06:48.674Z,22.76
2017-07-18T00:07:57.992Z,22.76
2017-07-18T00:09:08.219Z,22.73
2017-07-18T00:10:18.493Z,22.75
2017-07-18T00:11:28.758Z,22.73
2017-07-18T00:12:38.369Z,22.68
2017-07-18T00:13:48.297Z,22.73
2017-07-18T00:14:58.527Z,22.8
2017-07-18T00:16:08.454Z,22.91
2017-07-18T00:17:18.075Z,22.92
2017-07-18T00:18:27.691Z,22.95
2017-07-18T00:19:37.922Z,23
2017-07-18T00:20:48.153Z,23.05
2017-07-18T00:21:58.370Z,23.05
2017-07-18T00:23:08.285Z,23.02
2017-07-18T00:24:17.916Z,23.04
2017-07-18T00:25:27.229Z,23.02
2017-07-18T00:26:36.868Z,23.1
2017-07-18T00:27:47.126Z,22.97
2017-07-18T00:28:57.363Z,22.97
2017-07-18T00:30:07.277Z,22.91
2017-07-18T00:31:17.525Z,22.86
2017-07-18T00:32:27.454Z,22.83
2017-07-18T00:33:37.741Z,22.82
2017-07-18T00:34:48.062Z,22.79
2017-07-18T00:35:58.012Z,22.76
2017-07-18T00:37:08.234Z,22.73
2017-07-18T00:38:18.146Z,22.73
2017-07-18T00:39:28.067Z,22.64
2017-07-18T00:40:39.018Z,22.6
2017-07-18T00:41:48.937Z,22.6
2017-07-18T00:42:58.854Z,22.65
2017-07-18T00:44:09.104Z,22.51
2017-07-18T00:45:19.012Z,22.43
2017-07-18T00:46:29.079Z,22.39
2017-07-18T00:47:38.680Z,22.45
2017-07-18T00:48:48.604Z,22.45
2017-07-18T00:49:58.208Z,22.45
2017-07-18T00:51:08.140Z,22.46
2017-07-18T00:52:18.164Z,22.46
2017-07-18T00:53:28.085Z,22.52
2017-07-18T00:54:38.012Z,22.55
2017-07-18T00:55:47.330Z,22.62
2017-07-18T00:56:57.554Z,22.51
2017-07-18T00:58:07.473Z,22.57
2017-07-18T00:59:17.397Z,22.52
2017-07-18T01:00:27.006Z,22.61
2017-07-18T01:01:36.921Z,22.67
2017-07-18T01:02:47.138Z,22.65
2017-07-18T01:03:56.448Z,22.67
2017-07-18T01:05:06.385Z,22.64
2017-07-18T01:06:16.607Z,22.67
2017-07-18T01:07:26.844Z,22.76
2017-07-18T01:08:35.855Z,22.83
2017-07-18T01:09:45.819Z,22.86
2017-07-18T01:10:56.041Z,22.77
2017-07-18T01:12:06.264Z,22.94
2017-07-18T01:13:16.182Z,22.92
2017-07-18T01:14:26.105Z,23.05
2017-07-18T01:15:36.323Z,23.01
2017-07-18T01:16:45.966Z,23.15
2017-07-18T01:17:55.891Z,23.07
2017-07-18T01:19:05.804Z,23.15
2017-07-18T01:20:16.040Z,23.15
2017-07-18T01:21:25.963Z,23.19
2017-07-18T01:22:35.875Z,23.05
2017-07-18T01:23:45.787Z,23.04
2017-07-18T01:24:56.014Z,23.05
2017-07-18T01:26:05.943Z,23.02
2017-07-18T01:27:15.927Z,23
2017-07-18T01:28:25.531Z,22.85
2017-07-18T01:29:35.758Z,22.82
2017-07-18T01:30:45.980Z,22.82
2017-07-18T01:31:56.207Z,22.85
2017-07-18T01:33:06.471Z,22.92
2017-07-18T01:34:16.700Z,22.91
2017-07-18T01:35:26.009Z,23.02
2017-07-18T01:36:35.666Z,23.02
2017-07-18T01:37:45.587Z,23.13
2017-07-18T01:38:55.969Z,23.12
2017-07-18T01:40:05.895Z,23.16
2017-07-18T01:41:15.517Z,23.33
2017-07-18T01:42:24.822Z,23.25
2017-07-18T01:43:34.746Z,23.39
2017-07-18T01:44:44.358Z,23.32
2017-07-18T01:45:54.285Z,23.42
2017-07-18T01:47:04.515Z,23.5
2017-07-18T01:48:13.836Z,23.51
2017-07-18T01:49:23.476Z,23.57
2017-07-18T01:50:33.556Z,23.6
2017-07-18T01:51:43.166Z,23.63
2017-07-18T01:52:53.077Z,23.65
2017-07-18T01:54:03.312Z,23.63
2017-07-18T01:55:13.548Z,23.66
2017-07-18T01:56:23.826Z,23.76
2017-07-18T01:57:34.039Z,23.7
2017-07-18T01:58:44.251Z,23.7
2017-07-18T01:59:53.858Z,23.76
2017-07-18T02:01:03.481Z,23.75
2017-07-18T02:02:13.091Z,23.69
2017-07-18T02:03:23.006Z,23.55
2017-07-18T02:04:33.230Z,23.53
2017-07-18T02:05:43.140Z,23.35
2017-07-18T02:06:53.076Z,23.32
2017-07-18T02:08:02.737Z,23.33
2017-07-18T02:09:12.364Z,23.35
2017-07-18T02:10:22.306Z,23.35
2017-07-18T02:11:31.652Z,23.4
2017-07-18T02:12:41.908Z,23.36
2017-07-18T02:13:51.989Z,23.39
2017-07-18T02:15:01.595Z,23.35
2017-07-18T02:16:11.810Z,23.38
2017-07-18T02:17:22.044Z,23.39
2017-07-18T02:18:31.960Z,23.35
2017-07-18T02:19:42.343Z,23.39
2017-07-18T02:20:51.669Z,23.39
2017-07-18T02:22:01.601Z,23.36
2017-07-18T02:23:11.845Z,23.42
2017-07-18T02:24:21.768Z,23.46
2017-07-18T02:25:30.922Z,23.51
2017-07-18T02:26:40.530Z,23.53
2017-07-18T02:27:50.452Z,23.51
2017-07-18T02:29:00.378Z,23.6
2017-07-18T02:30:10.003Z,23.54
2017-07-18T02:31:19.915Z,23.51
2017-07-18T02:32:30.146Z,23.47
2017-07-18T02:33:40.090Z,23.39
2017-07-18T02:34:50.023Z,23.4
2017-07-18T02:36:00.263Z,23.23
2017-07-18T02:37:10.506Z,23.27
2017-07-18T02:38:20.422Z,23.28
2017-07-18T02:39:30.640Z,23.23
2017-07-18T02:40:39.984Z,23.31
2017-07-18T02:41:50.227Z,23.33
2017-07-18T02:43:00.449Z,23.25
2017-07-18T02:44:10.069Z,23.23
2017-07-18T02:45:19.368Z,23.27
2017-07-18T02:46:29.288Z,23.28
2017-07-18T02:47:39.232Z,23.19
2017-07-18T02:48:49.609Z,23.05
2017-07-18T02:49:59.855Z,23.07
2017-07-18T02:51:09.505Z,23
2017-07-18T02:52:19.120Z,23.01
2017-07-18T02:53:29.354Z,22.95
2017-07-18T02:54:39.327Z,22.88
2017-07-18T02:55:48.940Z,22.76
2017-07-18T02:56:58.863Z,22.72
2017-07-18T02:58:08.803Z,22.72
2017-07-18T02:59:18.105Z,22.65
2017-07-18T03:00:28.180Z,22.65
2017-07-18T03:01:37.798Z,22.72
2017-07-18T03:02:47.717Z,22.75
2017-07-18T03:03:57.633Z,22.76
2017-07-18T03:05:07.569Z,22.8
2017-07-18T03:06:17.483Z,22.85
2017-07-18T03:07:27.126Z,22.94
2017-07-18T03:08:36.734Z,23.01
2017-07-18T03:09:46.661Z,23.04
2017-07-18T03:10:56.576Z,23.15
2017-07-18T03:12:06.962Z,23.2
2017-07-18T03:13:16.885Z,23.23
2017-07-18T03:14:26.196Z,23.19
2017-07-18T03:15:35.816Z,23.25
2017-07-18T03:16:45.443Z,23.28
2017-07-18T03:17:55.217Z,23.36
2017-07-18T03:19:05.429Z,23.43
2017-07-18T03:20:15.370Z,23.43
2017-07-18T03:21:24.981Z,23.46
2017-07-18T03:22:34.916Z,23.53
2017-07-18T03:23:44.848Z,23.54
2017-07-18T03:24:55.072Z,23.54
2017-07-18T03:26:05.302Z,23.55
2017-07-18T03:27:15.528Z,23.61
2017-07-18T03:28:25.494Z,23.58
2017-07-18T03:29:35.785Z,23.6
2017-07-18T03:30:45.415Z,23.57
2017-07-18T03:31:55.686Z,23.43
2017-07-18T03:33:05.601Z,23.47
2017-07-18T03:34:15.528Z,23.36
2017-07-18T03:35:25.763Z,23.27
2017-07-18T03:36:35.690Z,23.17
2017-07-18T03:37:45.324Z,23.15
2017-07-18T03:38:55.255Z,22.92
2017-07-18T03:40:05.486Z,22.76
2017-07-18T03:41:15.564Z,22.65
2017-07-18T03:42:25.175Z,22.54
2017-07-18T03:43:35.099Z,22.49
2017-07-18T03:44:45.331Z,22.51
2017-07-18T03:45:55.248Z,22.57
2017-07-18T03:47:05.275Z,22.49
2017-07-18T03:48:14.889Z,22.54
2017-07-18T03:49:24.519Z,22.57
2017-07-18T03:50:34.749Z,22.4
2017-07-18T03:51:44.689Z,22.52
2017-07-18T03:52:54.619Z,22.57
2017-07-18T03:54:04.863Z,22.39
2017-07-18T03:55:15.095Z,22.45
2017-07-18T03:56:24.706Z,22.42
2017-07-18T03:57:34.333Z,22.4
2017-07-18T03:58:44.099Z,22.36
2017-07-18T03:59:54.339Z,22.37
2017-07-18T04:01:04.297Z,22.47
2017-07-18T04:02:14.213Z,22.36
2017-07-18T04:03:24.141Z,22.58
2017-07-18T04:04:34.181Z,22.52
2017-07-18T04:05:44.118Z,22.52
2017-07-18T04:06:54.037Z,22.73
2017-07-18T04:08:03.964Z,22.7
2017-07-18T04:09:14.289Z,22.67
2017-07-18T04:10:24.068Z,22.76
2017-07-18T04:11:33.984Z,22.83
2017-07-18T04:12:43.919Z,22.86
2017-07-18T04:13:53.864Z,22.92
2017-07-18T04:15:04.099Z,23.02
2017-07-18T04:16:14.191Z,23.07
2017-07-18T04:17:24.150Z,23.07
2017-07-18T04:18:34.088Z,23.1
2017-07-18T04:19:44.308Z,23.01
2017-07-18T04:20:54.538Z,23.04
2017-07-18T04:22:04.877Z,23.05
2017-07-18T04:23:15.159Z,23.07
2017-07-18T04:24:24.469Z,23.05
2017-07-18T04:25:34.084Z,22.95
2017-07-18T04:26:44.013Z,22.92
2017-07-18T04:27:54.257Z,22.65
2017-07-18T04:29:04.168Z,22.55
2017-07-18T04:30:14.397Z,22.54
2017-07-18T04:31:24.632Z,22.46
2017-07-18T04:32:34.866Z,22.4
2017-07-18T04:33:44.838Z,22.27
2017-07-18T04:34:54.770Z,22.18
2017-07-18T04:36:05.015Z,22.05
2017-07-18T04:37:14.624Z,21.98
2017-07-18T04:38:24.547Z,21.99
2017-07-18T04:39:34.541Z,21.96
2017-07-18T04:40:44.458Z,21.83
2017-07-18T04:41:54.384Z,21.8
2017-07-18T04:43:04.365Z,21.82
2017-07-18T04:44:14.301Z,21.72
2017-07-18T04:45:24.279Z,21.71
2017-07-18T04:46:34.201Z,21.71
2017-07-18T04:47:44.430Z,21.69
2017-07-18T04:48:54.354Z,21.68
2017-07-18T04:50:04.610Z,21.71
2017-07-18T04:51:14.694Z,21.8
2017-07-18T04:52:24.947Z,21.92
2017-07-18T04:53:34.560Z,22
2017-07-18T04:54:44.503Z,22.09
2017-07-18T04:55:54.123Z,22.21
2017-07-18T04:57:03.794Z,22.21
2017-07-18T04:58:14.033Z,22.4
2017-07-18T04:59:23.946Z,22.47
2017-07-18T05:00:33.276Z,22.57
2017-07-18T05:01:43.516Z,22.57
2017-07-18T05:02:53.582Z,22.68
2017-07-18T05:04:02.906Z,22.82
2017-07-18T05:05:13.155Z,22.88
2017-07-18T05:06:23.065Z,22.98
2017-07-18T05:07:33.362Z,23.12
2017-07-18T05:08:43.264Z,23.15
2017-07-18T05:09:53.178Z,23.13
2017-07-18T05:11:03.411Z,23.25
2017-07-18T05:12:13.649Z,23.4
2017-07-18T05:13:23.875Z,23.48
2017-07-18T05:14:33.523Z,23.53
2017-07-18T05:15:43.760Z,23.51
2017-07-18T05:16:54.011Z,23.61
2017-07-18T05:18:03.643Z,23.68
2017-07-18T05:19:13.873Z,23.76
2017-07-18T05:20:24.109Z,23.8
2017-07-18T05:21:34.025Z,23.88
2017-07-18T05:22:44.272Z,23.98
2017-07-18T05:23:54.227Z,24.09
2017-07-18T05:25:04.221Z,24.21
2017-07-18T05:26:13.865Z,24.35
2017-07-18T05:27:23.808Z,24.31
2017-07-18T05:28:33.462Z,24.55
2017-07-18T05:29:43.424Z,24.62
2017-07-18T05:30:53.374Z,24.83
2017-07-18T05:32:03.402Z,24.88
2017-07-18T05:33:13.630Z,25.06
2017-07-18T05:34:23.875Z,25.14
2017-07-18T05:35:34.145Z,25.28
2017-07-18T05:36:43.902Z,25.39
2017-07-18T05:37:53.971Z,25.51
2017-07-18T05:39:02.653Z,25.62
2017-07-18T05:40:12.582Z,25.64
2017-07-18T05:41:22.517Z,25.8
2017-07-18T05:42:32.443Z,25.9
2017-07-18T05:43:42.472Z,25.95
2017-07-18T05:44:52.097Z,26.02
2017-07-18T05:46:01.715Z,26.12
2017-07-18T05:47:11.954Z,26.26
2017-07-18T05:48:22.178Z,26.25
2017-07-18T05:49:32.416Z,26.35
2017-07-18T05:50:42.692Z,26.44
2017-07-18T05:51:52.611Z,26.57
2017-07-18T05:53:02.225Z,26.65
2017-07-18T05:54:12.154Z,26.76
2017-07-18T05:55:22.350Z,26.72
2017-07-18T05:56:32.290Z,26.85
2017-07-18T05:57:41.928Z,26.82
2017-07-18T05:58:51.554Z,26.95
2017-07-18T06:00:01.179Z,26.95
2017-07-18T06:01:11.584Z,27.02
2017-07-18T06:02:21.525Z,26.99
2017-07-18T06:03:31.461Z,27.07
2017-07-18T06:04:41.694Z,27.03
2017-07-18T06:05:51.625Z,27.03
2017-07-18T06:07:01.613Z,27.1
2017-07-18T06:08:11.853Z,27.1
2017-07-18T06:09:21.483Z,27.18
2017-07-18T06:10:30.795Z,27.28
2017-07-18T06:11:40.736Z,27.25
2017-07-18T06:12:50.818Z,27.25
2017-07-18T06:14:00.443Z,27.19
2017-07-18T06:15:10.678Z,27.22
2017-07-18T06:16:19.991Z,27.39
2017-07-18T06:17:29.620Z,27.34
2017-07-18T06:18:39.704Z,27.4
2017-07-18T06:19:49.940Z,27.41
2017-07-18T06:21:00.190Z,27.57
2017-07-18T06:22:10.435Z,27.57
2017-07-18T06:23:20.358Z,27.59
2017-07-18T06:24:30.278Z,27.69
2017-07-18T06:25:40.233Z,27.79
2017-07-18T06:26:49.849Z,27.88
2017-07-18T06:27:59.800Z,28
2017-07-18T06:29:10.084Z,28.04
2017-07-18T06:30:19.778Z,28.14
2017-07-18T06:31:29.710Z,28.25
2017-07-18T06:32:39.701Z,28.36
2017-07-18T06:33:49.939Z,28.48
2017-07-18T06:34:59.559Z,28.49
2017-07-18T06:36:09.837Z,28.59
2017-07-18T06:37:19.798Z,28.61
2017-07-18T06:38:29.727Z,28.7
2017-07-18T06:39:39.663Z,28.68
2017-07-18T06:40:49.291Z,28.76
2017-07-18T06:41:59.547Z,28.92
2017-07-18T06:43:09.795Z,29.02
2017-07-18T06:44:19.729Z,29.08
2017-07-18T06:45:29.658Z,29.15
2017-07-18T06:46:38.974Z,29.12
2017-07-18T06:47:48.439Z,29.06
2017-07-18T06:48:58.376Z,28.88
2017-07-18T06:50:08.331Z,28.77
2017-07-18T06:51:18.583Z,28.66
2017-07-18T06:52:28.211Z,28.58
2017-07-18T06:53:37.935Z,28.54
2017-07-18T06:54:47.884Z,28.37
2017-07-18T06:55:58.136Z,28.25
2017-07-18T06:57:08.397Z,28.15
2017-07-18T06:58:19.027Z,28.07
2017-07-18T06:59:29.111Z,28.24
2017-07-18T07:00:39.381Z,28.36
2017-07-18T07:01:48.705Z,28.56
2017-07-18T07:02:58.660Z,29
2017-07-18T07:04:08.001Z,29.24
2017-07-18T07:05:18.134Z,29.58
2017-07-18T07:06:28.070Z,29.71
2017-07-18T07:07:37.737Z,29.98
2017-07-18T07:08:47.981Z,30.32
2017-07-18T07:09:58.213Z,30.57
2017-07-18T07:11:07.993Z,30.73
2017-07-18T07:12:17.630Z,30.86
2017-07-18T07:13:27.296Z,31.01
2017-07-18T07:14:37.225Z,31.2
2017-07-18T07:15:47.493Z,31.36
2017-07-18T07:16:57.123Z,31.51
2017-07-18T07:18:06.743Z,31.65
2017-07-18T07:19:16.371Z,31.81
2017-07-18T07:20:25.692Z,31.92
2017-07-18T07:21:35.649Z,31.96
2017-07-18T07:22:46.179Z,32.19
2017-07-18T07:23:55.816Z,32.18
2017-07-18T07:25:05.468Z,32.14
2017-07-18T07:26:15.115Z,32.3
2017-07-18T07:27:25.089Z,32.4
2017-07-18T07:28:35.459Z,32.67
2017-07-18T07:29:45.083Z,32.67
2017-07-18T07:30:55.033Z,32.93
2017-07-18T07:32:05.272Z,33.04
2017-07-18T07:33:15.208Z,33.15
2017-07-18T07:34:25.289Z,33.09
2017-07-18T07:35:35.245Z,33.09
2017-07-18T07:36:45.177Z,33.21
2017-07-18T07:37:55.113Z,33.44
2017-07-18T07:39:05.063Z,33.69
2017-07-18T07:40:15.201Z,33.93
2017-07-18T07:41:24.517Z,34.22
2017-07-18T07:42:34.151Z,34.5
2017-07-18T07:43:44.085Z,34.62
2017-07-18T07:44:54.302Z,34.96
2017-07-18T07:46:04.336Z,35.23
2017-07-18T07:47:14.587Z,35.4
2017-07-18T07:48:24.875Z,35.65
2017-07-18T07:49:35.106Z,35.78
2017-07-18T07:50:44.409Z,36
2017-07-18T07:51:54.489Z,36.25
2017-07-18T07:53:04.408Z,36.37
2017-07-18T07:54:14.343Z,36.5
2017-07-18T07:55:24.272Z,36.71
2017-07-18T07:56:34.194Z,36.9
2017-07-18T07:57:43.828Z,37.05
2017-07-18T07:58:53.143Z,37.22
2017-07-18T08:00:03.070Z,37.36
2017-07-18T08:01:13.018Z,37.43
2017-07-18T08:02:22.624Z,37.47
2017-07-18T08:03:32.389Z,37.67
2017-07-18T08:04:41.699Z,37.69
2017-07-18T08:05:51.934Z,37.89
2017-07-18T08:07:01.849Z,38.03
2017-07-18T08:08:11.776Z,38.12
2017-07-18T08:09:22.170Z,38.22
2017-07-18T08:10:32.101Z,38.28
2017-07-18T08:11:42.362Z,38.42
2017-07-18T08:12:52.661Z,38.4
2017-07-18T08:14:02.595Z,38.59
2017-07-18T08:15:12.815Z,38.61
2017-07-18T08:16:23.046Z,38.66
2017-07-18T08:17:32.983Z,38.65
2017-07-18T08:18:42.900Z,38.74
2017-07-18T08:19:52.821Z,38.83
2017-07-18T08:21:03.066Z,38.86
2017-07-18T08:22:12.768Z,38.93
2017-07-18T08:23:22.391Z,39.03
2017-07-18T08:24:32.016Z,39.1
2017-07-18T08:25:41.957Z,39.13
2017-07-18T08:26:51.809Z,39.22
2017-07-18T08:28:02.040Z,39.22
2017-07-18T08:29:11.969Z,39.25
2017-07-18T08:30:22.206Z,39.41
2017-07-18T08:31:31.223Z,39.38
2017-07-18T08:32:41.308Z,39.45
2017-07-18T08:33:51.243Z,39.47
2017-07-18T08:35:00.884Z,39.5
2017-07-18T08:36:10.496Z,39.6
2017-07-18T08:37:20.761Z,39.54
2017-07-18T08:38:31.404Z,39.64
2017-07-18T08:39:41.376Z,39.67
2017-07-18T08:40:51.319Z,39.6
2017-07-18T08:42:01.569Z,39.73
2017-07-18T08:43:10.904Z,39.72
2017-07-18T08:44:20.761Z,39.69
2017-07-18T08:45:30.732Z,39.7
2017-07-18T08:46:40.975Z,39.78
2017-07-18T08:47:50.610Z,39.79
2017-07-18T08:49:00.875Z,39.81
2017-07-18T08:50:11.341Z,39.73
2017-07-18T08:51:21.043Z,39.57
2017-07-18T08:52:30.672Z,39.21
2017-07-18T08:53:40.622Z,38.87
2017-07-18T08:54:50.885Z,38.52
2017-07-18T08:56:00.818Z,38.01
2017-07-18T08:57:10.139Z,37.62
2017-07-18T08:58:20.390Z,37.22
2017-07-18T08:59:30.634Z,36.88
2017-07-18T09:00:40.869Z,36.49
2017-07-18T09:01:50.794Z,36.16
2017-07-18T09:03:00.423Z,35.81
2017-07-18T09:04:10.352Z,35.43
2017-07-18T09:05:20.289Z,35.16
2017-07-18T09:06:30.211Z,34.77
2017-07-18T09:07:40.603Z,34.62
2017-07-18T09:08:50.534Z,34.19
2017-07-18T09:10:00.765Z,33.95
2017-07-18T09:11:10.698Z,33.65
2017-07-18T09:12:20.966Z,33.44
2017-07-18T09:13:30.625Z,33.16
2017-07-18T09:14:40.585Z,33
2017-07-18T09:15:50.524Z,32.65
2017-07-18T09:16:59.855Z,32.48
2017-07-18T09:18:09.793Z,32.21
2017-07-18T09:19:19.886Z,32.01
2017-07-18T09:20:29.803Z,31.8
2017-07-18T09:21:40.032Z,31.65
2017-07-18T09:22:49.682Z,31.36
2017-07-18T09:23:58.689Z,31.29
2017-07-18T09:25:08.921Z,31.09
2017-07-18T09:26:19.149Z,30.92
2017-07-18T09:27:28.772Z,30.82
2017-07-18T09:28:38.692Z,30.64
2017-07-18T09:29:48.626Z,30.51
2017-07-18T09:30:59.016Z,30.29
2017-07-18T09:32:08.963Z,30.26
2017-07-18T09:33:18.577Z,30.11
2017-07-18T09:34:28.208Z,29.98
2017-07-18T09:35:38.134Z,29.78
2017-07-18T09:36:48.230Z,29.64
2017-07-18T09:37:57.852Z,29.63
2017-07-18T09:39:07.483Z,29.58
2017-07-18T09:40:17.137Z,29.49
2017-07-18T09:41:27.095Z,29.34
2017-07-18T09:42:37.022Z,29.24
2017-07-18T09:43:46.943Z,29.16
2017-07-18T09:44:57.163Z,29.11
2017-07-18T09:46:06.474Z,29
2017-07-18T09:47:16.100Z,28.92
2017-07-18T09:48:26.019Z,28.81
2017-07-18T09:49:35.951Z,28.73
2017-07-18T09:50:45.871Z,28.7
2017-07-18T09:51:55.498Z,28.71
2017-07-18T09:53:05.114Z,28.59
2017-07-18T09:54:15.549Z,28.55
2017-07-18T09:55:25.166Z,28.58
2017-07-18T09:56:35.105Z,28.49
2017-07-18T09:57:45.033Z,28.41
2017-07-18T09:58:55.266Z,28.39
2017-07-18T10:00:05.668Z,28.31
2017-07-18T10:01:15.289Z,28.24
2017-07-18T10:02:25.513Z,28.19
2017-07-18T10:03:35.434Z,28.25
2017-07-18T10:04:45.716Z,28.12
2017-07-18T10:05:55.960Z,28.11
2017-07-18T10:07:05.891Z,28.03
2017-07-18T10:08:15.501Z,28.02
2017-07-18T10:09:24.818Z,27.96
2017-07-18T10:10:34.766Z,28.03
2017-07-18T10:11:44.568Z,27.87
2017-07-18T10:12:54.493Z,27.87
2017-07-18T10:14:04.725Z,27.81
2017-07-18T10:15:14.370Z,27.84
2017-07-18T10:16:24.003Z,27.78
2017-07-18T10:17:34.043Z,27.82
2017-07-18T10:18:44.281Z,27.74
2017-07-18T10:19:53.912Z,27.78
2017-07-18T10:21:04.143Z,27.66
2017-07-18T10:22:14.371Z,27.69
2017-07-18T10:23:24.703Z,27.65
2017-07-18T10:24:33.704Z,27.69
2017-07-18T10:25:43.637Z,27.72
2017-07-18T10:26:53.568Z,27.51
2017-07-18T10:28:03.501Z,27.59
2017-07-18T10:29:13.593Z,27.5
2017-07-18T10:30:23.521Z,27.55
2017-07-18T10:31:33.164Z,27.47
2017-07-18T10:32:43.408Z,27.5
2017-07-18T10:33:53.647Z,27.49
2017-07-18T10:35:03.733Z,27.36
2017-07-18T10:36:13.359Z,27.36
2017-07-18T10:37:23.293Z,27.39
2017-07-18T10:38:32.905Z,27.37
2017-07-18T10:39:43.152Z,27.31
2017-07-18T10:40:53.694Z,27.34
2017-07-18T10:42:03.621Z,27.28
2017-07-18T10:43:13.866Z,27.25
2017-07-18T10:44:23.499Z,27.25
2017-07-18T10:45:33.749Z,27.34
2017-07-18T10:46:43.684Z,27.34
2017-07-18T10:47:53.316Z,27.24
2017-07-18T10:49:02.931Z,27.32
2017-07-18T10:50:12.886Z,27.31
2017-07-18T10:51:22.816Z,27.31
2017-07-18T10:53:41.128Z,27.27
2017-07-18T10:54:51.378Z,27.24
2017-07-18T10:56:00.684Z,27.24
2017-07-18T10:57:10.915Z,27.22
2017-07-18T10:58:20.840Z,27.18
2017-07-18T10:59:31.072Z,27.17
2017-07-18T11:00:41.304Z,27.19
2017-07-18T11:01:50.919Z,27.13
2017-07-18T11:03:00.545Z,27.13
2017-07-18T11:04:10.793Z,27.18
2017-07-18T11:05:20.574Z,27.12
2017-07-18T11:06:30.513Z,27.07
2017-07-18T11:07:40.447Z,27.1
2017-07-18T11:08:50.374Z,27.03
2017-07-18T11:10:00.008Z,27.03
2017-07-18T11:11:10.101Z,27.1
2017-07-18T11:12:19.730Z,27.12
2017-07-18T11:13:29.948Z,27.06
2017-07-18T11:14:40.186Z,27
2017-07-18T11:15:50.432Z,27.02
2017-07-18T11:17:00.876Z,27.02
2017-07-18T11:18:11.111Z,27.06
2017-07-18T11:19:21.356Z,27
2017-07-18T11:20:31.604Z,27.03
2017-07-18T11:21:41.550Z,27
2017-07-18T11:22:51.796Z,27
2017-07-18T11:24:01.724Z,27.09
2017-07-18T11:25:11.638Z,26.92
2017-07-18T11:26:21.566Z,26.91
2017-07-18T11:27:31.491Z,26.97
2017-07-18T11:28:41.421Z,26.94
2017-07-18T11:29:51.653Z,26.99
2017-07-18T11:31:00.961Z,26.95
2017-07-18T11:32:10.581Z,26.91
2017-07-18T11:33:20.828Z,26.99
2017-07-18T11:34:30.909Z,26.95
2017-07-18T11:35:41.151Z,26.94
2017-07-18T11:36:51.396Z,26.92
2017-07-18T11:38:01.321Z,26.91
2017-07-18T11:39:11.272Z,26.91
2017-07-18T11:40:21.304Z,26.88
2017-07-18T11:41:30.946Z,26.85
2017-07-18T11:42:40.565Z,26.84
2017-07-18T11:43:50.185Z,26.87
2017-07-18T11:44:59.523Z,26.87
2017-07-18T11:46:09.153Z,26.84
2017-07-18T11:47:19.083Z,26.92
2017-07-18T11:48:29.010Z,26.81
2017-07-18T11:49:38.937Z,26.88
2017-07-18T11:50:49.167Z,26.84
2017-07-18T11:51:58.943Z,26.85
2017-07-18T11:53:09.175Z,26.87
2017-07-18T11:54:19.762Z,26.84
2017-07-18T11:55:29.999Z,26.85
2017-07-18T11:56:40.236Z,26.85
2017-07-18T11:57:50.312Z,26.82
2017-07-18T11:59:00.545Z,26.88
2017-07-18T12:00:10.473Z,26.82
2017-07-18T12:01:20.727Z,26.85
2017-07-18T12:02:30.965Z,26.89
2017-07-18T12:03:41.032Z,26.87
2017-07-18T12:04:50.962Z,26.84
2017-07-18T12:06:01.186Z,26.87
2017-07-18T12:07:10.179Z,26.88
2017-07-18T12:08:20.119Z,26.8
2017-07-18T12:09:29.853Z,26.76
2017-07-18T12:10:39.790Z,26.85
2017-07-18T12:11:49.411Z,26.85
2017-07-18T12:12:59.336Z,26.75
2017-07-18T12:14:08.943Z,26.85
2017-07-18T12:15:19.369Z,26.82
2017-07-18T12:16:29.285Z,26.75
2017-07-18T12:17:38.918Z,26.73
2017-07-18T12:18:48.542Z,26.76
2017-07-18T12:19:58.168Z,26.75
2017-07-18T12:21:07.816Z,26.75
2017-07-18T12:22:18.046Z,26.72
2017-07-18T12:23:28.305Z,26.75
2017-07-18T12:24:38.236Z,26.8
2017-07-18T12:25:48.458Z,26.72
2017-07-18T12:26:58.575Z,26.75
2017-07-18T12:28:08.798Z,26.8
2017-07-18T12:29:18.110Z,26.73
2017-07-18T12:30:28.060Z,26.8
2017-07-18T12:31:37.374Z,26.8
2017-07-18T12:32:47.357Z,26.8
2017-07-18T12:33:57.588Z,26.76
2017-07-18T12:35:07.505Z,26.8
2017-07-18T12:36:17.735Z,26.76
2017-07-18T12:37:27.345Z,26.82
2017-07-18T12:38:37.371Z,26.82
2017-07-18T12:39:46.992Z,26.8
2017-07-18T12:40:56.924Z,26.8
2017-07-18T12:42:06.865Z,26.73
2017-07-18T12:43:16.829Z,26.75
2017-07-18T12:44:27.082Z,26.85
2017-07-18T12:45:37.004Z,26.75
2017-07-18T12:46:46.925Z,26.73
2017-07-18T12:47:57.173Z,26.8
2017-07-18T12:49:06.812Z,26.77
2017-07-18T12:50:16.739Z,26.72
2017-07-18T12:51:26.963Z,26.76
2017-07-18T12:52:37.189Z,26.76
2017-07-18T12:53:47.111Z,26.82
2017-07-18T12:54:57.043Z,26.75
2017-07-18T12:56:06.673Z,26.82
2017-07-18T12:57:16.290Z,26.8
2017-07-18T12:58:26.531Z,26.87
2017-07-18T12:59:36.460Z,26.77
2017-07-18T13:00:46.081Z,26.84
2017-07-18T13:01:56.164Z,26.75
2017-07-18T13:03:06.098Z,26.75
2017-07-18T13:04:16.022Z,26.77
2017-07-18T13:05:25.953Z,26.77
2017-07-18T13:06:35.881Z,26.75
2017-07-18T13:07:45.353Z,26.82
2017-07-18T13:08:55.283Z,26.8
2017-07-18T13:10:04.593Z,26.85
2017-07-18T13:11:14.518Z,26.73
2017-07-18T13:12:24.141Z,26.75
2017-07-18T13:13:34.485Z,26.87
2017-07-18T13:14:44.422Z,26.81
2017-07-18T13:15:54.652Z,26.82
2017-07-18T13:17:04.589Z,26.77
2017-07-18T13:18:14.829Z,26.77
2017-07-18T13:19:24.775Z,26.77
2017-07-18T13:20:34.699Z,26.77
2017-07-18T13:21:44.619Z,26.8
2017-07-18T13:22:54.551Z,26.75
2017-07-18T13:24:04.483Z,26.82
2017-07-18T13:25:14.557Z,26.8
2017-07-18T13:26:24.170Z,26.75
2017-07-18T13:27:33.799Z,26.81
2017-07-18T13:28:43.739Z,26.84
2017-07-18T13:29:54.013Z,26.75
2017-07-18T13:31:04.010Z,26.81
2017-07-18T13:32:13.628Z,26.85
2017-07-18T13:33:23.246Z,26.82
2017-07-18T13:34:33.172Z,26.75
2017-07-18T13:35:43.095Z,26.84
2017-07-18T13:36:53.181Z,26.84
2017-07-18T13:38:03.106Z,26.75
2017-07-18T13:39:13.050Z,26.87
2017-07-18T13:40:22.988Z,26.87
2017-07-18T13:41:32.300Z,26.75
2017-07-18T13:42:42.376Z,26.72
2017-07-18T13:43:52.608Z,26.87
2017-07-18T13:45:02.539Z,26.84
2017-07-18T13:46:12.473Z,26.84
2017-07-18T13:47:22.392Z,26.82
2017-07-18T13:48:32.480Z,26.84
2017-07-18T13:49:42.411Z,26.84
2017-07-18T13:50:52.637Z,26.81
2017-07-18T13:52:02.558Z,26.72
2017-07-18T13:53:11.882Z,26.85
2017-07-18T13:54:21.682Z,26.81
2017-07-18T13:55:31.898Z,26.82
2017-07-18T13:56:41.515Z,26.84
2017-07-18T13:57:51.154Z,26.84
2017-07-18T13:59:01.374Z,26.82
2017-07-18T14:00:10.999Z,26.84
2017-07-18T14:01:20.337Z,26.87
2017-07-18T14:02:29.961Z,26.82
2017-07-18T14:03:40.188Z,26.84
2017-07-18T14:04:50.108Z,26.82
2017-07-18T14:06:00.180Z,26.82
2017-07-18T14:07:10.139Z,26.88
2017-07-18T14:08:20.107Z,26.81
2017-07-18T14:09:30.060Z,26.89
2017-07-18T14:10:39.683Z,26.82
2017-07-18T14:11:49.854Z,26.87
2017-07-18T14:12:59.799Z,26.8
2017-07-18T14:14:10.028Z,26.85
2017-07-18T14:15:19.641Z,26.84
2017-07-18T14:16:29.267Z,26.85
2017-07-18T14:17:38.904Z,26.84
2017-07-18T14:18:49.134Z,26.87
2017-07-18T14:19:58.757Z,26.88
2017-07-18T14:21:08.374Z,26.88
2017-07-18T14:22:18.308Z,26.87
2017-07-18T14:23:28.278Z,26.85
2017-07-18T14:24:38.180Z,26.82
2017-07-18T14:25:48.398Z,26.89
2017-07-18T14:26:58.334Z,26.89
2017-07-18T14:28:08.572Z,26.81
2017-07-18T14:29:18.668Z,26.89
2017-07-18T14:30:28.606Z,26.81
2017-07-18T14:31:38.849Z,26.8
2017-07-18T14:32:48.474Z,26.87
2017-07-18T14:33:58.705Z,26.87
2017-07-18T14:35:08.731Z,26.81
2017-07-18T14:36:18.654Z,26.89
2017-07-18T14:37:28.884Z,26.81
2017-07-18T14:38:38.508Z,26.82
2017-07-18T14:39:48.735Z,26.88
2017-07-18T14:40:59.633Z,26.82
2017-07-18T14:42:09.551Z,26.91
2017-07-18T14:43:19.790Z,26.91
2017-07-18T14:44:29.407Z,26.85
2017-07-18T14:45:39.026Z,26.89
2017-07-18T14:46:48.787Z,26.8
2017-07-18T14:47:59.025Z,26.84
2017-07-18T14:49:08.643Z,26.81
2017-07-18T14:50:18.884Z,26.82
2017-07-18T14:51:28.811Z,26.82
2017-07-18T14:52:38.732Z,26.82
2017-07-18T14:53:48.653Z,26.87
2017-07-18T14:54:58.591Z,26.88
2017-07-18T14:56:08.531Z,26.88
2017-07-18T14:57:18.761Z,26.82
2017-07-18T14:58:28.826Z,26.88
2017-07-18T14:59:38.751Z,26.85
2017-07-18T15:00:48.366Z,26.82
2017-07-18T15:01:57.690Z,26.82
2017-07-18T15:03:07.934Z,26.85
2017-07-18T15:04:17.556Z,26.85
2017-07-18T15:05:27.487Z,26.85
2017-07-18T15:06:37.433Z,26.81