createdAt,value
2022-12-22T00:02:36.381Z,99617.81
2022-12-22T00:05:30.859Z,99601.41
2022-12-22T00:08:16.008Z,99611.31
2022-12-22T00:11:02.560Z,99612.38
2022-12-22T00:13:48.446Z,99599.75
2022-12-22T00:16:34.211Z,99614.03
2022-12-22T00:19:20.036Z,99596.44
2022-12-22T00:22:05.260Z,99586.00
2022-12-22T00:24:51.119Z,99587.44
2022-12-22T00:27:45.853Z,99588.28
2022-12-22T00:30:33.019Z,99582.41
2022-12-22T00:33:19.342Z,99586.19
2022-12-22T00:36:04.595Z,99574.78
2022-12-22T00:38:49.883Z,99554.44
2022-12-22T00:41:35.211Z,99574.31
2022-12-22T00:44:21.762Z,99573.50
2022-12-22T00:47:07.620Z,99564.06
2022-12-22T00:49:54.708Z,99557.22
2022-12-22T00:52:42.118Z,99564.53
2022-12-22T00:55:32.482Z,99553.06
2022-12-22T00:58:18.876Z,99542.44
2022-12-22T01:01:05.446Z,99555.47
2022-12-22T01:03:51.087Z,99544.34
2022-12-22T01:06:36.743Z,99541.31
2022-12-22T01:09:23.577Z,99543.50
2022-12-22T01:12:09.383Z,99538.44
2022-12-22T01:14:54.627Z,99532.19
2022-12-22T01:17:41.322Z,99533.47
2022-12-22T01:20:27.732Z,99532.19
2022-12-22T01:23:13.155Z,99531.59
2022-12-22T01:25:58.395Z,99533.03
2022-12-22T01:28:43.800Z,99514.38
2022-12-22T01:31:36.543Z,99520.69
2022-12-22T01:34:23.553Z,99517.16
2022-12-22T01:37:08.895Z,99515.06
2022-12-22T01:39:54.056Z,99518.16
2022-12-22T01:42:39.411Z,99510.22
2022-12-22T01:45:39.436Z,99498.09
2022-12-22T01:48:29.053Z,99500.91
2022-12-22T01:51:17.218Z,99490.25
2022-12-22T01:54:03.182Z,99488.00
2022-12-22T01:56:48.578Z,99493.59
2022-12-22T01:59:34.398Z,99484.41
2022-12-22T02:02:24.268Z,99481.22
2022-12-22T02:05:10.997Z,99480.78
2022-12-22T02:08:12.774Z,99472.94
2022-12-22T02:11:13.441Z,99466.81
2022-12-22T02:14:12.116Z,99460.28
2022-12-22T02:17:03.802Z,99460.09
2022-12-22T02:20:08.922Z,99448.72
2022-12-22T02:23:05.458Z,99451.41
2022-12-22T02:25:59.819Z,99450.81
2022-12-22T02:28:46.952Z,99437.78
2022-12-22T02:31:32.523Z,99431.19
2022-12-22T02:34:18.089Z,99420.59
2022-12-22T02:37:11.855Z,99416.94
2022-12-22T02:40:11.443Z,99413.59
2022-12-22T02:43:07.348Z,99404.91
2022-12-22T02:46:01.856Z,99400.25
2022-12-22T02:48:56.240Z,99397.97
2022-12-22T02:51:47.223Z,99379.06
2022-12-22T02:54:35.024Z,99394.34
2022-12-22T02:57:21.975Z,99375.03
2022-12-22T03:00:07.382Z,99362.00
2022-12-22T03:02:54.519Z,99364.91
2022-12-22T03:05:40.121Z,99357.13
2022-12-22T03:08:25.365Z,99375.13
2022-12-22T03:11:10.575Z,99366.22
2022-12-22T03:13:55.867Z,99356.59
2022-12-22T03:16:41.719Z,99351.19
2022-12-22T03:19:28.803Z,99351.75
2022-12-22T03:22:14.154Z,99353.31
2022-12-22T03:24:59.724Z,99347.63
2022-12-22T03:27:27.655Z,99354.53
2022-12-22T03:29:55.474Z,99346.91
2022-12-22T03:32:23.323Z,99337.59
2022-12-22T03:34:52.488Z,99344.22
2022-12-22T03:37:20.355Z,99336.94
2022-12-22T03:39:48.216Z,99332.44
2022-12-22T03:42:33.379Z,99329.28
2022-12-22T03:45:18.965Z,99318.00
2022-12-22T03:47:46.908Z,99311.88
2022-12-22T03:50:16.097Z,99321.50
2022-12-22T03:52:43.948Z,99296.47
2022-12-22T03:55:11.896Z,99298.53
2022-12-22T03:57:39.761Z,99308.50
2022-12-22T04:00:08.901Z,99305.53
2022-12-22T04:02:36.711Z,99298.88
2022-12-22T04:05:05.336Z,99303.13
2022-12-22T04:07:34.457Z,99295.66
2022-12-22T04:10:31.075Z,99281.59
2022-12-22T04:12:58.919Z,99290.97
2022-12-22T04:15:28.480Z,99263.31
2022-12-22T04:17:57.670Z,99284.38
2022-12-22T04:20:27.803Z,99266.69
2022-12-22T04:22:57.592Z,99270.47
2022-12-22T04:25:26.276Z,99272.69
2022-12-22T04:27:54.151Z,99268.88
2022-12-22T04:30:22.050Z,99257.53
2022-12-22T04:32:49.948Z,99272.59
2022-12-22T04:35:17.958Z,99245.13
2022-12-22T04:37:45.876Z,99263.88
2022-12-22T04:40:16.504Z,99255.03
2022-12-22T04:42:44.279Z,99259.84
2022-12-22T04:45:12.387Z,99260.56
2022-12-22T04:47:45.261Z,99263.19
2022-12-22T04:50:13.202Z,99267.81
2022-12-22T04:52:41.035Z,99263.19
2022-12-22T04:55:09.811Z,99251.50
2022-12-22T04:57:41.072Z,99254.06
2022-12-22T05:00:10.312Z,99253.78
2022-12-22T05:02:38.389Z,99245.19
2022-12-22T05:05:07.495Z,99237.63
2022-12-22T05:07:35.449Z,99242.47
2022-12-22T05:10:03.824Z,99236.28
2022-12-22T05:12:49.303Z,99235.09
2022-12-22T05:15:18.695Z,99226.25
2022-12-22T05:17:46.611Z,99224.28
2022-12-22T05:20:14.512Z,99217.00
2022-12-22T05:22:42.365Z,99213.56
2022-12-22T05:25:10.963Z,99211.44
2022-12-22T05:27:39.180Z,99205.03
2022-12-22T05:30:08.249Z,99209.25
2022-12-22T05:32:37.573Z,99215.09
2022-12-22T05:35:05.837Z,99202.75
2022-12-22T05:37:34.570Z,99207.66
2022-12-22T05:40:02.724Z,99201.53
2022-12-22T05:42:39.657Z,99199.44
2022-12-22T05:45:12.288Z,99216.22
2022-12-22T05:47:46.016Z,99207.00
2022-12-22T05:50:15.456Z,99202.16
2022-12-22T05:52:43.803Z,99193.94
2022-12-22T05:55:12.267Z,99197.34
2022-12-22T05:57:40.226Z,99178.88
2022-12-22T06:00:10.498Z,99179.78
2022-12-22T06:02:38.379Z,99180.00
2022-12-22T06:05:09.324Z,99172.88
2022-12-22T06:07:37.379Z,99184.84
2022-12-22T06:10:11.671Z,99170.84
2022-12-22T06:12:40.210Z,99180.72
2022-12-22T06:15:09.548Z,99180.81
2022-12-22T06:17:43.937Z,99182.66
2022-12-22T06:20:15.365Z,99174.94
2022-12-22T06:22:43.523Z,99167.06
2022-12-22T06:25:17.645Z,99161.22
2022-12-22T06:27:46.284Z,99143.09
2022-12-22T06:30:15.600Z,99161.94
2022-12-22T06:32:43.841Z,99167.53
2022-12-22T06:35:12.270Z,99156.31
2022-12-22T06:37:41.469Z,99167.69
2022-12-22T06:40:10.963Z,99162.19
2022-12-22T06:42:58.557Z,99157.81
2022-12-22T06:45:30.170Z,99168.22
2022-12-22T06:47:57.973Z,99164.06
2022-12-22T06:50:25.808Z,99173.59
2022-12-22T06:52:54.907Z,99163.56
2022-12-22T06:55:22.911Z,99171.38
2022-12-22T06:57:50.742Z,99161.34
2022-12-22T07:00:19.042Z,99162.59
2022-12-22T07:02:47.115Z,99165.69
2022-12-22T07:05:16.400Z,99158.13
2022-12-22T07:07:44.124Z,99158.63
2022-12-22T07:10:13.783Z,99166.19
2022-12-22T07:12:41.648Z,99180.53
2022-12-22T07:15:10.711Z,99176.75
2022-12-22T07:17:38.642Z,99174.09
2022-12-22T07:20:07.176Z,99177.72
2022-12-22T07:22:35.067Z,99178.38
2022-12-22T07:25:03.099Z,99186.53
2022-12-22T07:27:32.513Z,99193.19
2022-12-22T07:30:00.722Z,99187.69
2022-12-22T07:32:28.638Z,99200.88
2022-12-22T07:35:03.130Z,99199.88
2022-12-22T07:37:33.107Z,99199.84
2022-12-22T07:40:01.059Z,99203.06
2022-12-22T07:42:46.215Z,99207.91
2022-12-22T07:45:16.865Z,99211.69
2022-12-22T07:47:46.600Z,99196.41
2022-12-22T07:50:27.580Z,99199.88
2022-12-22T07:52:56.216Z,99199.72
2022-12-22T07:55:24.515Z,99185.09
2022-12-22T07:57:52.730Z,99178.66
2022-12-22T08:00:23.849Z,99190.00
2022-12-22T08:02:52.446Z,99176.19
2022-12-22T08:05:21.044Z,99184.09
2022-12-22T08:07:50.560Z,99174.50
2022-12-22T08:10:19.580Z,99181.00
2022-12-22T08:12:48.139Z,99194.31
2022-12-22T08:15:16.203Z,99187.13
2022-12-22T08:17:45.452Z,99184.34
2022-12-22T08:20:13.547Z,99187.13
2022-12-22T08:22:41.317Z,99197.84
2022-12-22T08:25:10.034Z,99188.28
2022-12-22T08:27:42.520Z,99161.97
2022-12-22T08:30:11.693Z,99179.63
2022-12-22T08:32:41.710Z,99188.34
2022-12-22T08:35:11.680Z,99185.03
2022-12-22T08:37:43.979Z,99175.69
2022-12-22T08:40:16.420Z,99175.34
2022-12-22T08:42:44.969Z,99187.88
2022-12-22T08:45:13.176Z,99190.59
2022-12-22T08:47:44.207Z,99184.25
2022-12-22T08:50:14.906Z,99176.00
2022-12-22T08:52:42.881Z,99174.72
2022-12-22T08:55:11.918Z,99193.94
2022-12-22T08:57:39.857Z,99179.34
2022-12-22T09:00:09.634Z,99185.78
2022-12-22T09:02:38.529Z,99172.63
2022-12-22T09:05:07.004Z,99191.09
2022-12-22T09:07:36.310Z,99182.63
2022-12-22T09:10:04.479Z,99185.91
2022-12-22T09:12:32.190Z,99202.44
2022-12-22T09:15:00.396Z,99200.19
2022-12-22T09:17:28.302Z,99201.28
2022-12-22T09:19:56.292Z,99206.78
2022-12-22T09:22:28.582Z,99212.22
2022-12-22T09:24:58.134Z,99223.63
2022-12-22T09:27:26.022Z,99222.06
2022-12-22T09:29:53.946Z,99229.91
2022-12-22T09:32:21.844Z,99245.41
2022-12-22T09:34:49.853Z,99243.38
2022-12-22T09:37:17.984Z,99247.50
2022-12-22T09:39:47.032Z,99244.06
2022-12-22T09:42:20.174Z,99256.09
2022-12-22T09:44:50.741Z,99250.69
2022-12-22T09:47:24.940Z,99250.59
2022-12-22T09:49:56.319Z,99241.09
2022-12-22T09:52:31.763Z,99256.19
2022-12-22T09:55:00.091Z,99259.41
2022-12-22T09:57:32.723Z,99250.59
2022-12-22T10:00:10.507Z,99261.25
2022-12-22T10:02:48.694Z,99270.03
2022-12-22T10:05:28.180Z,99269.16
2022-12-22T10:08:01.492Z,99276.03
2022-12-22T10:10:32.114Z,99276.69
2022-12-22T10:13:04.292Z,99281.09
2022-12-22T10:15:36.838Z,99287.75
2022-12-22T10:18:13.229Z,99283.88
2022-12-22T10:20:42.239Z,99291.88
2022-12-22T10:23:18.419Z,99300.06
2022-12-22T10:28:59.436Z,99301.53
2022-12-22T10:31:29.018Z,99307.72
2022-12-22T10:33:58.950Z,99303.53
2022-12-22T10:36:29.281Z,99295.94
2022-12-22T10:39:03.531Z,99298.19
2022-12-22T10:41:35.715Z,99315.91
2022-12-22T10:44:09.898Z,99315.47
2022-12-22T10:46:41.324Z,99321.78
2022-12-22T10:49:20.068Z,99316.59
2022-12-22T10:51:51.101Z,99313.22
2022-12-22T10:54:31.630Z,99312.06
2022-12-22T10:57:19.666Z,99322.78
2022-12-22T10:59:51.834Z,99327.63
2022-12-22T11:02:33.316Z,99320.28
2022-12-22T11:05:08.105Z,99321.41
2022-12-22T11:07:38.292Z,99338.69
2022-12-22T11:10:18.374Z,99341.47
2022-12-22T11:13:06.041Z,99347.28
2022-12-22T11:15:43.931Z,99329.19
2022-12-22T11:18:30.208Z,99361.53
2022-12-22T11:21:04.415Z,99366.06
2022-12-22T11:23:37.490Z,99374.16
2022-12-22T11:26:15.498Z,99371.28
2022-12-22T11:29:03.080Z,99376.53
2022-12-22T11:31:54.661Z,99383.81
2022-12-22T11:34:39.385Z,99391.56
2022-12-22T11:37:20.709Z,99367.72
2022-12-22T11:39:59.289Z,99394.69
2022-12-22T11:42:46.644Z,99391.00
2022-12-22T11:45:42.682Z,99394.63
2022-12-22T11:48:32.761Z,99387.72
2022-12-22T11:51:10.105Z,99390.66
2022-12-22T11:54:10.364Z,99417.47
2022-12-22T11:56:41.711Z,99426.00
2022-12-22T11:59:27.275Z,99422.72
2022-12-22T12:02:14.841Z,99431.78
2022-12-22T12:05:08.128Z,99436.59
2022-12-22T12:07:41.804Z,99445.09
2022-12-22T12:10:18.922Z,99435.66
2022-12-22T12:12:56.523Z,99447.88
2022-12-22T12:15:33.432Z,99442.09
2022-12-22T12:18:16.662Z,99449.31
2022-12-22T12:20:58.355Z,99454.38
2022-12-22T12:23:40.727Z,99475.34
2022-12-22T12:26:16.437Z,99476.81
2022-12-22T12:28:52.923Z,99475.88
2022-12-22T12:31:26.821Z,99483.97
2022-12-22T12:34:00.198Z,99480.09
2022-12-22T12:36:36.691Z,99491.06
2022-12-22T12:39:14.866Z,99476.63
2022-12-22T12:41:52.299Z,99489.31
2022-12-22T12:44:30.919Z,99500.16
2022-12-22T12:47:09.087Z,99509.47
2022-12-22T12:50:30.603Z,99512.41
2022-12-22T12:53:10.757Z,99519.19
2022-12-22T12:56:05.783Z,99521.28
2022-12-22T12:58:58.162Z,99520.03
2022-12-22T13:01:57.967Z,99525.72
2022-12-22T13:05:16.412Z,99530.47
2022-12-22T13:08:23.873Z,99535.09
2022-12-22T13:12:10.619Z,99544.22
2022-12-22T13:14:52.377Z,99552.06
2022-12-22T13:17:43.511Z,99553.59
2022-12-22T13:20:15.746Z,99555.66
2022-12-22T13:22:47.849Z,99572.44
2022-12-22T13:25:18.087Z,99573.13
2022-12-22T13:27:49.406Z,99581.38
2022-12-22T13:30:20.274Z,99589.88
2022-12-22T13:32:50.666Z,99586.91
2022-12-22T13:35:32.597Z,99579.09
2022-12-22T13:38:02.538Z,99603.75
2022-12-22T13:40:32.261Z,99601.56
2022-12-22T13:43:06.256Z,99601.16
2022-12-22T13:45:37.147Z,99598.75
2022-12-22T13:48:10.885Z,99602.41
2022-12-22T13:50:43.283Z,99593.16
2022-12-22T13:53:41.489Z,99603.47
2022-12-22T13:56:07.313Z,99604.81
2022-12-22T13:58:40.304Z,99602.44
2022-12-22T14:01:18.059Z,99616.53
2022-12-22T14:04:01.519Z,99614.78
2022-12-22T14:06:32.590Z,99608.63
2022-12-22T14:09:12.647Z,99614.38
2022-12-22T14:11:47.095Z,99615.03
2022-12-22T14:14:23.814Z,99605.31
2022-12-22T14:16:54.626Z,99602.59
2022-12-22T14:19:24.632Z,99617.72
2022-12-22T14:22:02.350Z,99625.78
2022-12-22T14:24:38.259Z,99624.28
2022-12-22T14:27:14.195Z,99628.72
2022-12-22T14:29:43.479Z,99629.31
2022-12-22T14:32:13.866Z,99640.97
2022-12-22T14:34:42.507Z,99640.81
2022-12-22T14:37:10.701Z,99650.84
2022-12-22T14:39:38.559Z,99651.53
2022-12-22T14:42:13.066Z,99639.59
2022-12-22T14:44:47.194Z,99640.19
2022-12-22T14:47:18.383Z,99648.84
2022-12-22T14:49:49.582Z,99658.28
2022-12-22T14:52:22.344Z,99654.13
2022-12-22T14:54:52.875Z,99663.84
2022-12-22T14:57:26.244Z,99669.16
2022-12-22T15:00:10.213Z,99657.22
2022-12-22T15:02:40.659Z,99660.75
2022-12-22T15:05:24.486Z,99651.81
2022-12-22T15:08:05.512Z,99655.47
2022-12-22T15:10:39.774Z,99651.78
2022-12-22T15:13:14.475Z,99653.19
2022-12-22T15:15:44.049Z,99664.22
2022-12-22T15:18:14.766Z,99663.47
2022-12-22T15:20:42.638Z,99655.81
2022-12-22T15:23:14.964Z,99660.66
2022-12-22T15:25:43.018Z,99654.84
2022-12-22T15:28:11.179Z,99672.34
2022-12-22T15:30:39.474Z,99662.56
2022-12-22T15:33:14.220Z,99661.03
2022-12-22T15:35:42.680Z,99671.44
2022-12-22T15:38:14.123Z,99676.50
2022-12-22T15:40:42.409Z,99668.81
2022-12-22T15:43:22.722Z,99681.94
2022-12-22T15:45:59.692Z,99671.91
2022-12-22T15:48:32.852Z,99671.06
2022-12-22T15:51:02.201Z,99661.50
2022-12-22T15:53:31.438Z,99680.19
2022-12-22T15:55:59.658Z,99686.59
2022-12-22T15:58:30.880Z,99675.81
2022-12-22T16:00:58.815Z,99675.34
2022-12-22T16:03:26.878Z,99683.97
2022-12-22T16:05:56.359Z,99680.41
2022-12-22T16:08:32.388Z,99674.06
2022-12-22T16:11:01.409Z,99671.94
2022-12-22T16:13:29.814Z,99677.59
2022-12-22T16:15:58.761Z,99661.31
2022-12-22T16:18:28.085Z,99664.72
2022-12-22T16:21:00.656Z,99674.53
2022-12-22T16:23:32.358Z,99677.81
2022-12-22T16:26:02.442Z,99677.72
2022-12-22T16:28:31.055Z,99680.31
2022-12-22T16:30:59.079Z,99683.28
2022-12-22T16:33:27.227Z,99669.34
2022-12-22T16:35:55.097Z,99653.53
2022-12-22T16:38:24.366Z,99669.59
2022-12-22T16:40:54.260Z,99666.03
2022-12-22T16:46:16.894Z,99671.34
2022-12-22T16:48:47.460Z,99673.59
2022-12-22T16:51:19.539Z,99667.69
2022-12-22T16:53:49.199Z,99671.00
2022-12-22T16:56:20.181Z,99658.84
2022-12-22T16:58:49.041Z,99664.38
2022-12-22T17:01:26.545Z,99652.78
2022-12-22T17:03:55.437Z,99644.56
2022-12-22T17:06:23.379Z,99645.22
2022-12-22T17:08:52.769Z,99664.72
2022-12-22T17:11:23.516Z,99667.88
2022-12-22T17:13:55.289Z,99656.44
2022-12-22T17:16:24.163Z,99655.84
2022-12-22T17:18:52.145Z,99650.69
2022-12-22T17:21:21.819Z,99644.44
2022-12-22T17:23:53.161Z,99639.00
2022-12-22T17:26:24.204Z,99639.84
2022-12-22T17:28:53.220Z,99629.22
2022-12-22T17:31:23.325Z,99627.31
2022-12-22T17:33:52.028Z,99625.66
2022-12-22T17:36:31.401Z,99621.53
2022-12-22T17:39:02.202Z,99618.38
2022-12-22T17:41:30.959Z,99604.19
2022-12-22T17:43:58.976Z,99607.88
2022-12-22T17:46:27.012Z,99610.56
2022-12-22T17:48:55.333Z,99604.78
2022-12-22T17:51:25.800Z,99611.06
2022-12-22T17:53:54.913Z,99591.94
2022-12-22T17:56:26.148Z,99572.94
2022-12-22T17:58:54.510Z,99592.19
2022-12-22T18:01:25.337Z,99601.25
2022-12-22T18:03:54.028Z,99590.28
2022-12-22T18:06:24.885Z,99586.63
2022-12-22T18:08:54.235Z,99587.59
2022-12-22T18:11:24.441Z,99580.50
2022-12-22T18:13:53.590Z,99563.97
2022-12-22T18:16:23.163Z,99573.19
2022-12-22T18:18:51.236Z,99553.47
2022-12-22T18:21:21.409Z,99564.34
2022-12-22T18:23:51.061Z,99574.25
2022-12-22T18:26:27.272Z,99563.66
2022-12-22T18:28:56.280Z,99567.16
2022-12-22T18:31:25.363Z,99559.25
2022-12-22T18:33:55.399Z,99551.09
2022-12-22T18:36:28.615Z,99558.09
2022-12-22T18:38:57.180Z,99541.91
2022-12-22T18:41:27.832Z,99540.47
2022-12-22T18:43:56.268Z,99542.59
2022-12-22T18:46:25.064Z,99541.19
2022-12-22T18:48:55.194Z,99544.13
2022-12-22T18:51:27.401Z,99536.25
2022-12-22T18:53:57.117Z,99522.19
2022-12-22T18:56:26.407Z,99531.81
2022-12-22T18:58:54.525Z,99515.81
2022-12-22T19:01:24.872Z,99517.50
2022-12-22T19:03:55.999Z,99498.63
2022-12-22T19:06:24.805Z,99509.06
2022-12-22T19:08:52.830Z,99507.78
2022-12-22T19:11:28.739Z,99516.66
2022-12-22T19:13:56.678Z,99492.59
2022-12-22T19:16:26.955Z,99511.22
2022-12-22T19:18:57.136Z,99501.13
2022-12-22T19:21:25.226Z,99498.78
2022-12-22T19:23:53.183Z,99500.75
2022-12-22T19:26:23.716Z,99491.00
2022-12-22T19:28:56.844Z,99483.47
2022-12-22T19:31:38.772Z,99482.97
2022-12-22T19:34:11.875Z,99490.47
2022-12-22T19:36:39.759Z,99491.69
2022-12-22T19:39:07.778Z,99461.75
2022-12-22T19:41:41.409Z,99480.84
2022-12-22T19:44:19.181Z,99475.03
2022-12-22T19:46:48.076Z,99462.69
2022-12-22T19:49:17.888Z,99465.16
2022-12-22T19:51:46.092Z,99465.00
2022-12-22T19:54:14.118Z,99456.09
2022-12-22T19:56:43.454Z,99449.91
2022-12-22T19:59:26.925Z,99422.34
2022-12-22T20:01:58.374Z,99437.75
2022-12-22T20:04:26.640Z,99404.31
2022-12-22T20:06:54.678Z,99442.91
2022-12-22T20:09:22.479Z,99451.97
2022-12-22T20:11:50.629Z,99432.44
2022-12-22T20:14:20.367Z,99419.41
2022-12-22T20:16:48.277Z,99430.78
2022-12-22T20:19:17.136Z,99429.78
2022-12-22T20:21:45.331Z,99418.03
2022-12-22T20:24:21.735Z,99423.00
2022-12-22T20:26:54.151Z,99413.03
2022-12-22T20:29:24.943Z,99405.41
2022-12-22T20:31:53.214Z,99414.56
2022-12-22T20:34:21.173Z,99413.59
2022-12-22T20:36:49.017Z,99415.31
2022-12-22T20:39:20.368Z,99378.72
2022-12-22T20:41:52.927Z,99403.28
2022-12-22T20:44:24.054Z,99415.19
2022-12-22T20:46:52.018Z,99412.72
2022-12-22T20:49:19.875Z,99369.66
2022-12-22T20:51:47.777Z,99399.97
2022-12-22T20:54:16.393Z,99394.13
2022-12-22T20:56:45.316Z,99400.75
2022-12-22T20:59:16.304Z,99391.63
2022-12-22T21:01:46.338Z,99388.44
2022-12-22T21:04:15.306Z,99387.34
2022-12-22T21:06:47.391Z,99390.63
2022-12-22T21:09:16.182Z,99389.91
2022-12-22T21:11:44.733Z,99340.75
2022-12-22T21:14:13.540Z,99371.88
2022-12-22T21:16:42.423Z,99373.63
2022-12-22T21:19:17.079Z,99373.63
2022-12-22T21:21:45.131Z,99372.06
2022-12-22T21:24:13.020Z,99378.50
2022-12-22T21:26:43.002Z,99354.69
2022-12-22T21:29:17.184Z,99367.50
2022-12-22T21:31:45.173Z,99345.34
2022-12-22T21:34:16.862Z,99365.13
2022-12-22T21:36:49.121Z,99332.59
2022-12-22T21:39:25.178Z,99363.81
2022-12-22T21:42:03.364Z,99356.09
2022-12-22T21:44:33.726Z,99351.75
2022-12-22T21:47:02.631Z,99349.84
2022-12-22T21:49:33.953Z,99348.44
2022-12-22T21:52:02.273Z,99335.81
2022-12-22T21:54:30.208Z,99346.75
2022-12-22T21:56:58.151Z,99328.25
2022-12-22T21:59:26.305Z,99342.78
2022-12-22T22:01:54.434Z,99330.28
2022-12-22T22:04:22.735Z,99343.69
2022-12-22T22:06:51.999Z,99352.22
2022-12-22T22:09:19.810Z,99335.13
2022-12-22T22:12:05.060Z,99344.19
2022-12-22T22:14:32.837Z,99346.91
2022-12-22T22:17:00.672Z,99344.75
2022-12-22T22:19:28.899Z,99333.97
2022-12-22T22:21:58.095Z,99342.66
2022-12-22T22:24:26.151Z,99332.91
2022-12-22T22:26:55.871Z,99331.53
2022-12-22T22:29:23.876Z,99322.19
2022-12-22T22:31:51.793Z,99319.22
2022-12-22T22:34:19.904Z,99305.91
2022-12-22T22:36:48.188Z,99315.94
2022-12-22T22:39:17.473Z,99313.22
2022-12-22T22:41:45.475Z,99317.69
2022-12-22T22:44:13.473Z,99307.97
2022-12-22T22:46:41.674Z,99302.22
2022-12-22T22:49:28.725Z,99298.44
2022-12-22T22:51:57.138Z,99294.22
2022-12-22T22:54:26.652Z,99309.53
2022-12-22T22:56:54.660Z,99303.06
2022-12-22T22:59:22.458Z,99293.78
2022-12-22T23:01:50.249Z,99302.94
2022-12-22T23:04:18.297Z,99304.59
2022-12-22T23:06:46.195Z,99312.50
2022-12-22T23:09:14.097Z,99308.59
2022-12-22T23:11:43.262Z,99309.13
2022-12-22T23:14:11.129Z,99312.09
2022-12-22T23:16:39.214Z,99301.47
2022-12-22T23:19:07.528Z,99313.00
2022-12-22T23:21:35.701Z,99300.41
2022-12-22T23:24:03.655Z,99313.63
2022-12-22T23:26:31.510Z,99302.47
2022-12-22T23:29:03.766Z,99301.94
2022-12-22T23:31:32.314Z,99294.91
2022-12-22T23:34:00.629Z,99296.78
2022-12-22T23:36:28.451Z,99302.31
2022-12-22T23:38:56.220Z,99301.81
2022-12-22T23:41:24.245Z,99295.88
2022-12-22T23:43:52.123Z,99299.81
2022-12-22T23:46:21.445Z,99293.69
2022-12-22T23:48:52.432Z,99296.97
2022-12-22T23:51:21.573Z,99286.84
2022-12-22T23:53:49.427Z,99292.22
2022-12-22T23:56:17.632Z,99306.19
2022-12-22T23:58:48.202Z,99295.97
