createdAt,value
2019-03-05T00:00:30.636Z,40.18
2019-03-05T00:03:00.715Z,40.20
2019-03-05T00:05:30.714Z,40.24
2019-03-05T00:08:00.728Z,40.27
2019-03-05T00:10:31.080Z,40.30
2019-03-05T00:13:01.444Z,40.33
2019-03-05T00:15:32.053Z,40.32
2019-03-05T00:18:02.124Z,40.34
2019-03-05T00:20:32.191Z,40.34
2019-03-05T00:23:02.620Z,40.33
2019-03-05T00:25:35.951Z,40.34
2019-03-05T00:28:12.192Z,40.35
2019-03-05T00:30:59.173Z,40.34
2019-03-05T00:34:10.452Z,40.33
2019-03-05T00:36:43.785Z,40.37
2019-03-05T00:39:33.545Z,40.40
2019-03-05T00:43:01.418Z,40.37
2019-03-05T00:45:56.197Z,40.39
2019-03-05T00:48:33.887Z,40.42
2019-03-05T00:51:26.751Z,40.42
2019-03-05T00:54:02.730Z,40.42
2019-03-05T00:57:09.396Z,40.45
2019-03-05T01:00:14.801Z,40.48
2019-03-05T01:03:16.463Z,40.49
2019-03-05T01:06:20.984Z,40.55
2019-03-05T01:08:51.375Z,40.57
2019-03-05T01:11:21.935Z,40.61
2019-03-05T01:13:52.193Z,40.65
2019-03-05T01:16:26.593Z,40.68
2019-03-05T01:18:56.599Z,40.73
2019-03-05T01:21:26.639Z,40.78
2019-03-05T01:23:56.917Z,40.81
2019-03-05T01:26:26.982Z,40.85
2019-03-05T01:28:57.289Z,40.89
2019-03-05T01:31:37.749Z,40.93
2019-03-05T01:34:09.382Z,40.98
2019-03-05T01:36:44.238Z,41.03
2019-03-05T01:39:18.647Z,41.05
2019-03-05T01:41:48.185Z,41.13
2019-03-05T01:44:18.181Z,41.16
2019-03-05T01:46:48.469Z,41.20
2019-03-05T01:49:18.786Z,41.24
2019-03-05T01:51:49.108Z,41.30
2019-03-05T01:54:19.444Z,41.34
2019-03-05T01:56:49.798Z,41.40
2019-03-05T01:59:20.129Z,41.45
2019-03-05T02:01:51.523Z,41.52
2019-03-05T02:04:21.913Z,41.57
2019-03-05T02:06:51.977Z,41.65
2019-03-05T02:09:21.974Z,41.70
2019-03-05T02:11:51.965Z,41.76
2019-03-05T02:14:22.024Z,41.82
2019-03-05T02:16:51.963Z,41.87
2019-03-05T02:19:46.071Z,41.94
2019-03-05T02:22:19.451Z,42.00
2019-03-05T02:25:09.109Z,42.04
2019-03-05T02:27:57.405Z,42.10
2019-03-05T02:30:30.679Z,42.14
2019-03-05T02:33:21.064Z,42.19
2019-03-05T02:36:07.116Z,42.22
2019-03-05T02:39:02.805Z,42.27
2019-03-05T02:41:46.211Z,42.31
2019-03-05T02:44:19.504Z,42.34
2019-03-05T02:47:08.896Z,42.40
2019-03-05T02:50:06.589Z,42.43
2019-03-05T02:52:47.245Z,42.47
2019-03-05T02:55:39.574Z,42.50
2019-03-05T02:58:08.536Z,42.55
2019-03-05T03:00:49.544Z,42.58
2019-03-05T03:03:21.567Z,42.61
2019-03-05T03:05:53.615Z,42.65
2019-03-05T03:08:23.659Z,42.68
2019-03-05T03:10:53.990Z,42.70
2019-03-05T03:13:24.467Z,42.72
2019-03-05T03:15:54.791Z,42.76
2019-03-05T03:18:25.125Z,42.79
2019-03-05T03:20:55.447Z,42.82
2019-03-05T03:23:25.785Z,42.85
2019-03-05T03:25:56.034Z,42.88
2019-03-05T03:28:26.013Z,42.90
2019-03-05T03:30:56.342Z,42.93
2019-03-05T03:33:28.032Z,42.96
2019-03-05T03:35:58.051Z,42.99
2019-03-05T03:38:28.308Z,43.02
2019-03-05T03:40:58.651Z,43.06
2019-03-05T03:43:28.970Z,43.06
2019-03-05T03:45:59.299Z,43.10
2019-03-05T03:48:29.685Z,43.10
2019-03-05T03:50:59.971Z,43.15
2019-03-05T03:53:30.292Z,43.17
2019-03-05T03:56:00.352Z,43.20
2019-03-05T03:58:30.623Z,43.24
2019-03-05T04:01:00.680Z,43.24
2019-03-05T04:03:30.875Z,43.28
2019-03-05T04:06:00.868Z,43.32
2019-03-05T04:08:31.151Z,43.32
2019-03-05T04:11:01.227Z,43.32
2019-03-05T04:13:31.217Z,43.36
2019-03-05T04:16:01.246Z,43.37
2019-03-05T04:18:31.260Z,43.40
2019-03-05T04:21:01.550Z,43.43
2019-03-05T04:23:31.606Z,43.45
2019-03-05T04:26:01.665Z,43.47
2019-03-05T04:28:31.913Z,43.48
2019-03-05T04:31:02.231Z,43.50
2019-03-05T04:33:32.662Z,43.51
2019-03-05T04:36:02.703Z,43.53
2019-03-05T04:38:32.949Z,43.55
2019-03-05T04:41:03.455Z,43.58
2019-03-05T04:43:33.547Z,43.59
2019-03-05T04:46:11.223Z,43.63
2019-03-05T04:48:43.149Z,43.65
2019-03-05T04:51:15.104Z,43.66
2019-03-05T04:53:46.210Z,43.68
2019-03-05T04:56:16.462Z,43.70
2019-03-05T04:58:47.038Z,43.69
2019-03-05T05:01:17.106Z,43.70
2019-03-05T05:03:47.133Z,43.73
2019-03-05T05:06:17.381Z,43.73
2019-03-05T05:08:48.676Z,43.74
2019-03-05T05:11:19.081Z,43.73
2019-03-05T05:13:49.394Z,43.73
2019-03-05T05:16:19.478Z,43.76
2019-03-05T05:18:49.757Z,43.77
2019-03-05T05:21:19.849Z,43.80
2019-03-05T05:23:49.847Z,43.85
2019-03-05T05:26:20.921Z,43.85
2019-03-05T05:28:51.399Z,43.87
2019-03-05T05:31:21.467Z,43.88
2019-03-05T05:33:51.463Z,43.90
2019-03-05T05:36:21.779Z,43.94
2019-03-05T05:38:52.082Z,43.94
2019-03-05T05:41:22.420Z,43.96
2019-03-05T05:43:52.520Z,43.97
2019-03-05T05:46:22.798Z,43.99
2019-03-05T05:48:52.864Z,43.99
2019-03-05T05:51:24.516Z,44.03
2019-03-05T05:53:54.790Z,44.04
2019-03-05T05:56:25.124Z,44.07
2019-03-05T05:58:55.853Z,44.09
2019-03-05T06:01:26.346Z,44.11
2019-03-05T06:03:56.377Z,44.14
2019-03-05T06:06:26.388Z,44.14
2019-03-05T06:08:56.694Z,44.16
2019-03-05T06:11:26.982Z,44.22
2019-03-05T06:13:57.318Z,44.25
2019-03-05T06:16:27.635Z,44.34
2019-03-05T06:18:57.990Z,44.45
2019-03-05T06:21:28.052Z,44.47
2019-03-05T06:23:58.222Z,44.45
2019-03-05T06:26:28.222Z,44.42
2019-03-05T06:28:58.489Z,44.38
2019-03-05T06:31:28.553Z,44.37
2019-03-05T06:33:58.825Z,44.49
2019-03-05T06:36:33.301Z,44.58
2019-03-05T06:39:03.600Z,44.69
2019-03-05T06:41:33.999Z,44.78
2019-03-05T06:44:03.995Z,44.82
2019-03-05T06:46:34.020Z,44.85
2019-03-05T06:49:04.026Z,44.85
2019-03-05T06:51:34.047Z,44.83
2019-03-05T06:54:04.064Z,44.70
2019-03-05T06:56:34.117Z,44.55
2019-03-05T06:59:04.117Z,44.43
2019-03-05T07:01:34.156Z,44.31
2019-03-05T07:04:04.159Z,44.20
2019-03-05T07:06:54.294Z,44.04
2019-03-05T07:09:54.812Z,43.97
2019-03-05T07:12:41.353Z,43.86
2019-03-05T07:15:20.616Z,43.79
2019-03-05T07:18:01.517Z,43.74
2019-03-05T07:21:09.256Z,43.65
2019-03-05T07:24:14.217Z,43.58
2019-03-05T07:26:44.571Z,43.50
2019-03-05T07:29:14.746Z,43.33
2019-03-05T07:31:45.049Z,43.20
2019-03-05T07:34:19.913Z,43.10
2019-03-05T07:36:51.931Z,43.12
2019-03-05T07:39:23.330Z,43.19
2019-03-05T07:42:00.251Z,43.25
2019-03-05T07:44:30.331Z,43.24
2019-03-05T07:47:00.326Z,43.19
2019-03-05T07:49:30.377Z,43.08
2019-03-05T07:52:01.951Z,43.04
2019-03-05T07:54:31.978Z,42.91
2019-03-05T07:57:01.974Z,42.85
2019-03-05T07:59:31.986Z,42.78
2019-03-05T08:02:02.244Z,42.71
2019-03-05T08:04:32.607Z,42.61
2019-03-05T08:07:02.947Z,42.50
2019-03-05T08:09:34.503Z,42.40
2019-03-05T08:12:19.288Z,42.36
2019-03-05T08:15:09.946Z,42.21
2019-03-05T08:17:40.224Z,42.07
2019-03-05T08:20:13.015Z,41.93
2019-03-05T08:22:43.036Z,41.85
2019-03-05T08:25:13.767Z,41.74
2019-03-05T08:27:43.852Z,41.63
2019-03-05T08:30:17.755Z,41.48
2019-03-05T08:32:48.065Z,41.35
2019-03-05T08:35:18.361Z,41.22
2019-03-05T08:37:48.782Z,41.02
2019-03-05T08:40:19.366Z,40.83
2019-03-05T08:42:49.427Z,40.67
2019-03-05T08:45:28.955Z,40.57
2019-03-05T08:47:52.293Z,40.49
2019-03-05T08:50:24.610Z,40.39
2019-03-05T08:52:54.902Z,40.33
2019-03-05T08:55:25.231Z,40.26
2019-03-05T08:57:55.581Z,40.19
2019-03-05T09:00:25.951Z,40.16
2019-03-05T09:02:56.371Z,40.12
2019-03-05T09:05:26.527Z,40.11
2019-03-05T09:07:56.784Z,40.10
2019-03-05T09:10:28.285Z,40.10
2019-03-05T09:12:58.681Z,40.10
2019-03-05T09:15:30.112Z,40.14
2019-03-05T09:18:01.312Z,40.14
2019-03-05T09:20:31.591Z,40.15
2019-03-05T09:23:01.923Z,40.15
2019-03-05T09:25:33.458Z,40.19
2019-03-05T09:28:03.786Z,40.18
2019-03-05T09:30:33.948Z,40.20
2019-03-05T09:33:04.308Z,40.21
2019-03-05T09:35:34.365Z,40.22
2019-03-05T09:38:05.568Z,40.23
2019-03-05T09:40:35.636Z,40.24
2019-03-05T09:43:07.257Z,40.27
2019-03-05T09:45:37.254Z,40.28
2019-03-05T09:48:07.293Z,40.34
2019-03-05T09:50:37.548Z,40.38
2019-03-05T09:53:07.890Z,40.39
2019-03-05T09:55:38.653Z,40.31
2019-03-05T09:58:09.686Z,40.27
2019-03-05T10:00:39.742Z,40.19
2019-03-05T10:03:11.434Z,40.15
2019-03-05T10:05:41.516Z,40.11
2019-03-05T10:08:11.520Z,40.10
2019-03-05T10:10:41.546Z,40.08
2019-03-05T10:13:13.332Z,40.02
2019-03-05T10:15:43.744Z,39.96
2019-03-05T10:18:14.104Z,39.92
2019-03-05T10:20:44.464Z,39.89
2019-03-05T10:23:14.564Z,39.85
2019-03-05T10:25:44.582Z,39.77
2019-03-05T10:28:15.695Z,39.75
2019-03-05T10:30:45.721Z,39.72
2019-03-05T10:33:17.372Z,39.70
2019-03-05T10:35:48.571Z,39.64
2019-03-05T10:38:18.930Z,39.64
2019-03-05T10:40:53.910Z,39.62
2019-03-05T10:43:24.174Z,39.61
2019-03-05T10:45:54.497Z,39.58
2019-03-05T10:48:25.439Z,39.58
2019-03-05T10:50:55.697Z,39.62
2019-03-05T10:53:26.148Z,39.63
2019-03-05T10:55:56.508Z,39.64
2019-03-05T10:58:33.765Z,39.68
2019-03-05T11:00:58.879Z,39.68
2019-03-05T11:03:32.057Z,39.70
2019-03-05T11:06:02.125Z,39.73
2019-03-05T11:08:33.101Z,39.75
2019-03-05T11:11:13.031Z,39.77
2019-03-05T11:13:35.449Z,39.78
2019-03-05T11:16:07.202Z,39.79
2019-03-05T11:18:37.479Z,39.80
2019-03-05T11:21:07.945Z,39.84
2019-03-05T11:23:38.223Z,39.85
2019-03-05T11:26:08.588Z,39.87
2019-03-05T11:28:39.017Z,39.88
2019-03-05T11:31:09.094Z,39.90
2019-03-05T11:33:39.378Z,39.93
2019-03-05T11:36:09.470Z,39.93
2019-03-05T11:38:39.501Z,39.93
2019-03-05T11:41:09.585Z,39.93
2019-03-05T11:43:39.583Z,39.95
2019-03-05T11:46:12.741Z,39.93
2019-03-05T11:48:43.068Z,39.97
2019-03-05T11:51:13.153Z,39.99
2019-03-05T11:53:43.154Z,40.01
2019-03-05T11:56:13.177Z,40.08
2019-03-05T11:58:43.429Z,40.12
2019-03-05T12:01:18.779Z,40.17
2019-03-05T12:03:49.107Z,40.22
2019-03-05T12:06:19.191Z,40.28
2019-03-05T12:08:49.455Z,40.32
2019-03-05T12:11:19.794Z,40.37
2019-03-05T12:13:51.778Z,40.43
2019-03-05T12:16:22.100Z,40.46
2019-03-05T12:18:52.447Z,40.50
2019-03-05T12:21:22.493Z,40.52
2019-03-05T12:23:52.519Z,40.57
2019-03-05T12:26:22.618Z,40.57
2019-03-05T12:28:52.916Z,40.59
2019-03-05T12:31:23.262Z,40.63
2019-03-05T12:33:53.573Z,40.65
2019-03-05T12:36:23.741Z,40.65
2019-03-05T12:38:54.005Z,40.65
2019-03-05T12:41:24.346Z,40.65
2019-03-05T12:43:54.388Z,40.65
2019-03-05T12:46:24.438Z,40.67
2019-03-05T12:48:54.687Z,40.68
2019-03-05T12:51:24.806Z,40.70
2019-03-05T12:53:56.910Z,40.76
2019-03-05T12:56:27.939Z,40.79
2019-03-05T12:58:59.501Z,40.82
2019-03-05T13:01:29.827Z,40.87
2019-03-05T13:04:00.188Z,40.92
2019-03-05T13:06:30.327Z,40.95
2019-03-05T13:09:00.347Z,40.97
2019-03-05T13:11:32.221Z,41.03
2019-03-05T13:14:07.305Z,41.06
2019-03-05T13:16:35.175Z,41.09
2019-03-05T13:19:09.545Z,41.15
2019-03-05T13:21:38.066Z,41.18
2019-03-05T13:24:10.071Z,41.21
2019-03-05T13:26:41.025Z,41.26
2019-03-05T13:29:14.495Z,41.31
2019-03-05T13:31:45.733Z,41.34
2019-03-05T13:34:17.749Z,41.40
2019-03-05T13:36:50.652Z,41.44
2019-03-05T13:39:22.225Z,41.49
2019-03-05T13:41:53.794Z,41.52
2019-03-05T13:44:32.273Z,41.55
2019-03-05T13:47:04.671Z,41.58
2019-03-05T13:49:56.249Z,41.61
2019-03-05T13:52:37.192Z,41.64
2019-03-05T13:55:30.211Z,41.67
2019-03-05T13:58:10.969Z,41.73
2019-03-05T14:00:41.057Z,41.77
2019-03-05T14:03:29.330Z,41.79
2019-03-05T14:06:09.691Z,41.84
2019-03-05T14:08:51.716Z,41.89
2019-03-05T14:11:21.744Z,41.92
2019-03-05T14:13:52.048Z,41.94
2019-03-05T14:16:22.824Z,41.97
2019-03-05T14:18:54.238Z,41.98
2019-03-05T14:21:24.620Z,42.00
2019-03-05T14:23:54.701Z,42.01
2019-03-05T14:26:24.687Z,42.02
2019-03-05T14:28:54.986Z,42.01
2019-03-05T14:31:25.022Z,42.00
2019-03-05T14:33:55.294Z,41.98
2019-03-05T14:36:26.085Z,41.97
2019-03-05T14:38:56.078Z,41.97
2019-03-05T14:41:26.067Z,41.99
2019-03-05T14:43:56.199Z,41.98
2019-03-05T14:46:26.262Z,41.97
2019-03-05T14:48:56.264Z,41.96
2019-03-05T14:51:26.294Z,41.96
2019-03-05T14:53:56.286Z,41.97
2019-03-05T14:56:26.542Z,41.96
2019-03-05T14:58:56.790Z,41.95
2019-03-05T15:01:26.823Z,41.95
2019-03-05T15:03:56.904Z,41.97
2019-03-05T15:06:26.874Z,41.93
2019-03-05T15:08:56.900Z,41.92
2019-03-05T15:11:26.919Z,41.92
2019-03-05T15:13:58.785Z,41.91
2019-03-05T15:16:29.125Z,41.91
2019-03-05T15:18:59.250Z,41.89
2019-03-05T15:21:29.319Z,41.90
2019-03-05T15:24:00.638Z,41.88
2019-03-05T15:26:32.246Z,41.88
2019-03-05T15:29:02.307Z,41.86
2019-03-05T15:31:32.297Z,41.88
2019-03-05T15:34:02.647Z,41.88
2019-03-05T15:36:32.740Z,41.87
2019-03-05T15:39:03.879Z,41.89
2019-03-05T15:41:35.594Z,41.92
2019-03-05T15:44:05.834Z,41.95
2019-03-05T15:46:36.057Z,41.95
2019-03-05T15:49:08.554Z,41.97
2019-03-05T15:51:38.656Z,41.96
2019-03-05T15:54:08.926Z,41.98
2019-03-05T15:56:39.336Z,42.01
2019-03-05T15:59:09.678Z,42.01
2019-03-05T16:01:41.011Z,42.01
2019-03-05T16:04:11.305Z,42.03
2019-03-05T16:06:41.461Z,42.01
2019-03-05T16:09:16.185Z,42.02
2019-03-05T16:11:46.874Z,42.04
2019-03-05T16:14:17.104Z,42.08
2019-03-05T16:16:51.650Z,42.08
2019-03-05T16:19:21.217Z,42.09
2019-03-05T16:21:51.551Z,42.13
2019-03-05T16:24:21.934Z,42.17
2019-03-05T16:26:56.822Z,42.21
2019-03-05T16:29:24.743Z,42.22
2019-03-05T16:31:56.736Z,42.26
2019-03-05T16:34:28.613Z,42.29
2019-03-05T16:37:02.117Z,42.35
2019-03-05T16:39:38.157Z,42.41
2019-03-05T16:42:23.208Z,42.46
2019-03-05T16:45:02.802Z,42.52
2019-03-05T16:47:50.415Z,42.55
2019-03-05T16:50:31.160Z,42.60
2019-03-05T16:53:19.319Z,42.67
2019-03-05T16:55:51.049Z,42.73
2019-03-05T16:58:25.528Z,42.76
2019-03-05T17:00:57.255Z,42.80
2019-03-05T17:03:41.114Z,42.83
2019-03-05T17:06:22.431Z,42.88
2019-03-05T17:09:01.898Z,42.90
2019-03-05T17:11:51.558Z,42.96
2019-03-05T17:14:23.100Z,42.98
2019-03-05T17:16:54.855Z,43.03
2019-03-05T17:19:24.918Z,43.06
2019-03-05T17:21:55.158Z,43.11
2019-03-05T17:24:25.508Z,43.15
2019-03-05T17:26:56.727Z,43.18
2019-03-05T17:29:26.912Z,43.23
2019-03-05T17:31:56.981Z,43.29
2019-03-05T17:34:27.710Z,43.30
2019-03-05T17:36:58.119Z,43.34
2019-03-05T17:39:28.725Z,43.39
2019-03-05T17:41:59.301Z,43.46
2019-03-05T17:44:29.742Z,43.50
2019-03-05T17:46:59.905Z,43.55
2019-03-05T17:49:30.983Z,43.59
2019-03-05T17:52:01.312Z,43.64
2019-03-05T17:54:32.043Z,43.67
2019-03-05T17:57:02.371Z,43.72
2019-03-05T17:59:32.827Z,43.76
2019-03-05T18:02:03.215Z,43.79
2019-03-05T18:04:33.810Z,43.86
2019-03-05T18:07:05.509Z,43.90
2019-03-05T18:09:35.862Z,43.93
2019-03-05T18:12:06.650Z,43.95
2019-03-05T18:14:37.178Z,43.98
2019-03-05T18:17:08.579Z,44.04
2019-03-05T18:19:38.922Z,44.08
2019-03-05T18:22:09.501Z,44.11
2019-03-05T18:24:40.182Z,44.14
2019-03-05T18:27:13.120Z,44.19
2019-03-05T18:29:43.776Z,44.23
2019-03-05T18:32:21.808Z,44.28
2019-03-05T18:34:52.383Z,44.33
2019-03-05T18:37:23.068Z,44.37
2019-03-05T18:39:53.353Z,44.40
2019-03-05T18:42:23.640Z,44.45
2019-03-05T18:44:54.193Z,44.51
2019-03-05T18:47:25.249Z,44.57
2019-03-05T18:49:56.070Z,44.60
2019-03-05T18:52:26.479Z,44.67
2019-03-05T18:54:56.649Z,44.73
2019-03-05T18:57:26.911Z,44.79
2019-03-05T18:59:57.139Z,44.81
2019-03-05T19:02:27.347Z,44.84
2019-03-05T19:04:57.926Z,44.87
2019-03-05T19:07:28.231Z,44.92
2019-03-05T19:09:58.473Z,44.94
2019-03-05T19:12:28.746Z,44.96
2019-03-05T19:14:58.948Z,44.99
2019-03-05T19:17:29.191Z,45.02
2019-03-05T19:19:59.442Z,45.06
2019-03-05T19:22:29.648Z,45.10
2019-03-05T19:24:59.985Z,45.14
2019-03-05T19:27:30.559Z,45.15
2019-03-05T19:30:01.213Z,45.20
2019-03-05T19:32:33.519Z,45.25
2019-03-05T19:35:05.046Z,45.28
2019-03-05T19:37:35.678Z,45.34
2019-03-05T19:40:10.961Z,45.37
2019-03-05T19:42:41.584Z,45.41
2019-03-05T19:45:16.880Z,45.49
2019-03-05T19:47:47.448Z,45.53
2019-03-05T19:50:21.212Z,45.57
2019-03-05T19:52:52.435Z,45.62
2019-03-05T19:55:25.069Z,45.64
2019-03-05T19:58:10.490Z,45.67
2019-03-05T20:00:50.911Z,45.72
2019-03-05T20:03:21.552Z,45.74
2019-03-05T20:05:51.862Z,45.79
2019-03-05T20:08:22.919Z,45.79
2019-03-05T20:10:53.312Z,45.86
2019-03-05T20:13:23.949Z,45.88
2019-03-05T20:15:54.550Z,45.92
2019-03-05T20:18:24.833Z,45.95
2019-03-05T20:20:55.074Z,45.98
2019-03-05T20:23:25.464Z,45.99
2019-03-05T20:25:55.672Z,46.03
2019-03-05T20:28:25.874Z,46.05
2019-03-05T20:30:56.102Z,46.05
2019-03-05T20:33:26.333Z,46.09
2019-03-05T20:35:59.321Z,46.08
2019-03-05T20:38:29.713Z,46.09
2019-03-05T20:41:00.354Z,46.09
2019-03-05T20:43:30.699Z,46.09
2019-03-05T20:46:06.307Z,46.09
2019-03-05T20:48:38.078Z,46.13
2019-03-05T20:51:08.794Z,46.12
2019-03-05T20:53:39.438Z,46.16
2019-03-05T20:56:09.633Z,46.17
2019-03-05T20:58:39.919Z,46.21
2019-03-05T21:01:12.482Z,46.22
2019-03-05T21:03:42.831Z,46.26
2019-03-05T21:06:14.776Z,46.27
2019-03-05T21:08:45.758Z,46.32
2019-03-05T21:11:20.667Z,46.38
2019-03-05T21:13:50.941Z,46.43
2019-03-05T21:16:21.170Z,46.45
2019-03-05T21:18:51.725Z,46.48
2019-03-05T21:21:23.333Z,46.52
2019-03-05T21:23:53.910Z,46.54
2019-03-05T21:26:24.575Z,46.55
2019-03-05T21:28:55.431Z,46.62
2019-03-05T21:31:25.648Z,46.68
2019-03-05T21:33:55.876Z,46.71
2019-03-05T21:36:26.489Z,46.77
2019-03-05T21:38:56.833Z,46.79
2019-03-05T21:41:27.131Z,46.83
2019-03-05T21:43:57.693Z,46.86
2019-03-05T21:46:27.992Z,46.92
2019-03-05T21:49:00.260Z,46.96
2019-03-05T21:51:31.892Z,46.99
2019-03-05T21:54:02.155Z,47.04
2019-03-05T21:56:32.717Z,47.08
2019-03-05T21:59:02.985Z,47.14
2019-03-05T22:01:33.668Z,47.18
2019-03-05T22:04:04.287Z,47.22
2019-03-05T22:06:35.854Z,47.26
2019-03-05T22:09:07.095Z,47.29
2019-03-05T22:11:39.324Z,47.36
2019-03-05T22:14:09.948Z,47.42
2019-03-05T22:16:40.584Z,47.45
2019-03-05T22:19:10.905Z,47.51
2019-03-05T22:21:41.474Z,47.53
2019-03-05T22:24:12.170Z,47.61
2019-03-05T22:26:42.766Z,47.65
2019-03-05T22:29:13.347Z,47.70
2019-03-05T22:31:43.618Z,47.75
2019-03-05T22:34:13.840Z,47.80
2019-03-05T22:36:44.052Z,47.84
2019-03-05T22:39:14.279Z,47.87
2019-03-05T22:41:44.548Z,47.92
2019-03-05T22:44:14.851Z,47.97
2019-03-05T22:46:45.177Z,48.02
2019-03-05T22:49:15.382Z,48.04
2019-03-05T22:51:45.621Z,48.10
2019-03-05T22:54:16.201Z,48.15
2019-03-05T22:56:46.480Z,48.20
2019-03-05T22:59:16.748Z,48.24
2019-03-05T23:01:47.332Z,48.30
2019-03-05T23:04:19.578Z,48.33
2019-03-05T23:06:49.930Z,48.37
2019-03-05T23:09:22.169Z,48.42
2019-03-05T23:11:53.443Z,48.46
2019-03-05T23:14:24.656Z,48.51
2019-03-05T23:16:55.553Z,48.54
2019-03-05T23:19:26.941Z,48.61
2019-03-05T23:21:57.526Z,48.67
2019-03-05T23:24:27.771Z,48.72
2019-03-05T23:26:57.980Z,48.78
2019-03-05T23:29:29.822Z,48.82
2019-03-05T23:32:00.123Z,48.87
2019-03-05T23:34:30.332Z,48.93
2019-03-05T23:37:01.011Z,48.95
2019-03-05T23:39:31.619Z,49.01
2019-03-05T23:42:01.920Z,49.04
2019-03-05T23:44:32.669Z,49.09
2019-03-05T23:47:03.314Z,49.13
2019-03-05T23:49:33.964Z,49.19
2019-03-05T23:52:04.237Z,49.25
2019-03-05T23:54:34.870Z,49.29
2019-03-05T23:57:06.498Z,49.34
2019-03-05T23:59:36.796Z,49.44
