createdAt,value
2019-01-08T00:01:28.455Z,10.01
2019-01-08T00:03:58.000Z,10.05
2019-01-08T00:06:27.409Z,9.92
2019-01-08T00:08:56.842Z,9.86
2019-01-08T00:11:26.369Z,9.95
2019-01-08T00:13:55.815Z,9.95
2019-01-08T00:16:25.206Z,9.84
2019-01-08T00:18:54.888Z,9.82
2019-01-08T00:21:24.329Z,9.72
2019-01-08T00:23:53.793Z,9.65
2019-01-08T00:26:23.295Z,9.68
2019-01-08T00:28:52.702Z,9.64
2019-01-08T00:31:22.139Z,9.60
2019-01-08T00:33:51.751Z,9.56
2019-01-08T00:36:21.191Z,9.51
2019-01-08T00:38:50.624Z,9.67
2019-01-08T00:41:20.207Z,9.75
2019-01-08T00:43:49.679Z,9.72
2019-01-08T00:46:19.118Z,9.75
2019-01-08T00:48:48.722Z,9.71
2019-01-08T00:51:18.126Z,9.71
2019-01-08T00:53:47.532Z,9.63
2019-01-08T00:56:17.015Z,9.62
2019-01-08T00:58:51.474Z,9.64
2019-01-08T01:01:17.646Z,9.74
2019-01-08T01:03:47.390Z,9.60
2019-01-08T01:06:16.858Z,9.69
2019-01-08T01:08:46.308Z,9.60
2019-01-08T01:11:15.785Z,9.56
2019-01-08T01:13:45.239Z,9.44
2019-01-08T01:16:14.734Z,9.51
2019-01-08T01:18:44.312Z,9.55
2019-01-08T01:21:13.744Z,9.43
2019-01-08T01:23:43.146Z,9.31
2019-01-08T01:26:12.864Z,9.31
2019-01-08T01:28:42.840Z,9.45
2019-01-08T01:31:12.896Z,9.43
2019-01-08T01:33:42.994Z,9.43
2019-01-08T01:36:12.863Z,9.36
2019-01-08T01:38:42.838Z,9.35
2019-01-08T01:41:12.988Z,9.30
2019-01-08T01:43:42.842Z,9.23
2019-01-08T01:46:12.857Z,9.30
2019-01-08T01:48:43.106Z,9.33
2019-01-08T01:51:12.920Z,9.08
2019-01-08T01:53:42.888Z,9.06
2019-01-08T01:56:13.034Z,9.06
2019-01-08T01:58:42.894Z,9.21
2019-01-08T02:01:12.844Z,9.11
2019-01-08T02:03:43.004Z,9.17
2019-01-08T02:06:12.886Z,9.08
2019-01-08T02:08:42.898Z,9.09
2019-01-08T02:11:13.303Z,9.00
2019-01-08T02:13:43.342Z,9.10
2019-01-08T02:16:12.891Z,9.00
2019-01-08T02:18:43.073Z,9.13
2019-01-08T02:21:12.946Z,9.04
2019-01-08T02:23:42.902Z,9.03
2019-01-08T02:26:13.049Z,9.05
2019-01-08T02:28:42.928Z,9.08
2019-01-08T02:31:12.900Z,9.06
2019-01-08T02:33:43.083Z,9.10
2019-01-08T02:36:12.913Z,9.06
2019-01-08T02:38:42.950Z,9.09
2019-01-08T02:41:13.204Z,9.05
2019-01-08T02:43:42.941Z,8.96
2019-01-08T02:46:12.975Z,8.93
2019-01-08T02:48:43.080Z,8.89
2019-01-08T02:51:12.932Z,8.81
2019-01-08T02:53:43.302Z,8.79
2019-01-08T02:56:13.036Z,8.70
2019-01-08T02:58:42.965Z,8.51
2019-01-08T03:01:13.004Z,8.52
2019-01-08T03:03:43.125Z,8.49
2019-01-08T03:06:13.024Z,8.47
2019-01-08T03:08:42.945Z,8.40
2019-01-08T03:11:13.160Z,8.23
2019-01-08T03:13:42.989Z,8.23
2019-01-08T03:16:12.972Z,8.19
2019-01-08T03:18:43.057Z,8.20
2019-01-08T03:21:13.004Z,8.20
2019-01-08T03:23:42.977Z,8.26
2019-01-08T03:26:13.041Z,8.27
2019-01-08T03:28:43.813Z,8.15
2019-01-08T03:31:13.219Z,8.19
2019-01-08T03:33:43.152Z,8.21
2019-01-08T03:36:13.002Z,8.19
2019-01-08T03:38:43.042Z,8.24
2019-01-08T03:41:13.070Z,8.16
2019-01-08T03:43:42.993Z,8.20
2019-01-08T03:46:13.077Z,8.15
2019-01-08T03:48:43.096Z,8.18
2019-01-08T03:51:16.071Z,8.22
2019-01-08T03:53:45.460Z,8.10
2019-01-08T03:56:14.895Z,8.09
2019-01-08T03:58:44.499Z,8.28
2019-01-08T04:01:13.921Z,8.30
2019-01-08T04:03:43.423Z,8.27
2019-01-08T04:06:13.124Z,8.03
2019-01-08T04:08:43.161Z,8.03
2019-01-08T04:11:13.201Z,8.09
2019-01-08T04:13:43.071Z,8.06
2019-01-08T04:16:13.110Z,8.19
2019-01-08T04:18:43.251Z,8.25
2019-01-08T04:21:13.085Z,8.28
2019-01-08T04:23:43.142Z,8.23
2019-01-08T04:26:13.222Z,8.27
2019-01-08T04:28:43.144Z,8.27
2019-01-08T04:31:13.236Z,8.24
2019-01-08T04:33:43.255Z,8.24
2019-01-08T04:36:13.202Z,8.24
2019-01-08T04:38:43.189Z,8.34
2019-01-08T04:41:13.232Z,8.42
2019-01-08T04:43:43.172Z,8.35
2019-01-08T04:46:13.241Z,8.36
2019-01-08T04:48:43.289Z,8.34
2019-01-08T04:51:13.280Z,8.34
2019-01-08T04:53:43.207Z,8.33
2019-01-08T04:56:13.374Z,8.40
2019-01-08T04:58:43.211Z,8.55
2019-01-08T05:01:13.194Z,8.50
2019-01-08T05:03:43.451Z,8.42
2019-01-08T05:06:13.243Z,8.38
2019-01-08T05:08:43.211Z,8.28
2019-01-08T05:11:13.271Z,8.24
2019-01-08T05:13:43.657Z,8.25
2019-01-08T05:16:13.260Z,8.22
2019-01-08T05:18:43.371Z,8.27
2019-01-08T05:21:13.232Z,8.27
2019-01-08T05:23:43.408Z,8.21
2019-01-08T05:26:13.414Z,8.13
2019-01-08T05:28:43.344Z,8.07
2019-01-08T05:31:13.324Z,8.07
2019-01-08T05:33:43.751Z,8.09
2019-01-08T05:36:13.298Z,8.12
2019-01-08T05:38:43.338Z,8.03
2019-01-08T05:41:13.455Z,8.04
2019-01-08T05:43:43.343Z,8.04
2019-01-08T05:46:13.352Z,8.07
2019-01-08T05:48:43.419Z,7.98
2019-01-08T05:51:13.362Z,7.97
2019-01-08T05:53:43.301Z,8.00
2019-01-08T05:56:13.451Z,8.01
2019-01-08T05:58:43.317Z,7.89
2019-01-08T06:01:13.305Z,7.98
2019-01-08T06:03:43.375Z,8.09
2019-01-08T06:06:13.367Z,8.13
2019-01-08T06:08:43.477Z,8.16
2019-01-08T06:11:13.492Z,8.10
2019-01-08T06:13:43.342Z,8.22
2019-01-08T06:16:13.357Z,8.21
2019-01-08T06:18:43.501Z,8.15
2019-01-08T06:21:13.417Z,8.22
2019-01-08T06:23:43.401Z,8.23
2019-01-08T06:26:13.502Z,8.28
2019-01-08T06:28:43.857Z,8.18
2019-01-08T06:31:13.390Z,8.23
2019-01-08T06:33:43.472Z,8.20
2019-01-08T06:36:13.432Z,8.15
2019-01-08T06:38:43.528Z,8.23
2019-01-08T06:41:13.638Z,8.25
2019-01-08T06:43:43.497Z,8.27
2019-01-08T06:46:13.495Z,8.14
2019-01-08T06:48:44.229Z,8.15
2019-01-08T06:51:13.701Z,8.28
2019-01-08T06:53:43.440Z,8.32
2019-01-08T06:56:14.738Z,8.30
2019-01-08T06:58:44.222Z,8.39
2019-01-08T07:01:13.998Z,8.52
2019-01-08T07:03:43.529Z,8.43
2019-01-08T07:06:13.479Z,8.44
2019-01-08T07:08:43.498Z,8.28
2019-01-08T07:11:13.682Z,8.18
2019-01-08T07:13:43.649Z,8.17
2019-01-08T07:16:13.570Z,8.24
2019-01-08T07:18:43.633Z,8.23
2019-01-08T07:21:13.518Z,8.29
2019-01-08T07:23:43.518Z,8.09
2019-01-08T07:26:13.673Z,8.13
2019-01-08T07:28:43.593Z,8.11
2019-01-08T07:31:13.540Z,8.17
2019-01-08T07:33:43.583Z,8.21
2019-01-08T07:36:13.533Z,8.30
2019-01-08T07:38:43.532Z,8.21
2019-01-08T07:41:13.650Z,8.29
2019-01-08T07:43:43.519Z,8.29
2019-01-08T07:46:13.716Z,8.29
2019-01-08T07:48:43.658Z,8.16
2019-01-08T07:51:13.574Z,8.23
2019-01-08T07:53:43.533Z,8.32
2019-01-08T07:56:13.685Z,8.31
2019-01-08T07:58:43.568Z,8.44
2019-01-08T08:01:13.577Z,8.31
2019-01-08T08:03:43.732Z,8.32
2019-01-08T08:06:13.587Z,8.25
2019-01-08T08:08:43.596Z,8.22
2019-01-08T08:11:13.657Z,8.24
2019-01-08T08:13:43.595Z,8.30
2019-01-08T08:16:14.061Z,8.35
2019-01-08T08:18:44.130Z,8.38
2019-01-08T08:21:13.749Z,8.29
2019-01-08T08:23:43.603Z,8.32
2019-01-08T08:26:14.005Z,8.37
2019-01-08T08:28:43.640Z,8.40
2019-01-08T08:31:13.663Z,8.36
2019-01-08T08:33:43.867Z,8.36
2019-01-08T08:36:16.501Z,8.30
2019-01-08T08:38:45.937Z,8.35
2019-01-08T08:41:17.634Z,8.30
2019-01-08T08:43:47.130Z,8.35
2019-01-08T08:46:16.573Z,8.31
2019-01-08T08:48:48.502Z,8.31
2019-01-08T08:51:18.909Z,8.31
2019-01-08T08:53:52.577Z,8.31
2019-01-08T08:56:22.798Z,8.41
2019-01-08T08:58:52.530Z,8.39
2019-01-08T09:01:21.921Z,8.49
2019-01-08T09:03:53.272Z,8.43
2019-01-08T09:06:22.721Z,8.43
2019-01-08T09:08:52.149Z,8.44
2019-01-08T09:11:21.828Z,8.50
2019-01-08T09:13:51.089Z,8.42
2019-01-08T09:16:20.537Z,8.34
2019-01-08T09:18:50.107Z,8.37
2019-01-08T09:21:21.758Z,8.39
2019-01-08T09:23:51.228Z,8.44
2019-01-08T09:26:21.146Z,8.52
2019-01-08T09:28:50.655Z,8.57
2019-01-08T09:31:20.072Z,8.52
2019-01-08T09:33:49.626Z,8.63
2019-01-08T09:36:19.015Z,8.54
2019-01-08T09:38:48.390Z,8.46
2019-01-08T09:41:17.916Z,8.42
2019-01-08T09:43:47.289Z,8.49
2019-01-08T09:46:16.687Z,8.49
2019-01-08T09:48:46.199Z,8.51
2019-01-08T09:51:15.602Z,8.52
2019-01-08T09:53:44.979Z,8.44
2019-01-08T09:56:14.430Z,8.39
2019-01-08T09:58:43.898Z,8.42
2019-01-08T10:01:13.769Z,8.45
2019-01-08T10:03:43.824Z,8.47
2019-01-08T10:06:13.841Z,8.46
2019-01-08T10:08:43.779Z,8.42
2019-01-08T10:11:13.866Z,8.39
2019-01-08T10:13:43.807Z,8.39
2019-01-08T10:16:13.784Z,8.37
2019-01-08T10:18:43.985Z,8.48
2019-01-08T10:21:13.779Z,8.52
2019-01-08T10:23:44.013Z,8.66
2019-01-08T10:26:13.893Z,8.64
2019-01-08T10:28:43.816Z,8.63
2019-01-08T10:31:14.117Z,8.66
2019-01-08T10:33:43.882Z,8.68
2019-01-08T10:36:13.850Z,8.58
2019-01-08T10:38:43.806Z,8.57
2019-01-08T10:41:14.039Z,8.57
2019-01-08T10:43:43.844Z,8.55
2019-01-08T10:46:13.884Z,8.59
2019-01-08T10:48:43.944Z,8.67
2019-01-08T10:51:13.871Z,8.63
2019-01-08T10:53:43.907Z,8.63
2019-01-08T10:56:13.987Z,8.65
2019-01-08T10:58:43.902Z,8.61
2019-01-08T11:01:13.946Z,8.51
2019-01-08T11:03:43.934Z,8.55
2019-01-08T11:06:13.932Z,8.53
2019-01-08T11:08:43.914Z,8.57
2019-01-08T11:11:14.063Z,8.57
2019-01-08T11:13:43.938Z,8.49
2019-01-08T11:16:13.911Z,8.49
2019-01-08T11:18:43.996Z,8.60
2019-01-08T11:21:13.928Z,8.63
2019-01-08T11:23:43.929Z,8.69
2019-01-08T11:26:14.148Z,8.59
2019-01-08T11:28:44.093Z,8.56
2019-01-08T11:31:13.935Z,8.59
2019-01-08T11:33:44.100Z,8.46
2019-01-08T11:36:13.945Z,8.46
2019-01-08T11:38:43.963Z,8.44
2019-01-08T11:41:14.114Z,8.54
2019-01-08T11:43:44.002Z,8.58
2019-01-08T11:46:13.971Z,8.60
2019-01-08T11:48:44.069Z,8.62
2019-01-08T11:51:13.974Z,8.68
2019-01-08T11:53:43.987Z,8.68
2019-01-08T11:56:14.138Z,8.72
2019-01-08T11:58:44.030Z,8.75
2019-01-08T12:01:14.017Z,8.78
2019-01-08T12:03:44.140Z,8.80
2019-01-08T12:06:14.042Z,8.69
2019-01-08T12:08:43.985Z,8.63
2019-01-08T12:11:15.201Z,8.66
2019-01-08T12:13:45.964Z,8.73
2019-01-08T12:16:15.354Z,8.88
2019-01-08T12:18:46.931Z,8.86
2019-01-08T12:21:16.017Z,8.83
2019-01-08T12:23:45.411Z,8.80
2019-01-08T12:26:14.942Z,8.73
2019-01-08T12:28:44.382Z,8.70
2019-01-08T12:31:14.088Z,8.62
2019-01-08T12:33:44.304Z,8.74
2019-01-08T12:36:14.034Z,8.58
2019-01-08T12:38:44.083Z,8.64
2019-01-08T12:41:14.113Z,8.86
2019-01-08T12:43:44.129Z,8.80
2019-01-08T12:46:14.066Z,8.79
2019-01-08T12:48:44.137Z,8.70
2019-01-08T12:51:14.077Z,8.64
2019-01-08T12:53:44.074Z,8.62
2019-01-08T12:56:14.209Z,8.76
2019-01-08T12:58:44.082Z,8.73
2019-01-08T13:01:14.127Z,8.75
2019-01-08T13:03:44.142Z,8.76
2019-01-08T13:06:14.124Z,8.78
2019-01-08T13:08:46.338Z,8.72
2019-01-08T13:11:15.997Z,8.61
2019-01-08T13:13:45.382Z,8.68
2019-01-08T13:16:14.788Z,8.68
2019-01-08T13:18:44.340Z,8.63
2019-01-08T13:21:14.105Z,8.72
2019-01-08T13:23:44.154Z,8.73
2019-01-08T13:26:14.185Z,8.76
2019-01-08T13:28:44.161Z,8.74
2019-01-08T13:31:14.127Z,8.72
2019-01-08T13:33:44.428Z,8.74
2019-01-08T13:36:14.207Z,8.66
2019-01-08T13:38:44.217Z,8.66
2019-01-08T13:41:14.326Z,8.52
2019-01-08T13:43:44.155Z,8.50
2019-01-08T13:46:14.212Z,8.36
2019-01-08T13:48:44.321Z,8.20
2019-01-08T13:51:14.169Z,8.20
2019-01-08T13:53:44.174Z,8.16
2019-01-08T13:56:14.316Z,8.10
2019-01-08T13:58:44.196Z,8.14
2019-01-08T14:01:14.675Z,8.15
2019-01-08T14:03:44.336Z,8.11
2019-01-08T14:06:14.307Z,8.12
2019-01-08T14:08:44.289Z,8.15
2019-01-08T14:11:14.473Z,7.99
2019-01-08T14:13:44.302Z,8.06
2019-01-08T14:16:14.296Z,7.97
2019-01-08T14:18:44.485Z,7.86
2019-01-08T14:21:14.359Z,7.89
2019-01-08T14:23:44.351Z,7.84
2019-01-08T14:26:14.549Z,7.93
2019-01-08T14:28:44.328Z,7.85
2019-01-08T14:31:14.394Z,7.79
2019-01-08T14:33:44.841Z,7.68
2019-01-08T14:36:14.520Z,7.72
2019-01-08T14:38:44.446Z,7.72
2019-01-08T14:41:14.564Z,7.69
2019-01-08T14:43:44.418Z,7.73
2019-01-08T14:46:14.433Z,7.67
2019-01-08T14:48:44.583Z,7.62
2019-01-08T14:51:14.437Z,7.62
2019-01-08T14:53:44.457Z,7.63
2019-01-08T14:56:14.635Z,7.49
2019-01-08T14:58:44.501Z,7.47
2019-01-08T15:01:14.455Z,7.41
2019-01-08T15:03:44.641Z,7.44
2019-01-08T15:06:14.512Z,7.50
2019-01-08T15:08:44.475Z,7.52
2019-01-08T15:11:14.541Z,7.50
2019-01-08T15:13:44.512Z,7.32
2019-01-08T15:16:14.605Z,7.37
2019-01-08T15:18:44.623Z,7.37
2019-01-08T15:21:14.595Z,7.42
2019-01-08T15:23:44.668Z,7.33
2019-01-08T15:26:14.641Z,7.35
2019-01-08T15:28:44.600Z,7.32
2019-01-08T15:31:16.724Z,7.39
2019-01-08T15:33:45.938Z,7.46
2019-01-08T15:36:15.751Z,7.41
2019-01-08T15:38:45.344Z,7.42
2019-01-08T15:41:14.845Z,7.41
2019-01-08T15:43:44.781Z,7.36
2019-01-08T15:46:14.719Z,7.43
2019-01-08T15:48:44.805Z,7.59
2019-01-08T15:51:14.666Z,7.47
2019-01-08T15:53:44.625Z,7.38
2019-01-08T15:56:14.721Z,7.38
2019-01-08T15:58:44.687Z,7.33
2019-01-08T16:01:14.643Z,7.23
2019-01-08T16:03:44.797Z,7.12
2019-01-08T16:06:14.667Z,7.12
2019-01-08T16:08:44.700Z,7.17
2019-01-08T16:11:14.821Z,7.27
2019-01-08T16:13:44.747Z,7.28
2019-01-08T16:16:14.688Z,7.24
2019-01-08T16:18:44.829Z,7.34
2019-01-08T16:21:14.685Z,7.36
2019-01-08T16:23:44.705Z,7.34
2019-01-08T16:26:14.763Z,7.29
2019-01-08T16:28:44.702Z,7.27
2019-01-08T16:31:14.746Z,7.32
2019-01-08T16:33:44.775Z,7.18
2019-01-08T16:36:14.694Z,7.03
2019-01-08T16:38:44.872Z,7.09
2019-01-08T16:41:14.982Z,7.09
2019-01-08T16:43:44.729Z,7.10
2019-01-08T16:46:14.763Z,6.98
2019-01-08T16:48:44.889Z,6.98
2019-01-08T16:51:14.755Z,6.96
2019-01-08T16:53:44.756Z,6.83
2019-01-08T16:56:14.967Z,6.76
2019-01-08T16:58:44.832Z,6.80
2019-01-08T17:01:14.754Z,6.77
2019-01-08T17:03:44.899Z,6.87
2019-01-08T17:06:15.008Z,6.89
2019-01-08T17:08:45.017Z,6.80
2019-01-08T17:11:15.090Z,6.86
2019-01-08T17:13:45.044Z,6.81
2019-01-08T17:16:16.214Z,6.78
2019-01-08T17:18:45.917Z,6.83
2019-01-08T17:21:15.402Z,6.76
2019-01-08T17:23:45.046Z,6.75
2019-01-08T17:26:15.237Z,6.75
2019-01-08T17:28:45.093Z,6.69
2019-01-08T17:31:15.121Z,6.72
2019-01-08T17:33:45.135Z,6.64
2019-01-08T17:36:15.940Z,6.75
2019-01-08T17:38:45.359Z,6.87
2019-01-08T17:41:15.375Z,6.69
2019-01-08T17:43:45.281Z,6.69
2019-01-08T17:46:15.205Z,6.77
2019-01-08T17:48:46.061Z,6.75
2019-01-08T17:51:15.443Z,6.67
2019-01-08T17:53:45.130Z,6.75
2019-01-08T17:56:15.268Z,6.68
2019-01-08T17:58:46.700Z,6.68
2019-01-08T18:01:27.980Z,6.69
2019-01-08T18:03:57.508Z,6.66
2019-01-08T18:06:27.296Z,6.64
2019-01-08T18:08:56.753Z,6.64
2019-01-08T18:11:26.203Z,6.49
2019-01-08T18:13:55.600Z,6.36
2019-01-08T18:16:24.980Z,6.37
2019-01-08T18:18:54.547Z,6.37
2019-01-08T18:21:23.980Z,6.29
2019-01-08T18:23:53.408Z,6.36
2019-01-08T18:26:23.059Z,6.31
2019-01-08T18:28:52.473Z,6.21
2019-01-08T18:31:21.876Z,6.29
2019-01-08T18:33:51.977Z,6.27
2019-01-08T18:36:21.743Z,6.34
2019-01-08T18:38:51.142Z,6.30
2019-01-08T18:41:20.575Z,6.29
2019-01-08T18:43:50.058Z,6.22
2019-01-08T18:46:19.443Z,6.17
2019-01-08T18:48:49.105Z,6.22
2019-01-08T18:51:18.564Z,6.32
2019-01-08T18:53:47.991Z,6.39
2019-01-08T18:56:17.591Z,6.42
2019-01-08T18:58:47.000Z,6.50
2019-01-08T19:01:16.477Z,6.41
2019-01-08T19:03:46.036Z,6.43
2019-01-08T19:06:15.472Z,6.50
2019-01-08T19:09:20.682Z,6.48
2019-01-08T19:11:50.052Z,6.38
2019-01-08T19:14:19.764Z,6.44
2019-01-08T19:16:49.245Z,6.50
2019-01-08T19:19:18.653Z,6.44
2019-01-08T19:21:48.033Z,6.34
2019-01-08T19:24:17.599Z,6.17
2019-01-08T19:26:47.006Z,6.22
2019-01-08T19:29:16.448Z,6.35
2019-01-08T19:31:45.976Z,6.21
2019-01-08T19:34:15.446Z,6.18
2019-01-08T19:36:45.450Z,6.09
2019-01-08T19:39:15.628Z,6.13
2019-01-08T19:41:45.544Z,6.17
2019-01-08T19:44:15.502Z,6.26
2019-01-08T19:46:45.617Z,6.06
2019-01-08T19:49:15.478Z,5.95
2019-01-08T19:51:45.692Z,6.05
2019-01-08T19:54:15.738Z,6.02
2019-01-08T19:56:45.559Z,6.04
2019-01-08T19:59:15.525Z,6.05
2019-01-08T20:01:45.587Z,6.06
2019-01-08T20:04:17.944Z,6.15
2019-01-08T20:06:46.713Z,6.15
2019-01-08T20:09:24.931Z,6.03
2019-01-08T20:11:47.381Z,5.94
2019-01-08T20:14:17.285Z,5.87
2019-01-08T20:16:46.774Z,5.73
2019-01-08T20:19:16.222Z,5.87
2019-01-08T20:21:45.633Z,5.75
2019-01-08T20:24:15.675Z,5.64
2019-01-08T20:26:45.541Z,5.58
2019-01-08T20:29:15.576Z,5.46
2019-01-08T20:31:45.638Z,5.55
2019-01-08T20:34:15.569Z,5.54
2019-01-08T20:36:45.568Z,5.47
2019-01-08T20:39:15.620Z,5.44
2019-01-08T20:41:45.541Z,5.44
2019-01-08T20:44:15.554Z,5.36
2019-01-08T20:46:45.640Z,5.32
2019-01-08T20:49:15.661Z,5.24
2019-01-08T20:51:45.563Z,5.22
2019-01-08T20:54:15.789Z,5.22
2019-01-08T20:56:45.635Z,5.16
2019-01-08T20:59:15.591Z,5.20
2019-01-08T21:01:48.624Z,5.20
2019-01-08T21:04:18.079Z,5.12
2019-01-08T21:06:47.630Z,5.16
2019-01-08T21:09:17.231Z,5.18
2019-01-08T21:11:46.656Z,5.23
2019-01-08T21:14:16.145Z,5.22
2019-01-08T21:16:47.943Z,5.33
2019-01-08T21:19:16.895Z,5.36
2019-01-08T21:21:46.356Z,5.39
2019-01-08T21:24:15.814Z,5.32
2019-01-08T21:26:45.720Z,5.26
2019-01-08T21:29:15.719Z,5.35
2019-01-08T21:31:45.903Z,5.49
2019-01-08T21:34:15.679Z,5.47
2019-01-08T21:36:45.666Z,5.44
2019-01-08T21:39:15.838Z,5.45
2019-01-08T21:41:45.679Z,5.40
2019-01-08T21:44:15.662Z,5.36
2019-01-08T21:46:45.745Z,5.26
2019-01-08T21:49:15.701Z,5.27
2019-01-08T21:51:45.679Z,5.30
2019-01-08T21:54:15.778Z,5.25
2019-01-08T21:56:45.729Z,5.29
2019-01-08T21:59:15.693Z,5.22
2019-01-08T22:01:46.070Z,5.21
2019-01-08T22:04:15.753Z,5.23
2019-01-08T22:06:45.781Z,5.20
2019-01-08T22:09:15.819Z,5.18
2019-01-08T22:11:45.754Z,5.29
2019-01-08T22:14:15.841Z,5.38
2019-01-08T22:16:45.785Z,5.44
2019-01-08T22:19:15.819Z,5.32
2019-01-08T22:21:45.906Z,5.17
2019-01-08T22:24:15.767Z,5.13
2019-01-08T22:26:45.733Z,5.18
2019-01-08T22:29:15.778Z,5.17
2019-01-08T22:31:45.861Z,5.21
2019-01-08T22:34:15.723Z,5.27
2019-01-08T22:36:45.742Z,5.19
2019-01-08T22:39:15.876Z,5.25
2019-01-08T22:41:45.744Z,5.23
2019-01-08T22:44:15.762Z,5.24
2019-01-08T22:46:45.925Z,5.26
2019-01-08T22:49:16.456Z,5.28
2019-01-08T22:51:45.817Z,5.40
2019-01-08T22:54:15.877Z,5.31
2019-01-08T22:56:45.753Z,5.35
2019-01-08T22:59:15.791Z,5.34
2019-01-08T23:01:48.297Z,5.35
2019-01-08T23:04:18.001Z,5.40
2019-01-08T23:06:47.407Z,5.30
2019-01-08T23:09:17.012Z,5.42
2019-01-08T23:11:46.387Z,5.33
2019-01-08T23:14:16.776Z,5.35
2019-01-08T23:16:46.227Z,5.33
2019-01-08T23:19:15.815Z,5.45
2019-01-08T23:21:45.830Z,5.52
2019-01-08T23:24:15.929Z,5.46
2019-01-08T23:26:45.817Z,5.46
2019-01-08T23:29:15.821Z,5.56
2019-01-08T23:31:45.979Z,5.51
2019-01-08T23:34:15.846Z,5.64
2019-01-08T23:36:45.923Z,5.61
2019-01-08T23:39:16.113Z,5.72
2019-01-08T23:41:45.938Z,5.81
2019-01-08T23:44:15.953Z,5.63
2019-01-08T23:46:45.990Z,5.70
2019-01-08T23:49:15.966Z,5.65
2019-01-08T23:51:45.971Z,5.78
2019-01-08T23:54:17.653Z,5.61
2019-01-08T23:56:48.863Z,5.58
2019-01-08T23:59:18.275Z,5.73
