createdAt,value
2018-07-01T00:01:37.177Z,20.66
2018-07-01T00:04:06.130Z,20.59
2018-07-01T00:06:35.078Z,20.53
2018-07-01T00:09:05.891Z,20.47
2018-07-01T00:11:34.912Z,20.42
2018-07-01T00:14:03.894Z,20.36
2018-07-01T00:16:32.872Z,20.33
2018-07-01T00:19:01.860Z,20.27
2018-07-01T00:21:30.764Z,20.21
2018-07-01T00:23:59.720Z,20.18
2018-07-01T00:26:28.756Z,20.13
2018-07-01T00:28:57.756Z,20.11
2018-07-01T00:31:26.831Z,20.02
2018-07-01T00:33:55.862Z,19.96
2018-07-01T00:36:24.791Z,19.89
2018-07-01T00:38:53.771Z,19.87
2018-07-01T00:41:22.856Z,19.86
2018-07-01T00:43:51.901Z,19.81
2018-07-01T00:46:20.881Z,19.74
2018-07-01T00:48:49.856Z,19.66
2018-07-01T00:51:18.892Z,19.61
2018-07-01T00:53:47.869Z,19.59
2018-07-01T00:56:16.792Z,19.56
2018-07-01T00:58:45.726Z,19.50
2018-07-01T01:01:14.718Z,19.45
2018-07-01T01:03:43.722Z,19.43
2018-07-01T01:06:12.730Z,19.40
2018-07-01T01:08:41.782Z,19.40
2018-07-01T01:11:16.300Z,19.36
2018-07-01T01:13:45.282Z,19.32
2018-07-01T01:16:14.238Z,19.33
2018-07-01T01:18:43.214Z,19.26
2018-07-01T01:21:12.122Z,19.21
2018-07-01T01:23:41.034Z,19.21
2018-07-01T01:26:09.980Z,19.20
2018-07-01T01:28:38.920Z,19.15
2018-07-01T01:31:07.978Z,19.14
2018-07-01T01:33:36.999Z,19.14
2018-07-01T01:36:06.032Z,19.12
2018-07-01T01:38:37.193Z,19.11
2018-07-01T01:41:11.090Z,19.10
2018-07-01T01:44:44.113Z,19.11
2018-07-01T01:47:20.950Z,19.06
2018-07-01T01:49:54.594Z,19.03
2018-07-01T01:52:27.624Z,19.05
2018-07-01T01:55:04.173Z,19.05
2018-07-01T01:57:38.492Z,18.99
2018-07-01T02:00:11.853Z,18.98
2018-07-01T02:02:51.958Z,18.98
2018-07-01T02:05:31.908Z,18.96
2018-07-01T02:08:06.505Z,18.95
2018-07-01T02:10:35.560Z,18.92
2018-07-01T02:13:10.182Z,18.92
2018-07-01T02:15:43.676Z,18.85
2018-07-01T02:18:12.592Z,18.87
2018-07-01T02:20:42.385Z,18.82
2018-07-01T02:23:17.438Z,18.82
2018-07-01T02:25:46.588Z,18.77
2018-07-01T02:28:15.565Z,18.75
2018-07-01T02:30:44.528Z,18.71
2018-07-01T02:33:13.515Z,18.69
2018-07-01T02:35:42.444Z,18.65
2018-07-01T02:38:11.404Z,18.64
2018-07-01T02:40:40.404Z,18.65
2018-07-01T02:43:09.372Z,18.61
2018-07-01T02:45:38.300Z,18.59
2018-07-01T02:48:07.228Z,18.56
2018-07-01T02:50:36.186Z,18.56
2018-07-01T02:53:05.272Z,18.56
2018-07-01T02:55:34.207Z,18.48
2018-07-01T02:58:03.160Z,18.45
2018-07-01T03:00:32.152Z,18.44
2018-07-01T03:03:01.148Z,18.44
2018-07-01T03:05:30.089Z,18.42
2018-07-01T03:07:59.114Z,18.37
2018-07-01T03:10:28.064Z,18.34
2018-07-01T03:12:57.012Z,18.32
2018-07-01T03:15:26.015Z,18.33
2018-07-01T03:17:54.924Z,18.26
2018-07-01T03:20:23.947Z,18.24
2018-07-01T03:22:52.936Z,18.20
2018-07-01T03:25:21.920Z,18.15
2018-07-01T03:27:50.890Z,18.16
2018-07-01T03:30:19.909Z,18.17
2018-07-01T03:32:48.812Z,18.14
2018-07-01T03:35:17.808Z,18.15
2018-07-01T03:37:46.779Z,18.13
2018-07-01T03:40:15.786Z,18.16
2018-07-01T03:42:44.875Z,18.18
2018-07-01T03:45:13.998Z,18.18
2018-07-01T03:47:42.964Z,18.18
2018-07-01T03:50:11.898Z,18.18
2018-07-01T03:52:40.808Z,18.15
2018-07-01T03:55:09.848Z,18.10
2018-07-01T03:57:38.837Z,18.10
2018-07-01T04:00:07.780Z,18.01
2018-07-01T04:02:36.731Z,17.98
2018-07-01T04:05:05.791Z,18.00
2018-07-01T04:07:34.725Z,18.02
2018-07-01T04:10:03.719Z,17.97
2018-07-01T04:12:32.691Z,17.98
2018-07-01T04:15:01.617Z,17.99
2018-07-01T04:17:30.590Z,18.00
2018-07-01T04:19:59.567Z,18.05
2018-07-01T04:22:28.509Z,18.00
2018-07-01T04:24:57.584Z,17.98
2018-07-01T04:27:26.533Z,17.99
2018-07-01T04:29:55.448Z,17.99
2018-07-01T04:32:24.500Z,17.99
2018-07-01T04:34:53.455Z,18.02
2018-07-01T04:37:22.421Z,18.04
2018-07-01T04:39:51.485Z,18.02
2018-07-01T04:42:20.424Z,17.98
2018-07-01T04:44:49.431Z,17.99
2018-07-01T04:47:18.500Z,18.03
2018-07-01T04:49:47.414Z,18.01
2018-07-01T04:52:16.366Z,18.03
2018-07-01T04:54:45.404Z,18.06
2018-07-01T04:57:14.321Z,18.00
2018-07-01T04:59:43.308Z,18.02
2018-07-01T05:02:12.257Z,18.08
2018-07-01T05:04:41.182Z,18.05
2018-07-01T05:07:10.150Z,18.15
2018-07-01T05:09:39.130Z,18.13
2018-07-01T05:12:08.021Z,18.15
2018-07-01T05:14:36.999Z,18.19
2018-07-01T05:17:05.977Z,18.18
2018-07-01T05:19:34.945Z,18.21
2018-07-01T05:22:03.920Z,18.25
2018-07-01T05:24:32.873Z,18.33
2018-07-01T05:27:01.817Z,18.36
2018-07-01T05:29:30.819Z,18.38
2018-07-01T05:31:59.783Z,18.44
2018-07-01T05:34:28.676Z,18.50
2018-07-01T05:36:57.609Z,18.56
2018-07-01T05:39:26.534Z,18.52
2018-07-01T05:41:55.530Z,18.64
2018-07-01T05:44:24.468Z,18.73
2018-07-01T05:46:53.421Z,18.81
2018-07-01T05:49:22.394Z,18.87
2018-07-01T05:51:51.387Z,18.90
2018-07-01T05:54:20.409Z,19.01
2018-07-01T05:56:49.401Z,19.00
2018-07-01T05:59:18.397Z,19.09
2018-07-01T06:01:47.410Z,19.12
2018-07-01T06:04:16.293Z,19.22
2018-07-01T06:06:45.357Z,19.32
2018-07-01T06:09:14.557Z,19.35
2018-07-01T06:11:43.615Z,19.31
2018-07-01T06:14:12.615Z,19.45
2018-07-01T06:16:41.689Z,19.43
2018-07-01T06:19:10.653Z,19.50
2018-07-01T06:21:39.633Z,19.54
2018-07-01T06:24:08.564Z,19.60
2018-07-01T06:26:37.539Z,19.61
2018-07-01T06:29:06.577Z,19.64
2018-07-01T06:31:35.542Z,19.80
2018-07-01T06:34:04.533Z,19.84
2018-07-01T06:36:33.681Z,20.04
2018-07-01T06:39:02.833Z,20.23
2018-07-01T06:41:31.807Z,21.10
2018-07-01T06:44:00.753Z,23.70
2018-07-01T06:46:29.801Z,25.75
2018-07-01T06:48:58.917Z,27.00
2018-07-01T06:51:28.185Z,25.65
2018-07-01T06:53:57.132Z,27.12
2018-07-01T06:56:26.101Z,27.80
2018-07-01T06:58:55.137Z,27.57
2018-07-01T07:01:24.431Z,29.35
2018-07-01T07:03:53.532Z,30.07
2018-07-01T07:06:22.519Z,30.03
2018-07-01T07:08:51.541Z,31.21
2018-07-01T07:11:20.510Z,29.28
2018-07-01T07:13:49.503Z,29.08
2018-07-01T07:16:18.563Z,30.40
2018-07-01T07:18:47.685Z,30.34
2018-07-01T07:21:16.831Z,30.20
2018-07-01T07:23:45.636Z,32.98
2018-07-01T07:26:14.613Z,30.44
2018-07-01T07:28:43.559Z,30.33
2018-07-01T07:31:12.507Z,29.51
2018-07-01T07:33:41.499Z,30.35
2018-07-01T07:36:10.517Z,29.07
2018-07-01T07:38:39.489Z,30.10
2018-07-01T07:41:08.467Z,31.65
2018-07-01T07:43:37.403Z,32.13
2018-07-01T07:46:06.659Z,31.78
2018-07-01T07:48:36.129Z,32.63
2018-07-01T07:51:05.222Z,31.14
2018-07-01T07:53:34.341Z,32.60
2018-07-01T07:56:03.334Z,32.58
2018-07-01T07:58:32.317Z,32.30
2018-07-01T08:01:01.316Z,29.55
2018-07-01T08:03:30.281Z,28.80
2018-07-01T08:05:59.198Z,29.59
2018-07-01T08:08:28.186Z,32.60
2018-07-01T08:10:57.233Z,31.60
2018-07-01T08:13:26.221Z,30.46
2018-07-01T08:15:55.197Z,31.46
2018-07-01T08:18:24.286Z,28.33
2018-07-01T08:20:53.253Z,27.19
2018-07-01T08:23:22.153Z,27.09
2018-07-01T08:25:51.143Z,26.08
2018-07-01T08:28:20.025Z,25.76
2018-07-01T08:30:49.099Z,24.98
2018-07-01T08:33:18.161Z,24.08
2018-07-01T08:35:47.145Z,23.50
2018-07-01T08:38:16.085Z,23.51
2018-07-01T08:40:44.993Z,23.56
2018-07-01T08:43:14.026Z,23.66
2018-07-01T08:45:43.019Z,23.85
2018-07-01T08:48:11.951Z,23.93
2018-07-01T08:50:41.052Z,23.58
2018-07-01T08:53:15.530Z,23.51
2018-07-01T08:55:44.447Z,23.45
2018-07-01T08:58:13.503Z,23.31
2018-07-01T09:00:42.536Z,23.27
2018-07-01T09:03:11.467Z,23.24
2018-07-01T09:05:40.473Z,23.55
2018-07-01T09:08:09.426Z,23.80
2018-07-01T09:10:38.523Z,23.49
2018-07-01T09:13:07.509Z,23.45
2018-07-01T09:15:36.473Z,23.53
2018-07-01T09:18:05.416Z,23.44
2018-07-01T09:20:34.359Z,23.32
2018-07-01T09:23:03.763Z,23.44
2018-07-01T09:25:32.696Z,23.51
2018-07-01T09:28:01.641Z,23.36
2018-07-01T09:30:30.630Z,23.65
2018-07-01T09:32:59.623Z,23.88
2018-07-01T09:35:28.595Z,24.00
2018-07-01T09:37:57.728Z,24.01
2018-07-01T09:40:26.753Z,23.99
2018-07-01T09:42:55.757Z,23.88
2018-07-01T09:45:24.860Z,23.84
2018-07-01T09:47:53.808Z,23.95
2018-07-01T09:50:22.826Z,24.09
2018-07-01T09:52:51.713Z,24.16
2018-07-01T09:55:20.643Z,24.12
2018-07-01T09:57:49.556Z,23.94
2018-07-01T10:00:18.514Z,24.04
2018-07-01T10:02:47.542Z,23.92
2018-07-01T10:05:16.504Z,24.00
2018-07-01T10:07:45.492Z,23.98
2018-07-01T10:10:14.476Z,23.85
2018-07-01T10:12:43.564Z,23.91
2018-07-01T10:15:12.530Z,24.17
2018-07-01T10:17:41.430Z,24.13
2018-07-01T10:20:10.390Z,24.24
2018-07-01T10:22:39.362Z,24.39
2018-07-01T10:25:11.494Z,24.48
2018-07-01T10:27:40.473Z,24.35
2018-07-01T10:30:09.438Z,24.25
2018-07-01T10:32:38.427Z,24.41
2018-07-01T10:35:07.616Z,24.33
2018-07-01T10:37:36.597Z,24.54
2018-07-01T10:40:05.753Z,24.44
2018-07-01T10:42:34.684Z,24.56
2018-07-01T10:45:03.682Z,24.54
2018-07-01T10:47:32.602Z,24.50
2018-07-01T10:50:01.557Z,24.42
2018-07-01T10:52:30.563Z,24.52
2018-07-01T10:54:59.593Z,24.74
2018-07-01T10:57:28.847Z,24.73
2018-07-01T10:59:57.818Z,24.76
2018-07-01T11:02:26.820Z,24.61
2018-07-01T11:04:55.814Z,24.74
2018-07-01T11:07:24.766Z,24.78
2018-07-01T11:09:53.701Z,24.68
2018-07-01T11:12:22.775Z,24.76
2018-07-01T11:14:51.685Z,24.79
2018-07-01T11:17:20.591Z,24.71
2018-07-01T11:19:49.579Z,24.81
2018-07-01T11:22:18.768Z,24.79
2018-07-01T11:24:47.705Z,24.72
2018-07-01T11:27:16.891Z,24.70
2018-07-01T11:29:45.811Z,24.97
2018-07-01T11:32:14.824Z,24.77
2018-07-01T11:34:43.791Z,24.80
2018-07-01T11:37:12.723Z,25.10
2018-07-01T11:39:41.679Z,25.21
2018-07-01T11:42:10.626Z,25.12
2018-07-01T11:44:39.578Z,25.13
2018-07-01T11:47:08.634Z,25.10
2018-07-01T11:49:37.530Z,25.11
2018-07-01T11:52:06.831Z,25.14
2018-07-01T11:54:35.864Z,25.30
2018-07-01T11:57:04.795Z,25.10
2018-07-01T11:59:33.759Z,25.18
2018-07-01T12:02:02.800Z,25.36
2018-07-01T12:04:31.744Z,25.46
2018-07-01T12:07:00.824Z,25.57
2018-07-01T12:09:29.874Z,25.47
2018-07-01T12:11:58.937Z,25.58
2018-07-01T12:14:27.896Z,25.34
2018-07-01T12:16:56.924Z,25.41
2018-07-01T12:19:25.882Z,25.44
2018-07-01T12:21:54.918Z,25.61
2018-07-01T12:24:23.868Z,25.72
2018-07-01T12:26:52.843Z,25.71
2018-07-01T12:29:21.764Z,25.48
2018-07-01T12:31:50.804Z,25.39
2018-07-01T12:34:19.877Z,25.45
2018-07-01T12:36:48.878Z,25.57
2018-07-01T12:39:17.839Z,25.68
2018-07-01T12:41:46.869Z,25.75
2018-07-01T12:44:15.792Z,25.85
2018-07-01T12:46:44.886Z,25.84
2018-07-01T12:49:13.860Z,25.85
2018-07-01T12:51:42.780Z,25.80
2018-07-01T12:54:11.728Z,25.90
2018-07-01T12:56:40.755Z,25.84
2018-07-01T12:59:09.681Z,25.91
2018-07-01T13:01:38.616Z,25.99
2018-07-01T13:04:07.515Z,26.10
2018-07-01T13:06:36.454Z,26.11
2018-07-01T13:09:09.008Z,26.07
2018-07-01T13:11:37.922Z,26.21
2018-07-01T13:14:06.888Z,26.22
2018-07-01T13:16:35.918Z,26.02
2018-07-01T13:19:05.330Z,26.06
2018-07-01T13:21:34.314Z,26.15
2018-07-01T13:24:03.580Z,26.00
2018-07-01T13:26:32.527Z,26.11
2018-07-01T13:29:01.528Z,26.05
2018-07-01T13:31:30.517Z,26.15
2018-07-01T13:33:59.472Z,26.24
2018-07-01T13:36:28.406Z,26.29
2018-07-01T13:38:57.318Z,26.35
2018-07-01T13:41:26.466Z,26.13
2018-07-01T13:43:55.564Z,26.20
2018-07-01T13:46:24.585Z,26.21
2018-07-01T13:48:53.586Z,26.12
2018-07-01T13:51:22.738Z,26.19
2018-07-01T13:53:51.783Z,26.15
2018-07-01T13:56:20.757Z,26.20
2018-07-01T13:58:49.715Z,26.38
2018-07-01T14:01:18.709Z,26.44
2018-07-01T14:03:47.634Z,26.46
2018-07-01T14:06:16.877Z,26.52
2018-07-01T14:08:45.919Z,26.43
2018-07-01T14:11:15.014Z,26.61
2018-07-01T14:13:44.434Z,26.52
2018-07-01T14:16:13.821Z,26.44
2018-07-01T14:18:42.738Z,26.42
2018-07-01T14:21:11.810Z,26.37
2018-07-01T14:23:40.767Z,26.30
2018-07-01T14:26:09.682Z,26.40
2018-07-01T14:28:39.102Z,26.45
2018-07-01T14:31:08.105Z,26.38
2018-07-01T14:33:37.072Z,26.45
2018-07-01T14:36:06.033Z,26.53
2018-07-01T14:38:34.973Z,26.27
2018-07-01T14:41:04.017Z,26.25
2018-07-01T14:43:33.065Z,26.42
2018-07-01T14:46:02.019Z,26.62
2018-07-01T14:48:30.923Z,26.71
2018-07-01T14:50:59.959Z,26.51
2018-07-01T14:53:28.839Z,26.33
2018-07-01T14:55:57.988Z,26.32
2018-07-01T14:58:26.918Z,26.46
2018-07-01T15:00:55.947Z,26.54
2018-07-01T15:03:24.879Z,26.53
2018-07-01T15:05:53.998Z,26.64
2018-07-01T15:11:19.951Z,26.62
2018-07-01T15:13:54.410Z,26.50
2018-07-01T15:16:23.370Z,26.53
2018-07-01T15:18:52.270Z,26.61
2018-07-01T15:21:21.265Z,26.33
2018-07-01T15:23:50.231Z,26.33
2018-07-01T15:26:19.333Z,26.34
2018-07-01T15:28:48.320Z,26.50
2018-07-01T15:31:17.375Z,26.51
2018-07-01T15:33:46.269Z,26.50
2018-07-01T15:36:15.204Z,26.57
2018-07-01T15:38:44.680Z,26.71
2018-07-01T15:41:13.661Z,26.54
2018-07-01T15:43:42.717Z,26.35
2018-07-01T15:46:11.977Z,26.40
2018-07-01T15:48:40.995Z,26.50
2018-07-01T15:51:09.991Z,26.54
2018-07-01T15:53:44.441Z,26.63
2018-07-01T15:56:13.385Z,26.37
2018-07-01T15:58:42.467Z,26.35
2018-07-01T16:01:11.524Z,26.48
2018-07-01T16:03:40.506Z,26.55
2018-07-01T16:06:09.545Z,26.47
2018-07-01T16:08:38.502Z,26.41
2018-07-01T16:11:07.537Z,26.44
2018-07-01T16:13:36.475Z,26.35
2018-07-01T16:16:05.511Z,26.34
2018-07-01T16:18:34.392Z,26.43
2018-07-01T16:21:03.387Z,26.51
2018-07-01T16:23:32.330Z,26.60
2018-07-01T16:26:06.780Z,26.39
2018-07-01T16:28:41.116Z,26.44
2018-07-01T16:31:10.080Z,26.46
2018-07-01T16:33:39.065Z,26.44
2018-07-01T16:36:08.204Z,26.39
2018-07-01T16:38:37.096Z,26.49
2018-07-01T16:41:06.089Z,26.46
2018-07-01T16:43:34.997Z,26.53
2018-07-01T16:46:03.970Z,26.53
2018-07-01T16:48:32.903Z,26.40
2018-07-01T16:51:01.849Z,26.31
2018-07-01T16:53:30.780Z,26.33
2018-07-01T16:55:59.761Z,26.29
2018-07-01T16:58:28.721Z,26.22
2018-07-01T17:00:57.620Z,26.30
2018-07-01T17:03:26.536Z,26.33
2018-07-01T17:05:55.601Z,26.24
2018-07-01T17:08:24.684Z,26.29
2018-07-01T17:10:53.623Z,26.19
2018-07-01T17:13:22.622Z,26.13
2018-07-01T17:15:51.672Z,26.17
2018-07-01T17:18:20.748Z,26.19
2018-07-01T17:20:49.869Z,26.20
2018-07-01T17:23:18.897Z,26.31
2018-07-01T17:25:52.873Z,26.30
2018-07-01T17:28:23.589Z,26.24
2018-07-01T17:30:57.846Z,26.32
2018-07-01T17:33:27.554Z,26.25
2018-07-01T17:35:56.503Z,26.14
2018-07-01T17:38:25.559Z,26.11
2018-07-01T17:40:54.532Z,26.04
2018-07-01T17:43:23.495Z,26.09
2018-07-01T17:45:52.516Z,26.12
2018-07-01T17:48:21.620Z,26.14
2018-07-01T17:50:50.578Z,26.08
2018-07-01T17:53:56.651Z,25.91
2018-07-01T17:56:25.523Z,25.92
2018-07-01T17:58:55.210Z,25.88
2018-07-01T18:01:24.188Z,25.85
2018-07-01T18:03:53.276Z,25.88
2018-07-01T18:06:22.321Z,25.92
2018-07-01T18:08:51.442Z,25.89
2018-07-01T18:11:20.386Z,25.89
2018-07-01T18:13:49.337Z,25.86
2018-07-01T18:16:18.394Z,25.83
2018-07-01T18:18:47.271Z,25.75
2018-07-01T18:21:20.516Z,25.74
2018-07-01T18:24:11.118Z,25.77
2018-07-01T18:26:14.366Z,25.77
2018-07-01T18:28:55.767Z,25.71
2018-07-01T18:31:12.502Z,25.65
2018-07-01T18:33:41.476Z,25.71
2018-07-01T18:36:10.501Z,25.65
2018-07-01T18:38:39.517Z,25.60
2018-07-01T18:41:08.437Z,25.55
2018-07-01T18:43:37.749Z,25.51
2018-07-01T18:46:06.925Z,25.50
2018-07-01T18:48:35.871Z,25.48
2018-07-01T18:51:04.869Z,25.44
2018-07-01T18:53:33.814Z,25.43
2018-07-01T18:56:02.862Z,25.41
2018-07-01T18:58:31.876Z,25.37
2018-07-01T19:01:00.968Z,25.38
2018-07-01T19:03:29.967Z,25.31
2018-07-01T19:05:59.009Z,25.31
2018-07-01T19:08:27.986Z,25.27
2018-07-01T19:10:56.962Z,25.26
2018-07-01T19:13:25.916Z,25.21
2018-07-01T19:15:54.915Z,25.18
2018-07-01T19:18:23.875Z,25.17
2018-07-01T19:20:52.948Z,25.15
2018-07-01T19:23:21.897Z,25.07
2018-07-01T19:25:50.917Z,25.07
2018-07-01T19:28:19.937Z,25.00
2018-07-01T19:30:49.009Z,24.93
2018-07-01T19:33:18.002Z,24.84
2018-07-01T19:35:46.949Z,24.76
2018-07-01T19:38:15.916Z,24.79
2018-07-01T19:40:44.882Z,24.72
2018-07-01T19:43:13.899Z,24.72
2018-07-01T19:45:42.791Z,24.67
2018-07-01T19:48:11.951Z,24.64
2018-07-01T19:50:41.082Z,24.57
2018-07-01T19:53:10.329Z,24.52
2018-07-01T19:55:39.325Z,24.49
2018-07-01T19:58:08.270Z,24.46
2018-07-01T20:00:37.228Z,24.43
2018-07-01T20:03:06.216Z,24.41
2018-07-01T20:05:40.794Z,24.39
2018-07-01T20:08:15.451Z,24.32
2018-07-01T20:10:44.356Z,24.27
2018-07-01T20:13:13.289Z,24.21
2018-07-01T20:15:42.266Z,24.18
2018-07-01T20:18:11.261Z,24.15
2018-07-01T20:20:40.224Z,24.08
2018-07-01T20:23:09.241Z,24.02
2018-07-01T20:25:38.213Z,23.99
2018-07-01T20:28:07.478Z,23.90
2018-07-01T20:30:36.469Z,23.86
2018-07-01T20:33:05.440Z,23.80
2018-07-01T20:35:34.364Z,23.80
2018-07-01T20:38:03.353Z,23.75
2018-07-01T20:40:32.313Z,23.73
2018-07-01T20:43:01.223Z,23.73
2018-07-01T20:45:30.207Z,23.67
2018-07-01T20:47:59.202Z,23.60
2018-07-01T20:50:28.130Z,23.53
2018-07-01T20:52:57.052Z,23.49
2018-07-01T20:55:26.000Z,23.44
2018-07-01T20:57:54.950Z,23.43
2018-07-01T21:00:23.933Z,23.41
2018-07-01T21:02:53.026Z,23.40
2018-07-01T21:05:21.975Z,23.35
2018-07-01T21:07:50.922Z,23.33
2018-07-01T21:10:20.009Z,23.24
2018-07-01T21:12:48.981Z,23.20
2018-07-01T21:15:17.977Z,23.20
2018-07-01T21:17:47.024Z,23.16
2018-07-01T21:22:44.891Z,23.06
2018-07-01T21:25:13.841Z,23.02
2018-07-01T21:27:42.915Z,23.03
2018-07-01T21:30:11.848Z,23.02
2018-07-01T21:32:40.894Z,22.91
2018-07-01T21:35:09.920Z,22.89
2018-07-01T21:37:38.835Z,22.84
2018-07-01T21:40:13.247Z,22.84
2018-07-01T21:42:42.224Z,22.76
2018-07-01T21:45:11.182Z,22.68
2018-07-01T21:47:40.151Z,22.65
2018-07-01T21:50:09.194Z,22.50
2018-07-01T21:52:38.136Z,22.54
2018-07-01T21:55:07.130Z,22.48
2018-07-01T21:57:36.102Z,22.46
2018-07-01T22:00:07.047Z,22.40
2018-07-01T22:02:35.995Z,22.39
2018-07-01T22:05:04.990Z,22.27
2018-07-01T22:07:34.042Z,22.26
2018-07-01T22:10:03.032Z,22.20
2018-07-01T22:12:43.305Z,22.09
2018-07-01T22:15:27.426Z,22.07
2018-07-01T22:17:57.435Z,22.10
2018-07-01T22:20:26.597Z,22.07
2018-07-01T22:22:55.619Z,22.04
2018-07-01T22:25:24.606Z,21.99
2018-07-01T22:27:53.564Z,21.92
2018-07-01T22:30:22.500Z,21.82
2018-07-01T22:32:51.498Z,21.84
2018-07-01T22:35:20.500Z,21.88
2018-07-01T22:37:49.488Z,21.77
2018-07-01T22:40:18.499Z,21.72
2018-07-01T22:42:47.443Z,21.73
2018-07-01T22:45:16.408Z,21.70
2018-07-01T22:47:45.365Z,21.67
2018-07-01T22:50:14.348Z,21.66
2018-07-01T22:52:43.320Z,21.63
2018-07-01T22:55:12.317Z,21.61
2018-07-01T22:57:41.306Z,21.55
2018-07-01T23:00:10.323Z,21.53
2018-07-01T23:02:57.852Z,21.51
2018-07-01T23:05:26.864Z,21.36
2018-07-01T23:07:55.940Z,21.30
2018-07-01T23:10:26.141Z,21.28
2018-07-01T23:12:56.019Z,21.30
2018-07-01T23:15:24.985Z,21.24
2018-07-01T23:17:54.262Z,21.16
2018-07-01T23:20:23.206Z,21.08
2018-07-01T23:22:52.150Z,21.10
2018-07-01T23:25:21.185Z,21.06
2018-07-01T23:27:50.204Z,21.06
2018-07-01T23:30:19.120Z,20.98
2018-07-01T23:32:48.076Z,20.92
2018-07-01T23:35:17.104Z,20.92
2018-07-01T23:37:46.170Z,20.94
2018-07-01T23:40:15.102Z,20.86
2018-07-01T23:42:44.060Z,20.81
2018-07-01T23:45:14.280Z,20.74
2018-07-01T23:47:43.568Z,20.67
2018-07-01T23:50:12.494Z,20.60
2018-07-01T23:52:41.520Z,20.57
2018-07-01T23:55:10.858Z,20.45
2018-07-01T23:57:39.828Z,20.38
