createdAt,value
2018-12-01T00:01:06.298Z,99.90
2018-12-01T00:04:10.413Z,99.90
2018-12-01T00:07:14.533Z,99.90
2018-12-01T00:10:18.749Z,99.90
2018-12-01T00:13:22.957Z,99.90
2018-12-01T00:16:27.061Z,99.90
2018-12-01T00:19:31.303Z,99.90
2018-12-01T00:22:35.411Z,99.90
2018-12-01T00:25:39.548Z,99.90
2018-12-01T00:28:43.642Z,99.90
2018-12-01T00:31:47.873Z,99.90
2018-12-01T00:34:51.989Z,99.90
2018-12-01T00:37:56.105Z,99.90
2018-12-01T00:41:00.215Z,99.90
2018-12-01T00:44:04.363Z,99.90
2018-12-01T00:47:08.473Z,99.90
2018-12-01T00:50:14.877Z,99.90
2018-12-01T00:53:19.000Z,99.90
2018-12-01T00:56:23.121Z,99.90
2018-12-01T00:59:27.260Z,99.90
2018-12-01T01:02:33.244Z,99.90
2018-12-01T01:05:37.445Z,99.90
2018-12-01T01:08:41.628Z,99.90
2018-12-01T01:11:45.784Z,99.90
2018-12-01T01:14:49.902Z,99.90
2018-12-01T01:17:54.018Z,99.90
2018-12-01T01:20:58.122Z,99.90
2018-12-01T01:24:02.228Z,99.90
2018-12-01T01:27:07.433Z,99.90
2018-12-01T01:30:22.113Z,99.90
2018-12-01T01:33:29.945Z,99.90
2018-12-01T01:36:34.068Z,99.90
2018-12-01T01:39:38.201Z,99.90
2018-12-01T01:42:42.414Z,99.90
2018-12-01T01:45:46.540Z,99.90
2018-12-01T01:48:50.661Z,99.90
2018-12-01T01:51:54.863Z,99.90
2018-12-01T01:54:58.992Z,99.90
2018-12-01T01:58:03.126Z,99.90
2018-12-01T02:01:07.314Z,99.90
2018-12-01T02:04:11.534Z,99.90
2018-12-01T02:07:15.673Z,99.90
2018-12-01T02:10:21.056Z,99.90
2018-12-01T02:13:25.210Z,99.90
2018-12-01T02:16:29.434Z,99.90
2018-12-01T02:19:33.569Z,99.90
2018-12-01T02:22:37.830Z,99.90
2018-12-01T02:25:41.988Z,99.90
2018-12-01T02:28:46.103Z,99.90
2018-12-01T02:31:50.218Z,99.90
2018-12-01T02:34:54.336Z,99.90
2018-12-01T02:37:58.534Z,99.90
2018-12-01T02:41:02.653Z,99.90
2018-12-01T02:44:23.898Z,99.90
2018-12-01T02:47:28.103Z,99.90
2018-12-01T02:50:32.212Z,99.90
2018-12-01T02:53:37.197Z,99.90
2018-12-01T02:56:41.377Z,99.90
2018-12-01T02:59:45.578Z,99.90
2018-12-01T03:02:49.681Z,99.90
2018-12-01T03:05:53.809Z,99.90
2018-12-01T03:08:57.924Z,99.90
2018-12-01T03:12:02.168Z,99.90
2018-12-01T03:15:08.775Z,99.90
2018-12-01T03:18:13.724Z,99.90
2018-12-01T03:21:17.080Z,99.90
2018-12-01T03:24:21.207Z,99.90
2018-12-01T03:27:25.322Z,99.90
2018-12-01T03:30:29.523Z,99.90
2018-12-01T03:33:33.648Z,99.90
2018-12-01T03:36:37.794Z,99.90
2018-12-01T03:39:41.973Z,99.90
2018-12-01T03:42:46.150Z,99.90
2018-12-01T03:45:50.295Z,99.90
2018-12-01T03:48:54.528Z,99.90
2018-12-01T03:51:58.666Z,99.90
2018-12-01T03:55:02.865Z,99.90
2018-12-01T03:58:07.082Z,99.90
2018-12-01T04:01:11.216Z,99.90
2018-12-01T04:04:15.417Z,99.90
2018-12-01T04:07:19.560Z,99.90
2018-12-01T04:10:23.720Z,99.90
2018-12-01T04:13:27.872Z,99.90
2018-12-01T04:16:32.088Z,99.90
2018-12-01T04:19:36.203Z,99.90
2018-12-01T04:22:40.353Z,99.90
2018-12-01T04:25:44.538Z,99.90
2018-12-01T04:28:48.669Z,99.90
2018-12-01T04:31:52.824Z,99.90
2018-12-01T04:34:56.989Z,99.90
2018-12-01T04:38:01.210Z,99.90
2018-12-01T04:41:05.630Z,99.90
2018-12-01T04:44:09.774Z,99.90
2018-12-01T04:47:13.968Z,99.90
2018-12-01T04:50:19.006Z,99.90
2018-12-01T04:53:23.222Z,99.90
2018-12-01T04:56:27.354Z,99.90
2018-12-01T04:59:31.484Z,99.90
2018-12-01T05:02:35.674Z,99.90
2018-12-01T05:05:39.855Z,99.90
2018-12-01T05:08:44.009Z,99.90
2018-12-01T05:11:48.233Z,99.90
2018-12-01T05:14:52.366Z,99.90
2018-12-01T05:17:56.564Z,99.90
2018-12-01T05:21:00.689Z,99.90
2018-12-01T05:24:04.899Z,99.90
2018-12-01T05:27:09.029Z,99.90
2018-12-01T05:30:13.235Z,99.90
2018-12-01T05:33:17.353Z,99.90
2018-12-01T05:36:21.464Z,99.90
2018-12-01T05:39:25.684Z,99.90
2018-12-01T05:42:29.801Z,99.90
2018-12-01T05:45:33.924Z,99.90
2018-12-01T05:48:38.045Z,99.90
2018-12-01T05:51:42.204Z,99.90
2018-12-01T05:54:46.302Z,99.90
2018-12-01T05:57:50.477Z,99.90
2018-12-01T06:00:54.569Z,99.90
2018-12-01T06:03:58.719Z,99.90
2018-12-01T06:07:02.921Z,99.90
2018-12-01T06:10:15.654Z,99.90
2018-12-01T06:13:19.769Z,99.90
2018-12-01T06:16:23.881Z,99.90
2018-12-01T06:19:27.992Z,99.90
2018-12-01T06:22:32.203Z,99.90
2018-12-01T06:25:36.300Z,99.90
2018-12-01T06:28:40.866Z,99.90
2018-12-01T06:31:44.980Z,99.90
2018-12-01T06:34:49.100Z,99.90
2018-12-01T06:37:53.232Z,99.90
2018-12-01T06:40:57.434Z,99.90
2018-12-01T06:44:01.636Z,99.90
2018-12-01T06:47:06.032Z,99.90
2018-12-01T06:50:12.751Z,99.90
2018-12-01T06:53:16.854Z,99.90
2018-12-01T06:56:20.956Z,99.90
2018-12-01T06:59:25.084Z,99.90
2018-12-01T07:02:29.303Z,99.90
2018-12-01T07:05:33.405Z,99.90
2018-12-01T07:08:37.521Z,99.90
2018-12-01T07:11:41.666Z,99.90
2018-12-01T07:14:45.796Z,99.90
2018-12-01T07:17:49.911Z,99.90
2018-12-01T07:20:54.024Z,99.90
2018-12-01T07:23:58.156Z,99.90
2018-12-01T07:27:02.288Z,99.90
2018-12-01T07:30:11.738Z,99.90
2018-12-01T07:33:15.885Z,99.90
2018-12-01T07:36:20.029Z,99.90
2018-12-01T07:39:27.220Z,99.90
2018-12-01T07:42:31.434Z,99.90
2018-12-01T07:45:35.560Z,99.90
2018-12-01T07:48:39.727Z,99.90
2018-12-01T07:51:43.848Z,99.90
2018-12-01T07:54:48.087Z,99.90
2018-12-01T07:57:52.249Z,99.90
2018-12-01T08:00:56.447Z,99.90
2018-12-01T08:04:00.590Z,99.90
2018-12-01T08:07:04.996Z,99.90
2018-12-01T08:10:13.048Z,99.90
2018-12-01T08:13:17.201Z,99.90
2018-12-01T08:16:21.421Z,99.90
2018-12-01T08:19:25.560Z,99.90
2018-12-01T08:22:29.706Z,99.90
2018-12-01T08:25:33.848Z,99.90
2018-12-01T08:28:38.086Z,99.90
2018-12-01T08:31:42.217Z,99.90
2018-12-01T08:34:46.431Z,99.90
2018-12-01T08:37:50.568Z,99.90
2018-12-01T08:40:54.730Z,99.90
2018-12-01T08:43:58.936Z,99.90
2018-12-01T08:47:03.085Z,99.90
2018-12-01T08:50:11.470Z,99.90
2018-12-01T08:53:15.712Z,99.90
2018-12-01T08:56:19.954Z,99.90
2018-12-01T08:59:24.080Z,99.90
2018-12-01T09:02:28.242Z,99.90
2018-12-01T09:05:32.397Z,99.90
2018-12-01T09:08:36.545Z,99.90
2018-12-01T09:11:40.738Z,99.90
2018-12-01T09:14:44.894Z,99.90
2018-12-01T09:17:49.073Z,99.90
2018-12-01T09:20:53.217Z,99.90
2018-12-01T09:23:57.365Z,99.90
2018-12-01T09:27:01.525Z,99.90
2018-12-01T09:30:10.760Z,99.90
2018-12-01T09:33:14.887Z,99.90
2018-12-01T09:36:19.074Z,99.90
2018-12-01T09:39:23.198Z,99.80
2018-12-01T09:42:27.316Z,99.00
2018-12-01T09:45:31.476Z,98.60
2018-12-01T09:48:35.682Z,98.40
2018-12-01T09:51:39.802Z,98.60
2018-12-01T09:54:43.999Z,98.80
2018-12-01T09:57:48.397Z,98.60
2018-12-01T10:00:52.514Z,98.40
2018-12-01T10:03:56.644Z,98.60
2018-12-01T10:07:00.762Z,98.50
2018-12-01T10:10:07.829Z,98.70
2018-12-01T10:13:11.972Z,99.00
2018-12-01T10:16:16.112Z,98.60
2018-12-01T10:19:20.248Z,98.30
2018-12-01T10:22:24.396Z,98.10
2018-12-01T10:25:28.541Z,98.50
2018-12-01T10:28:32.711Z,97.90
2018-12-01T10:31:36.876Z,95.90
2018-12-01T10:34:41.033Z,95.70
2018-12-01T10:37:49.391Z,95.40
2018-12-01T10:40:53.541Z,95.20
2018-12-01T10:43:57.744Z,95.00
2018-12-01T10:47:01.915Z,94.40
2018-12-01T10:50:09.428Z,94.00
2018-12-01T10:53:13.579Z,93.40
2018-12-01T10:56:17.728Z,93.80
2018-12-01T10:59:21.890Z,93.10
2018-12-01T11:02:31.209Z,93.30
2018-12-01T11:05:36.793Z,91.90
2018-12-01T11:08:40.944Z,90.10
2018-12-01T11:11:45.101Z,89.30
2018-12-01T11:14:49.252Z,88.80
2018-12-01T11:17:53.468Z,88.70
2018-12-01T11:20:57.616Z,87.50
2018-12-01T11:24:01.765Z,85.80
2018-12-01T11:27:06.227Z,85.70
2018-12-01T11:30:15.352Z,82.20
2018-12-01T11:33:19.468Z,82.00
2018-12-01T11:36:23.797Z,81.80
2018-12-01T11:39:27.925Z,84.20
2018-12-01T11:42:32.132Z,85.50
2018-12-01T11:45:36.273Z,86.50
2018-12-01T11:48:40.393Z,86.80
2018-12-01T11:51:44.521Z,87.80
2018-12-01T11:54:48.699Z,86.70
2018-12-01T11:57:53.891Z,87.20
2018-12-01T12:00:58.035Z,84.00
2018-12-01T12:04:02.271Z,81.40
2018-12-01T12:07:16.317Z,79.00
2018-12-01T12:10:20.457Z,74.60
2018-12-01T12:13:26.461Z,71.00
2018-12-01T12:16:30.622Z,68.20
2018-12-01T12:19:34.844Z,70.90
2018-12-01T12:22:38.974Z,75.40
2018-12-01T12:25:43.096Z,75.90
2018-12-01T12:28:48.317Z,74.60
2018-12-01T12:31:52.466Z,74.30
2018-12-01T12:34:56.652Z,73.30
2018-12-01T12:38:00.804Z,71.60
2018-12-01T12:41:06.105Z,70.70
2018-12-01T12:44:10.331Z,70.50
2018-12-01T12:47:14.491Z,71.70
2018-12-01T12:50:19.705Z,74.70
2018-12-01T12:53:23.855Z,78.00
2018-12-01T12:56:28.024Z,79.80
2018-12-01T12:59:32.168Z,81.10
2018-12-01T13:02:36.336Z,83.30
2018-12-01T13:05:43.162Z,84.20
2018-12-01T13:08:47.381Z,86.70
2018-12-01T13:11:51.599Z,89.30
2018-12-01T13:14:55.781Z,90.30
2018-12-01T13:17:59.923Z,90.50
2018-12-01T13:21:04.122Z,90.80
2018-12-01T13:24:08.275Z,90.50
2018-12-01T13:27:12.457Z,90.50
2018-12-01T13:30:19.735Z,90.90
2018-12-01T13:33:25.144Z,91.40
2018-12-01T13:36:29.342Z,92.10
2018-12-01T13:39:33.940Z,92.60
2018-12-01T13:42:38.145Z,92.90
2018-12-01T13:45:42.697Z,92.40
2018-12-01T13:48:46.893Z,91.90
2018-12-01T13:51:51.071Z,91.30
2018-12-01T13:54:55.332Z,91.00
2018-12-01T13:57:59.548Z,91.30
2018-12-01T14:01:03.793Z,91.70
2018-12-01T14:04:07.997Z,92.00
2018-12-01T14:07:12.314Z,92.40
2018-12-01T14:10:21.146Z,92.90
2018-12-01T14:13:25.335Z,93.10
2018-12-01T14:16:29.544Z,92.90
2018-12-01T14:19:33.758Z,93.30
2018-12-01T14:22:37.984Z,93.60
2018-12-01T14:25:42.148Z,93.50
2018-12-01T14:28:46.308Z,93.50
2018-12-01T14:31:50.452Z,93.50
2018-12-01T14:34:54.608Z,93.80
2018-12-01T14:38:05.708Z,93.90
2018-12-01T14:41:09.892Z,94.00
2018-12-01T14:44:14.025Z,94.20
2018-12-01T14:47:18.197Z,94.10
2018-12-01T14:50:22.353Z,94.10
2018-12-01T14:53:26.516Z,93.80
2018-12-01T14:56:30.661Z,93.30
2018-12-01T14:59:34.789Z,93.40
2018-12-01T15:02:38.953Z,93.40
2018-12-01T15:05:43.132Z,93.40
2018-12-01T15:08:47.302Z,93.40
2018-12-01T15:11:51.444Z,93.60
2018-12-01T15:14:55.571Z,93.50
2018-12-01T15:17:59.700Z,93.70
2018-12-01T15:21:03.916Z,93.70
2018-12-01T15:24:08.049Z,93.90
2018-12-01T15:27:12.193Z,94.10
2018-12-01T15:30:19.822Z,94.20
2018-12-01T15:33:24.001Z,94.10
2018-12-01T15:36:28.156Z,94.40
2018-12-01T15:39:32.313Z,95.20
2018-12-01T15:42:36.476Z,94.90
2018-12-01T15:45:40.637Z,95.50
2018-12-01T15:48:44.789Z,95.00
2018-12-01T15:51:49.653Z,94.70
2018-12-01T15:54:53.884Z,94.50
2018-12-01T15:57:58.032Z,94.40
2018-12-01T16:01:02.175Z,94.40
2018-12-01T16:04:07.016Z,94.40
2018-12-01T16:07:11.183Z,94.40
2018-12-01T16:10:17.037Z,94.40
2018-12-01T16:13:23.222Z,94.30
2018-12-01T16:16:27.479Z,94.40
2018-12-01T16:19:31.605Z,94.40
2018-12-01T16:22:35.753Z,94.50
2018-12-01T16:25:40.009Z,94.80
2018-12-01T16:28:44.171Z,94.90
2018-12-01T16:31:48.318Z,95.00
2018-12-01T16:34:52.542Z,94.90
2018-12-01T16:37:56.753Z,95.30
2018-12-01T16:41:12.957Z,95.00
2018-12-01T16:44:17.112Z,95.10
2018-12-01T16:47:22.023Z,95.40
2018-12-01T16:50:26.226Z,95.40
2018-12-01T16:53:30.380Z,95.50
2018-12-01T16:56:34.528Z,95.60
2018-12-01T16:59:39.862Z,95.50
2018-12-01T17:02:45.521Z,95.70
2018-12-01T17:05:53.344Z,95.70
2018-12-01T17:08:57.885Z,95.60
2018-12-01T17:12:02.029Z,95.70
2018-12-01T17:15:18.996Z,95.70
2018-12-01T17:18:23.125Z,95.60
2018-12-01T17:21:27.268Z,95.60
2018-12-01T17:24:31.473Z,95.60
2018-12-01T17:27:35.673Z,95.30
2018-12-01T17:30:39.912Z,95.30
2018-12-01T17:33:44.053Z,94.80
2018-12-01T17:36:48.209Z,94.90
2018-12-01T17:39:52.403Z,95.00
2018-12-01T17:42:58.135Z,95.00
2018-12-01T17:46:02.422Z,95.00
2018-12-01T17:49:07.684Z,95.10
2018-12-01T17:52:11.854Z,95.20
2018-12-01T17:55:16.852Z,95.30
2018-12-01T17:58:21.057Z,95.50
2018-12-01T18:01:25.253Z,95.50
2018-12-01T18:04:29.442Z,95.50
2018-12-01T18:07:33.600Z,95.70
2018-12-01T18:10:37.930Z,95.50
2018-12-01T18:13:42.103Z,95.50
2018-12-01T18:16:46.285Z,95.70
2018-12-01T18:19:50.548Z,95.80
2018-12-01T18:22:59.225Z,96.10
2018-12-01T18:26:03.531Z,96.10
2018-12-01T18:29:07.762Z,96.30
2018-12-01T18:32:12.000Z,96.50
2018-12-01T18:35:16.260Z,96.50
2018-12-01T18:38:20.462Z,96.40
2018-12-01T18:41:24.699Z,96.40
2018-12-01T18:44:28.885Z,96.60
2018-12-01T18:47:33.063Z,96.70
2018-12-01T18:50:37.373Z,96.70
2018-12-01T18:53:41.562Z,96.70
2018-12-01T18:56:45.995Z,96.70
2018-12-01T18:59:50.141Z,96.70
2018-12-01T19:02:54.357Z,96.90
2018-12-01T19:05:58.572Z,96.70
2018-12-01T19:09:02.794Z,96.70
2018-12-01T19:12:07.101Z,96.50
2018-12-01T19:15:16.627Z,96.50
2018-12-01T19:18:20.779Z,96.60
2018-12-01T19:21:24.885Z,96.50
2018-12-01T19:24:29.014Z,96.60
2018-12-01T19:27:33.134Z,96.50
2018-12-01T19:30:37.373Z,96.40
2018-12-01T19:33:41.507Z,96.30
2018-12-01T19:36:45.673Z,96.40
2018-12-01T19:39:49.904Z,96.20
2018-12-01T19:42:54.085Z,96.20
2018-12-01T19:45:58.325Z,95.90
2018-12-01T19:49:02.554Z,95.90
2018-12-01T19:52:06.989Z,95.80
2018-12-01T19:55:13.408Z,96.00
2018-12-01T19:58:19.881Z,96.10
2018-12-01T20:01:24.097Z,96.30
2018-12-01T20:04:28.357Z,96.20
2018-12-01T20:07:32.574Z,96.20
2018-12-01T20:10:44.364Z,96.00
2018-12-01T20:13:48.861Z,96.00
2018-12-01T20:16:56.291Z,95.90
2018-12-01T20:20:01.181Z,95.90
2018-12-01T20:23:05.651Z,96.00
2018-12-01T20:26:09.785Z,95.90
2018-12-01T20:29:14.174Z,96.00
2018-12-01T20:32:18.409Z,96.20
2018-12-01T20:35:43.312Z,96.20
2018-12-01T20:39:50.978Z,96.00
2018-12-01T20:42:55.161Z,96.10
2018-12-01T20:45:59.334Z,96.20
2018-12-01T20:49:03.486Z,96.20
2018-12-01T20:52:07.696Z,96.20
2018-12-01T20:55:17.335Z,96.10
2018-12-01T20:58:21.947Z,96.10
2018-12-01T21:01:26.104Z,96.00
2018-12-01T21:04:30.303Z,96.50
2018-12-01T21:07:34.460Z,96.30
2018-12-01T21:10:42.706Z,96.10
2018-12-01T21:13:46.950Z,96.10
2018-12-01T21:16:51.150Z,95.40
2018-12-01T21:19:55.334Z,95.60
2018-12-01T21:22:59.517Z,95.40
2018-12-01T21:26:03.707Z,95.60
2018-12-01T21:29:08.243Z,95.60
2018-12-01T21:32:12.466Z,95.30
2018-12-01T21:35:16.656Z,95.30
2018-12-01T21:38:21.005Z,94.90
2018-12-01T21:41:25.212Z,94.60
2018-12-01T21:44:29.388Z,94.90
2018-12-01T21:47:33.660Z,94.60
2018-12-01T21:50:38.157Z,94.40
2018-12-01T21:53:42.336Z,94.60
2018-12-01T21:56:46.550Z,94.60
2018-12-01T21:59:50.779Z,94.50
2018-12-01T22:03:00.061Z,94.50
2018-12-01T22:06:06.155Z,94.50
2018-12-01T22:09:10.636Z,94.50
2018-12-01T22:12:14.954Z,94.60
2018-12-01T22:15:20.724Z,94.60
2018-12-01T22:18:25.902Z,94.50
2018-12-01T22:21:30.208Z,94.40
2018-12-01T22:24:34.397Z,94.40
2018-12-01T22:27:38.749Z,94.40
2018-12-01T22:30:45.383Z,94.50
2018-12-01T22:33:49.641Z,94.50
2018-12-01T22:36:53.915Z,94.60
2018-12-01T22:39:58.119Z,94.40
2018-12-01T22:43:04.324Z,94.40
2018-12-01T22:46:08.577Z,94.40
2018-12-01T22:49:12.809Z,94.30
2018-12-01T22:52:18.669Z,94.40
2018-12-01T22:55:25.854Z,94.20
2018-12-01T22:58:31.789Z,94.10
2018-12-01T23:01:36.327Z,94.30
2018-12-01T23:04:40.704Z,94.30
2018-12-01T23:07:45.093Z,94.30
2018-12-01T23:10:49.521Z,94.20
2018-12-01T23:13:53.792Z,94.30
2018-12-01T23:16:58.371Z,94.40
2018-12-01T23:20:02.866Z,94.50
2018-12-01T23:23:07.690Z,94.40
2018-12-01T23:26:11.951Z,94.40
2018-12-01T23:29:17.061Z,94.30
2018-12-01T23:32:21.336Z,94.50
2018-12-01T23:35:25.910Z,94.50
2018-12-01T23:38:30.322Z,94.50
2018-12-01T23:41:34.691Z,94.60
2018-12-01T23:44:39.067Z,94.60
2018-12-01T23:47:43.806Z,94.70
2018-12-01T23:50:52.863Z,94.60
2018-12-01T23:53:57.257Z,94.60
2018-12-01T23:57:01.505Z,94.30
