createdAt,value
2019-03-01T00:01:23.999Z,77.30
2019-03-01T00:03:55.729Z,77.00
2019-03-01T00:06:27.689Z,77.20
2019-03-01T00:09:05.207Z,76.60
2019-03-01T00:11:42.892Z,76.30
2019-03-01T00:14:41.530Z,76.20
2019-03-01T00:17:15.949Z,76.20
2019-03-01T00:20:10.655Z,76.40
2019-03-01T00:23:07.600Z,76.60
2019-03-01T00:25:51.302Z,76.60
2019-03-01T00:28:54.374Z,77.10
2019-03-01T00:31:28.370Z,77.00
2019-03-01T00:34:29.980Z,77.70
2019-03-01T00:37:16.278Z,78.00
2019-03-01T00:40:06.904Z,78.50
2019-03-01T00:43:09.816Z,78.10
2019-03-01T00:45:38.240Z,78.30
2019-03-01T00:48:06.590Z,78.70
2019-03-01T00:50:35.048Z,76.80
2019-03-01T00:53:03.489Z,76.30
2019-03-01T00:55:31.883Z,77.60
2019-03-01T00:58:00.306Z,78.30
2019-03-01T01:00:39.145Z,77.70
2019-03-01T01:03:07.462Z,77.40
2019-03-01T01:05:35.862Z,77.50
2019-03-01T01:08:04.309Z,77.60
2019-03-01T01:10:33.061Z,76.90
2019-03-01T01:13:01.539Z,76.70
2019-03-01T01:15:29.945Z,77.40
2019-03-01T01:17:58.400Z,77.10
2019-03-01T01:20:26.853Z,77.20
2019-03-01T01:22:55.214Z,77.50
2019-03-01T01:25:23.578Z,78.20
2019-03-01T01:27:52.068Z,78.30
2019-03-01T01:30:20.431Z,78.70
2019-03-01T01:32:48.806Z,78.80
2019-03-01T01:35:17.236Z,77.90
2019-03-01T01:37:45.616Z,77.60
2019-03-01T01:40:13.915Z,77.50
2019-03-01T01:42:42.373Z,78.30
2019-03-01T01:45:11.171Z,79.00
2019-03-01T01:47:39.580Z,79.10
2019-03-01T01:50:09.256Z,80.10
2019-03-01T01:52:37.623Z,79.50
2019-03-01T01:55:06.433Z,78.40
2019-03-01T01:57:34.812Z,78.00
2019-03-01T02:00:04.156Z,78.80
2019-03-01T02:02:32.606Z,79.50
2019-03-01T02:05:00.992Z,79.50
2019-03-01T02:07:30.074Z,80.60
2019-03-01T02:09:58.590Z,80.50
2019-03-01T02:12:27.030Z,80.60
2019-03-01T02:14:55.462Z,81.10
2019-03-01T02:17:23.858Z,81.90
2019-03-01T02:19:52.230Z,81.90
2019-03-01T02:22:20.702Z,81.20
2019-03-01T02:24:49.038Z,80.40
2019-03-01T02:27:27.765Z,79.90
2019-03-01T02:29:56.243Z,80.30
2019-03-01T02:32:33.640Z,81.10
2019-03-01T02:35:02.079Z,82.00
2019-03-01T02:37:30.456Z,80.90
2019-03-01T02:39:59.108Z,80.90
2019-03-01T02:42:27.486Z,81.10
2019-03-01T02:44:55.884Z,81.00
2019-03-01T02:47:24.340Z,81.60
2019-03-01T02:49:52.733Z,81.90
2019-03-01T02:52:21.138Z,81.80
2019-03-01T02:54:49.530Z,81.30
2019-03-01T02:57:17.970Z,80.60
2019-03-01T02:59:46.410Z,80.90
2019-03-01T03:02:14.940Z,81.30
2019-03-01T03:04:43.350Z,80.70
2019-03-01T03:07:13.381Z,79.80
2019-03-01T03:09:41.796Z,80.20
2019-03-01T03:12:10.189Z,80.10
2019-03-01T03:14:38.544Z,80.30
2019-03-01T03:17:06.892Z,81.10
2019-03-01T03:19:36.137Z,81.80
2019-03-01T03:22:04.539Z,81.50
2019-03-01T03:24:33.037Z,81.70
2019-03-01T03:27:01.430Z,81.10
2019-03-01T03:29:29.872Z,81.30
2019-03-01T03:31:58.190Z,80.70
2019-03-01T03:34:26.602Z,80.00
2019-03-01T03:36:55.047Z,79.80
2019-03-01T03:39:23.513Z,80.00
2019-03-01T03:41:51.879Z,80.20
2019-03-01T03:44:20.315Z,80.10
2019-03-01T03:46:48.667Z,80.40
2019-03-01T03:49:17.071Z,80.70
2019-03-01T03:51:45.474Z,81.10
2019-03-01T03:54:13.879Z,80.80
2019-03-01T03:56:42.259Z,80.10
2019-03-01T03:59:12.071Z,80.50
2019-03-01T04:01:40.506Z,80.40
2019-03-01T04:04:08.938Z,80.70
2019-03-01T04:06:37.436Z,79.80
2019-03-01T04:09:05.965Z,79.60
2019-03-01T04:11:34.398Z,79.00
2019-03-01T04:14:02.783Z,79.50
2019-03-01T04:16:31.194Z,79.90
2019-03-01T04:18:59.646Z,79.70
2019-03-01T04:21:28.024Z,80.30
2019-03-01T04:23:56.465Z,80.20
2019-03-01T04:26:24.815Z,79.50
2019-03-01T04:28:53.237Z,80.00
2019-03-01T04:31:21.669Z,80.00
2019-03-01T04:33:50.096Z,80.90
2019-03-01T04:36:18.458Z,80.60
2019-03-01T04:38:48.016Z,80.40
2019-03-01T04:41:16.405Z,80.50
2019-03-01T04:43:44.821Z,81.00
2019-03-01T04:46:13.182Z,81.30
2019-03-01T04:48:41.574Z,81.30
2019-03-01T04:51:10.571Z,80.80
2019-03-01T04:53:38.970Z,80.30
2019-03-01T04:56:07.331Z,80.20
2019-03-01T04:58:35.786Z,81.10
2019-03-01T05:01:04.520Z,81.60
2019-03-01T05:03:32.986Z,82.00
2019-03-01T05:06:01.521Z,81.70
2019-03-01T05:08:29.866Z,82.10
2019-03-01T05:10:58.245Z,82.00
2019-03-01T05:13:26.629Z,81.70
2019-03-01T05:15:54.987Z,81.60
2019-03-01T05:18:24.025Z,81.60
2019-03-01T05:20:52.391Z,81.20
2019-03-01T05:23:20.809Z,81.80
2019-03-01T05:25:49.217Z,81.90
2019-03-01T05:28:17.505Z,82.20
2019-03-01T05:30:45.882Z,81.60
2019-03-01T05:33:14.517Z,81.20
2019-03-01T05:35:42.934Z,81.70
2019-03-01T05:38:11.325Z,82.10
2019-03-01T05:40:39.762Z,82.30
2019-03-01T05:43:08.182Z,82.60
2019-03-01T05:45:36.540Z,82.20
2019-03-01T05:48:05.026Z,82.00
2019-03-01T05:50:33.412Z,82.10
2019-03-01T05:53:01.762Z,81.40
2019-03-01T05:55:30.177Z,80.70
2019-03-01T05:58:21.568Z,80.50
2019-03-01T06:00:51.056Z,81.30
2019-03-01T06:03:31.439Z,81.40
2019-03-01T06:05:59.813Z,81.90
2019-03-01T06:08:47.533Z,82.10
2019-03-01T06:11:19.165Z,82.50
2019-03-01T06:13:59.615Z,82.30
2019-03-01T06:16:47.523Z,82.30
2019-03-01T06:19:31.153Z,82.40
2019-03-01T06:22:05.253Z,81.50
2019-03-01T06:24:48.593Z,82.00
2019-03-01T06:27:26.234Z,82.00
2019-03-01T06:30:03.386Z,81.60
2019-03-01T06:32:54.422Z,82.00
2019-03-01T06:35:26.058Z,81.90
2019-03-01T06:38:16.086Z,82.00
2019-03-01T06:41:23.866Z,82.20
2019-03-01T06:44:18.879Z,81.50
2019-03-01T06:46:52.834Z,81.40
2019-03-01T06:49:22.834Z,81.20
2019-03-01T06:51:51.978Z,80.50
2019-03-01T06:54:20.372Z,81.10
2019-03-01T06:56:48.769Z,81.20
2019-03-01T06:59:17.237Z,82.00
2019-03-01T07:01:46.163Z,82.00
2019-03-01T07:04:14.652Z,82.10
2019-03-01T07:06:43.046Z,81.70
2019-03-01T07:09:11.501Z,80.90
2019-03-01T07:11:39.865Z,81.70
2019-03-01T07:14:09.250Z,80.80
2019-03-01T07:16:37.617Z,81.00
2019-03-01T07:19:06.075Z,81.00
2019-03-01T07:21:34.446Z,80.00
2019-03-01T07:24:02.936Z,79.90
2019-03-01T07:26:31.310Z,79.80
2019-03-01T07:28:59.702Z,79.70
2019-03-01T07:31:28.096Z,80.20
2019-03-01T07:33:56.490Z,80.00
2019-03-01T07:36:24.859Z,80.20
2019-03-01T07:38:53.336Z,80.10
2019-03-01T07:41:21.718Z,79.90
2019-03-01T07:43:50.086Z,80.00
2019-03-01T07:46:18.466Z,80.10
2019-03-01T07:48:46.854Z,79.40
2019-03-01T07:51:15.308Z,77.90
2019-03-01T07:53:44.090Z,77.00
2019-03-01T07:56:12.537Z,76.00
2019-03-01T07:58:40.843Z,76.10
2019-03-01T08:01:09.287Z,75.90
2019-03-01T08:03:37.724Z,75.10
2019-03-01T08:06:06.082Z,75.40
2019-03-01T08:08:34.735Z,75.80
2019-03-01T08:11:04.596Z,75.80
2019-03-01T08:13:32.981Z,76.30
2019-03-01T08:16:01.325Z,76.10
2019-03-01T08:18:29.730Z,76.10
2019-03-01T08:20:58.076Z,76.40
2019-03-01T08:23:26.458Z,76.30
2019-03-01T08:25:55.521Z,75.50
2019-03-01T08:28:24.882Z,74.70
2019-03-01T08:30:53.242Z,74.30
2019-03-01T08:33:22.077Z,73.90
2019-03-01T08:35:50.540Z,73.40
2019-03-01T08:38:18.903Z,73.50
2019-03-01T08:40:49.918Z,73.20
2019-03-01T08:43:17.359Z,72.50
2019-03-01T08:45:45.734Z,72.10
2019-03-01T08:48:14.129Z,71.10
2019-03-01T08:50:42.605Z,71.60
2019-03-01T08:53:11.390Z,72.00
2019-03-01T08:55:41.022Z,72.90
2019-03-01T08:58:09.382Z,72.70
2019-03-01T09:00:41.168Z,71.10
2019-03-01T09:03:17.223Z,70.80
2019-03-01T09:05:45.811Z,71.80
2019-03-01T09:08:14.186Z,71.50
2019-03-01T09:10:42.662Z,71.20
2019-03-01T09:13:11.031Z,71.40
2019-03-01T09:15:39.452Z,71.30
2019-03-01T09:18:07.965Z,71.50
2019-03-01T09:20:38.559Z,70.10
2019-03-01T09:23:20.828Z,69.80
2019-03-01T09:25:36.368Z,69.80
2019-03-01T09:28:04.719Z,69.90
2019-03-01T09:30:33.174Z,69.30
2019-03-01T09:33:01.566Z,69.60
2019-03-01T09:35:43.148Z,68.50
2019-03-01T09:38:11.411Z,68.80
2019-03-01T09:40:39.869Z,70.30
2019-03-01T09:43:08.186Z,70.50
2019-03-01T09:45:36.890Z,69.30
2019-03-01T09:48:05.326Z,67.90
2019-03-01T09:50:34.641Z,66.40
2019-03-01T09:53:03.885Z,66.40
2019-03-01T09:55:34.737Z,66.40
2019-03-01T09:58:02.302Z,63.40
2019-03-01T10:00:42.989Z,62.50
2019-03-01T10:03:11.356Z,63.30
2019-03-01T10:05:39.785Z,64.10
2019-03-01T10:08:08.219Z,65.00
2019-03-01T10:10:36.586Z,63.80
2019-03-01T10:13:04.993Z,62.80
2019-03-01T10:15:33.380Z,61.90
2019-03-01T10:18:01.847Z,61.40
2019-03-01T10:20:30.265Z,60.70
2019-03-01T10:22:58.726Z,60.30
2019-03-01T10:25:27.118Z,59.20
2019-03-01T10:27:55.588Z,60.20
2019-03-01T10:30:28.018Z,60.20
2019-03-01T10:32:56.405Z,59.40
2019-03-01T10:35:24.926Z,56.90
2019-03-01T10:37:53.773Z,53.20
2019-03-01T10:40:26.615Z,52.00
2019-03-01T10:42:54.981Z,53.70
2019-03-01T10:45:30.723Z,54.60
2019-03-01T10:47:59.088Z,54.30
2019-03-01T10:50:27.480Z,54.20
2019-03-01T10:52:55.847Z,53.80
2019-03-01T10:55:24.203Z,53.80
2019-03-01T10:57:52.615Z,54.60
2019-03-01T11:00:28.025Z,56.70
2019-03-01T11:02:57.068Z,58.30
2019-03-01T11:05:25.761Z,59.40
2019-03-01T11:07:54.830Z,60.20
2019-03-01T11:10:37.597Z,61.90
2019-03-01T11:13:11.425Z,63.00
2019-03-01T11:15:39.798Z,63.60
2019-03-01T11:18:08.259Z,64.20
2019-03-01T11:20:36.712Z,63.40
2019-03-01T11:23:06.097Z,62.20
2019-03-01T11:25:34.461Z,60.80
2019-03-01T11:28:02.844Z,61.10
2019-03-01T11:30:37.490Z,59.90
2019-03-01T11:33:05.900Z,59.50
2019-03-01T11:35:34.254Z,62.60
2019-03-01T11:38:02.848Z,64.40
2019-03-01T11:40:36.537Z,65.10
2019-03-01T11:43:05.244Z,65.60
2019-03-01T11:45:33.620Z,64.90
2019-03-01T11:48:02.095Z,63.90
2019-03-01T11:50:30.915Z,63.50
2019-03-01T11:52:59.284Z,62.90
2019-03-01T11:55:27.694Z,64.10
2019-03-01T11:57:56.093Z,66.50
2019-03-01T12:00:28.201Z,67.50
2019-03-01T12:02:56.685Z,68.30
2019-03-01T12:05:25.061Z,68.00
2019-03-01T12:07:53.421Z,68.10
2019-03-01T12:10:30.317Z,68.10
2019-03-01T12:12:58.722Z,68.40
2019-03-01T12:15:27.086Z,68.00
2019-03-01T12:17:55.950Z,66.10
2019-03-01T12:20:32.343Z,66.00
2019-03-01T12:23:01.049Z,64.90
2019-03-01T12:25:29.414Z,66.70
2019-03-01T12:27:57.813Z,65.90
2019-03-01T12:30:26.804Z,64.10
2019-03-01T12:32:55.163Z,62.20
2019-03-01T12:35:23.554Z,59.70
2019-03-01T12:37:51.914Z,56.70
2019-03-01T12:40:23.092Z,55.90
2019-03-01T12:42:51.385Z,55.30
2019-03-01T12:45:19.764Z,51.40
2019-03-01T12:47:48.222Z,46.30
2019-03-01T12:50:16.514Z,42.00
2019-03-01T12:52:44.898Z,38.80
2019-03-01T12:55:19.045Z,37.90
2019-03-01T12:57:47.345Z,35.30
2019-03-01T13:00:19.011Z,34.20
2019-03-01T13:02:47.382Z,34.40
2019-03-01T13:05:15.841Z,34.30
2019-03-01T13:07:45.129Z,32.80
2019-03-01T13:10:18.951Z,33.60
2019-03-01T13:12:47.349Z,32.50
2019-03-01T13:15:15.795Z,32.10
2019-03-01T13:17:44.236Z,29.60
2019-03-01T13:20:14.575Z,29.80
2019-03-01T13:22:43.028Z,28.70
2019-03-01T13:25:11.774Z,29.10
2019-03-01T13:27:40.167Z,28.50
2019-03-01T13:30:17.213Z,29.10
2019-03-01T13:32:45.730Z,29.60
2019-03-01T13:35:16.435Z,32.00
2019-03-01T13:37:44.825Z,36.30
2019-03-01T13:40:15.345Z,40.10
2019-03-01T13:42:43.702Z,43.70
2019-03-01T13:45:15.238Z,42.90
2019-03-01T13:47:44.876Z,42.80
2019-03-01T13:50:15.721Z,42.70
2019-03-01T13:52:44.083Z,45.70
2019-03-01T13:55:14.891Z,48.70
2019-03-01T13:57:45.972Z,48.70
2019-03-01T14:00:15.961Z,48.80
2019-03-01T14:02:47.037Z,48.40
2019-03-01T14:05:17.057Z,46.30
2019-03-01T14:07:45.777Z,48.20
2019-03-01T14:10:16.953Z,48.60
2019-03-01T14:12:47.094Z,48.50
2019-03-01T14:15:16.926Z,47.50
2019-03-01T14:17:45.439Z,47.00
2019-03-01T14:20:20.358Z,44.30
2019-03-01T14:22:49.200Z,44.60
2019-03-01T14:25:18.236Z,46.20
2019-03-01T14:27:46.691Z,47.80
2019-03-01T14:30:17.618Z,49.70
2019-03-01T14:32:46.202Z,50.10
2019-03-01T14:35:14.812Z,50.90
2019-03-01T14:37:43.182Z,51.40
2019-03-01T14:40:13.401Z,52.20
2019-03-01T14:42:46.396Z,51.60
2019-03-01T14:45:25.753Z,52.80
2019-03-01T14:47:54.340Z,52.80
2019-03-01T14:50:24.521Z,52.90
2019-03-01T14:52:56.916Z,52.90
2019-03-01T14:55:47.103Z,52.40
2019-03-01T14:58:30.578Z,51.20
2019-03-01T15:01:29.165Z,50.00
2019-03-01T15:03:57.470Z,50.00
2019-03-01T15:06:25.853Z,49.90
2019-03-01T15:08:54.313Z,48.70
2019-03-01T15:11:22.697Z,48.50
2019-03-01T15:13:51.081Z,48.50
2019-03-01T15:16:19.462Z,47.60
2019-03-01T15:18:47.833Z,46.70
2019-03-01T15:21:16.210Z,46.20
2019-03-01T15:23:44.661Z,47.60
2019-03-01T15:26:13.403Z,47.80
2019-03-01T15:28:50.672Z,48.40
2019-03-01T15:31:17.337Z,50.00
2019-03-01T15:33:47.100Z,50.10
2019-03-01T15:36:18.084Z,49.80
2019-03-01T15:38:45.963Z,49.70
2019-03-01T15:41:14.611Z,50.10
2019-03-01T15:43:43.049Z,51.10
2019-03-01T15:46:14.084Z,51.90
2019-03-01T15:48:41.563Z,52.70
2019-03-01T15:51:09.959Z,52.90
2019-03-01T15:53:38.423Z,53.30
2019-03-01T15:56:07.222Z,54.60
2019-03-01T15:58:35.707Z,55.10
2019-03-01T16:01:05.841Z,56.00
2019-03-01T16:03:34.854Z,56.20
2019-03-01T16:06:03.275Z,56.30
2019-03-01T16:08:31.760Z,57.30
2019-03-01T16:11:00.190Z,57.80
2019-03-01T16:13:28.562Z,58.30
2019-03-01T16:15:56.957Z,58.50
2019-03-01T16:18:25.339Z,58.80
2019-03-01T16:20:53.696Z,59.30
2019-03-01T16:23:22.081Z,59.80
2019-03-01T16:25:53.101Z,60.50
2019-03-01T16:28:21.063Z,61.40
2019-03-01T16:30:49.730Z,61.70
2019-03-01T16:33:22.573Z,62.30
2019-03-01T16:35:51.774Z,62.80
2019-03-01T16:38:19.641Z,63.30
2019-03-01T16:40:48.063Z,63.10
2019-03-01T16:43:16.423Z,63.70
2019-03-01T16:45:44.897Z,64.20
2019-03-01T16:48:13.627Z,65.00
2019-03-01T16:50:44.004Z,65.70
2019-03-01T16:53:14.101Z,66.50
2019-03-01T16:55:42.538Z,67.00
2019-03-01T16:58:10.947Z,67.50
2019-03-01T17:00:39.378Z,68.10
2019-03-01T17:03:10.237Z,68.70
2019-03-01T17:05:38.943Z,69.10
2019-03-01T17:08:07.962Z,72.80
2019-03-01T17:10:36.433Z,72.60
2019-03-01T17:13:04.870Z,72.10
2019-03-01T17:15:33.254Z,72.60
2019-03-01T17:18:01.650Z,73.30
2019-03-01T17:20:30.023Z,73.80
2019-03-01T17:22:59.722Z,73.90
2019-03-01T17:25:28.501Z,74.10
2019-03-01T17:27:56.835Z,74.70
2019-03-01T17:30:25.873Z,75.20
2019-03-01T17:32:54.355Z,75.10
2019-03-01T17:35:22.794Z,75.30
2019-03-01T17:37:51.102Z,75.90
2019-03-01T17:40:19.737Z,76.40
2019-03-01T17:42:48.043Z,76.60
2019-03-01T17:45:26.182Z,76.90
2019-03-01T17:47:55.401Z,76.90
2019-03-01T17:50:23.951Z,77.30
2019-03-01T17:52:52.388Z,77.30
2019-03-01T17:55:26.297Z,77.00
2019-03-01T17:57:54.665Z,77.10
2019-03-01T18:00:26.998Z,78.00
2019-03-01T18:02:55.439Z,79.10
2019-03-01T18:05:23.898Z,79.50
2019-03-01T18:07:52.286Z,79.60
2019-03-01T18:10:20.654Z,80.10
2019-03-01T18:12:53.125Z,80.60
2019-03-01T18:15:20.798Z,80.90
2019-03-01T18:17:49.216Z,80.70
2019-03-01T18:20:17.504Z,80.20
2019-03-01T18:22:45.827Z,79.80
2019-03-01T18:25:17.741Z,79.50
2019-03-01T18:27:46.106Z,80.50
2019-03-01T18:30:26.476Z,82.70
2019-03-01T18:32:54.957Z,83.40
2019-03-01T18:35:23.361Z,83.40
2019-03-01T18:37:55.094Z,83.90
2019-03-01T18:40:22.140Z,83.70
2019-03-01T18:42:50.581Z,83.00
2019-03-01T18:45:21.085Z,83.40
2019-03-01T18:47:49.454Z,82.90
2019-03-01T18:50:21.104Z,82.70
2019-03-01T18:52:52.764Z,82.90
2019-03-01T18:55:19.574Z,82.90
2019-03-01T18:57:47.998Z,83.30
2019-03-01T19:00:22.086Z,83.00
2019-03-01T19:02:50.622Z,82.30
2019-03-01T19:05:19.154Z,82.20
2019-03-01T19:07:47.531Z,82.80
2019-03-01T19:10:23.998Z,82.80
2019-03-01T19:12:51.590Z,82.70
2019-03-01T19:15:20.132Z,82.50
2019-03-01T19:17:48.456Z,82.90
2019-03-01T19:20:37.958Z,84.00
2019-03-01T19:23:06.291Z,84.20
2019-03-01T19:25:34.681Z,83.90
2019-03-01T19:28:03.008Z,84.10
2019-03-01T19:30:31.384Z,84.50
2019-03-01T19:33:02.207Z,85.00
2019-03-01T19:35:30.056Z,84.80
2019-03-01T19:37:58.560Z,84.90
2019-03-01T19:40:26.983Z,85.00
2019-03-01T19:42:57.304Z,85.20
2019-03-01T19:45:25.428Z,85.40
2019-03-01T19:47:53.875Z,85.60
2019-03-01T19:50:29.461Z,85.70
2019-03-01T19:52:58.025Z,86.00
2019-03-01T19:55:26.401Z,85.90
2019-03-01T19:57:54.712Z,86.00
2019-03-01T20:00:26.959Z,86.10
2019-03-01T20:02:55.329Z,86.10
2019-03-01T20:05:33.179Z,86.60
2019-03-01T20:08:01.737Z,87.00
2019-03-01T20:10:30.161Z,87.20
2019-03-01T20:12:58.550Z,87.60
2019-03-01T20:15:28.034Z,88.20
2019-03-01T20:17:56.549Z,88.20
2019-03-01T20:20:29.901Z,87.60
2019-03-01T20:22:59.550Z,87.60
2019-03-01T20:25:27.912Z,88.10
2019-03-01T20:27:56.318Z,88.40
2019-03-01T20:30:30.649Z,88.10
2019-03-01T20:32:59.278Z,89.10
2019-03-01T20:35:28.015Z,88.50
2019-03-01T20:37:59.955Z,89.10
2019-03-01T20:40:26.970Z,88.10
2019-03-01T20:43:01.283Z,88.40
2019-03-01T20:45:30.082Z,88.70
2019-03-01T20:47:59.283Z,89.30
2019-03-01T20:50:27.758Z,89.60
2019-03-01T20:52:57.147Z,89.60
2019-03-01T20:55:25.597Z,89.80
2019-03-01T20:57:53.915Z,89.80
2019-03-01T21:00:27.424Z,89.60
2019-03-01T21:02:57.231Z,89.80
2019-03-01T21:05:28.985Z,90.00
2019-03-01T21:07:55.629Z,90.00
2019-03-01T21:10:26.117Z,90.10
2019-03-01T21:12:54.477Z,90.70
2019-03-01T21:15:22.866Z,90.60
2019-03-01T21:17:52.938Z,90.60
2019-03-01T21:20:21.276Z,90.60
2019-03-01T21:22:49.660Z,90.70
2019-03-01T21:25:21.938Z,90.80
2019-03-01T21:27:50.411Z,90.70
2019-03-01T21:30:28.263Z,90.70
2019-03-01T21:32:56.658Z,90.80
2019-03-01T21:35:25.054Z,90.90
2019-03-01T21:37:53.618Z,90.80
2019-03-01T21:40:22.085Z,91.00
2019-03-01T21:42:52.937Z,91.10
2019-03-01T21:45:22.519Z,91.10
2019-03-01T21:47:50.945Z,91.30
2019-03-01T21:50:19.431Z,91.50
2019-03-01T21:52:48.040Z,91.40
2019-03-01T21:55:17.795Z,91.40
2019-03-01T21:57:46.296Z,91.40
2019-03-01T22:00:20.135Z,91.40
2019-03-01T22:02:52.443Z,91.40
2019-03-01T22:05:18.743Z,91.60
2019-03-01T22:07:47.157Z,91.50
2019-03-01T22:10:15.790Z,91.70
2019-03-01T22:12:44.149Z,91.70
2019-03-01T22:15:15.853Z,91.50
2019-03-01T22:17:45.441Z,91.60
2019-03-01T22:20:15.283Z,91.60
2019-03-01T22:22:43.822Z,91.60
2019-03-01T22:25:13.534Z,91.70
2019-03-01T22:27:42.683Z,91.90
2019-03-01T22:30:14.343Z,91.80
2019-03-01T22:32:45.504Z,91.90
2019-03-01T22:35:12.754Z,92.20
2019-03-01T22:37:41.197Z,92.20
2019-03-01T22:40:11.034Z,92.20
2019-03-01T22:42:40.017Z,92.10
2019-03-01T22:45:13.558Z,92.20
2019-03-01T22:47:42.281Z,92.20
2019-03-01T22:50:17.315Z,92.50
2019-03-01T22:52:49.783Z,92.40
2019-03-01T22:55:18.997Z,92.30
2019-03-01T22:57:47.514Z,92.30
2019-03-01T23:00:29.407Z,92.30
2019-03-01T23:02:58.114Z,92.40
2019-03-01T23:05:26.588Z,92.60
2019-03-01T23:07:56.783Z,92.40
2019-03-01T23:10:25.069Z,92.50
2019-03-01T23:12:53.434Z,92.60
2019-03-01T23:15:23.467Z,92.60
2019-03-01T23:17:51.931Z,92.60
2019-03-01T23:20:23.549Z,92.50
2019-03-01T23:22:50.385Z,92.50
2019-03-01T23:25:18.766Z,92.40
2019-03-01T23:27:47.134Z,92.40
2019-03-01T23:30:17.370Z,92.50
2019-03-01T23:32:48.790Z,92.50
2019-03-01T23:35:18.181Z,92.40
2019-03-01T23:37:45.814Z,92.60
2019-03-01T23:40:14.199Z,92.60
2019-03-01T23:42:42.709Z,92.40
2019-03-01T23:45:13.610Z,92.50
2019-03-01T23:47:41.576Z,92.30
2019-03-01T23:50:10.271Z,92.50
2019-03-01T23:52:38.648Z,92.40
2019-03-01T23:55:07.809Z,92.30
2019-03-01T23:57:38.058Z,92.30
