createdAt,value
2018-02-15T00:00:09.275Z,2.72
2018-02-15T00:01:09.312Z,2.75
2018-02-15T00:03:02.308Z,2.79
2018-02-15T00:04:02.344Z,2.74
2018-02-15T00:05:55.391Z,2.86
2018-02-15T00:06:55.361Z,2.80
2018-02-15T00:08:48.377Z,2.74
2018-02-15T00:09:48.417Z,2.74
2018-02-15T00:11:41.428Z,2.87
2018-02-15T00:12:41.414Z,2.89
2018-02-15T00:14:34.471Z,2.90
2018-02-15T00:15:34.446Z,2.92
2018-02-15T00:17:27.433Z,2.90
2018-02-15T00:18:27.508Z,3.00
2018-02-15T00:20:20.498Z,3.00
2018-02-15T00:21:20.497Z,2.89
2018-02-15T00:23:13.526Z,3.03
2018-02-15T00:24:13.547Z,3.05
2018-02-15T00:26:07.109Z,2.98
2018-02-15T00:27:07.104Z,3.03
2018-02-15T00:29:00.094Z,3.07
2018-02-15T00:30:00.098Z,3.07
2018-02-15T00:31:53.075Z,3.14
2018-02-15T00:32:53.145Z,3.10
2018-02-15T00:34:46.085Z,3.13
2018-02-15T00:35:46.148Z,3.16
2018-02-15T00:37:39.133Z,3.18
2018-02-15T00:38:39.167Z,3.19
2018-02-15T00:40:32.167Z,3.21
2018-02-15T00:41:32.198Z,3.19
2018-02-15T00:43:25.226Z,3.22
2018-02-15T00:44:25.218Z,3.18
2018-02-15T00:46:18.217Z,3.18
2018-02-15T00:47:18.289Z,3.13
2018-02-15T00:49:11.232Z,3.14
2018-02-15T00:50:11.276Z,3.11
2018-02-15T00:52:04.303Z,3.18
2018-02-15T00:53:04.301Z,3.07
2018-02-15T00:54:57.333Z,3.14
2018-02-15T00:55:57.348Z,3.21
2018-02-15T00:57:50.344Z,3.21
2018-02-15T00:58:50.385Z,3.08
2018-02-15T01:00:43.381Z,3.23
2018-02-15T01:01:43.424Z,3.22
2018-02-15T01:03:36.395Z,3.16
2018-02-15T01:04:36.426Z,3.21
2018-02-15T01:06:29.477Z,3.22
2018-02-15T01:07:29.449Z,3.13
2018-02-15T01:09:22.446Z,3.21
2018-02-15T01:10:22.514Z,3.21
2018-02-15T01:12:15.500Z,3.14
2018-02-15T01:13:15.492Z,3.21
2018-02-15T01:15:08.476Z,3.18
2018-02-15T01:16:08.554Z,3.26
2018-02-15T01:18:01.568Z,3.18
2018-02-15T01:19:01.583Z,3.21
2018-02-15T01:20:54.569Z,3.18
2018-02-15T01:21:54.580Z,3.18
2018-02-15T01:23:47.607Z,3.18
2018-02-15T01:24:47.603Z,3.13
2018-02-15T01:26:40.620Z,3.19
2018-02-15T01:27:40.629Z,3.18
2018-02-15T01:29:33.633Z,3.22
2018-02-15T01:30:33.656Z,3.25
2018-02-15T01:32:26.741Z,3.19
2018-02-15T01:33:26.707Z,3.28
2018-02-15T01:35:19.691Z,3.36
2018-02-15T01:36:19.772Z,3.31
2018-02-15T01:38:12.717Z,3.36
2018-02-15T01:39:12.771Z,3.32
2018-02-15T01:41:05.723Z,3.29
2018-02-15T01:42:05.784Z,3.31
2018-02-15T01:43:58.796Z,3.36
2018-02-15T01:44:58.818Z,3.40
2018-02-15T01:46:51.840Z,3.42
2018-02-15T01:47:51.828Z,3.32
2018-02-15T01:49:44.808Z,3.29
2018-02-15T01:50:44.849Z,3.29
2018-02-15T01:52:37.856Z,3.41
2018-02-15T01:53:37.913Z,3.34
2018-02-15T01:55:30.906Z,3.34
2018-02-15T01:56:31.915Z,3.44
2018-02-15T01:58:23.904Z,3.31
2018-02-15T01:59:23.958Z,3.32
2018-02-15T02:01:16.949Z,3.34
2018-02-15T02:02:16.967Z,3.31
2018-02-15T02:04:10.029Z,3.40
2018-02-15T02:05:10.008Z,3.41
2018-02-15T02:07:03.022Z,3.36
2018-02-15T02:08:03.063Z,3.34
2018-02-15T02:09:56.019Z,3.32
2018-02-15T02:10:56.047Z,3.42
2018-02-15T02:12:49.092Z,3.36
2018-02-15T02:13:49.096Z,3.31
2018-02-15T02:15:42.096Z,3.32
2018-02-15T02:16:42.109Z,3.34
2018-02-15T02:18:35.110Z,3.34
2018-02-15T02:19:35.161Z,3.28
2018-02-15T02:21:28.187Z,3.28
2018-02-15T02:22:28.165Z,3.37
2018-02-15T02:24:21.160Z,3.34
2018-02-15T02:25:21.198Z,3.29
2018-02-15T02:27:14.229Z,3.31
2018-02-15T02:28:14.257Z,3.37
2018-02-15T02:30:07.248Z,3.32
2018-02-15T02:31:07.262Z,3.45
2018-02-15T02:33:00.268Z,3.41
2018-02-15T02:34:00.285Z,3.41
2018-02-15T02:35:53.290Z,3.42
2018-02-15T02:36:53.318Z,3.45
2018-02-15T02:38:46.335Z,3.47
2018-02-15T02:39:46.354Z,3.44
2018-02-15T02:41:39.375Z,3.48
2018-02-15T02:42:39.368Z,3.48
2018-02-15T02:44:32.362Z,3.50
2018-02-15T02:45:32.406Z,3.48
2018-02-15T02:47:25.388Z,3.59
2018-02-15T02:48:25.428Z,3.56
2018-02-15T02:50:18.418Z,3.51
2018-02-15T02:51:18.448Z,3.56
2018-02-15T02:53:11.498Z,3.63
2018-02-15T02:54:11.497Z,3.65
2018-02-15T02:56:04.499Z,3.56
2018-02-15T02:57:04.513Z,3.51
2018-02-15T02:58:57.510Z,3.50
2018-02-15T02:59:57.538Z,3.58
2018-02-15T03:01:50.522Z,3.62
2018-02-15T03:02:50.586Z,3.58
2018-02-15T03:04:43.559Z,3.53
2018-02-15T03:05:43.591Z,3.59
2018-02-15T03:07:36.615Z,3.58
2018-02-15T03:08:36.627Z,3.62
2018-02-15T03:10:29.630Z,3.69
2018-02-15T03:11:29.664Z,3.60
2018-02-15T03:13:22.663Z,3.76
2018-02-15T03:14:22.743Z,3.68
2018-02-15T03:16:15.685Z,3.83
2018-02-15T03:17:15.722Z,3.80
2018-02-15T03:19:08.751Z,3.86
2018-02-15T03:20:08.745Z,3.84
2018-02-15T03:22:01.716Z,3.76
2018-02-15T03:23:01.787Z,3.77
2018-02-15T03:24:54.797Z,3.84
2018-02-15T03:25:54.849Z,3.74
2018-02-15T03:27:47.827Z,3.74
2018-02-15T03:28:47.833Z,3.70
2018-02-15T03:30:40.862Z,3.73
2018-02-15T03:31:40.858Z,3.78
2018-02-15T03:33:33.927Z,3.86
2018-02-15T03:34:33.928Z,3.84
2018-02-15T03:36:26.901Z,3.83
2018-02-15T03:37:26.965Z,3.94
2018-02-15T03:39:19.980Z,3.92
2018-02-15T03:40:20.010Z,3.91
2018-02-15T03:42:13.004Z,3.95
2018-02-15T03:43:13.016Z,3.92
2018-02-15T03:45:06.063Z,3.95
2018-02-15T03:46:06.041Z,3.99
2018-02-15T03:47:59.056Z,4.02
2018-02-15T03:48:59.125Z,3.99
2018-02-15T03:50:52.094Z,4.05
2018-02-15T03:51:52.108Z,4.04
2018-02-15T03:53:45.171Z,4.02
2018-02-15T03:54:45.133Z,4.06
2018-02-15T03:56:38.123Z,4.01
2018-02-15T03:57:38.165Z,4.08
2018-02-15T03:59:31.160Z,4.08
2018-02-15T04:00:31.192Z,4.04
2018-02-15T04:02:24.170Z,4.05
2018-02-15T04:03:24.266Z,4.01
2018-02-15T04:05:17.260Z,4.05
2018-02-15T04:06:17.252Z,4.02
2018-02-15T04:08:10.267Z,4.05
2018-02-15T04:09:10.331Z,4.12
2018-02-15T04:11:03.256Z,4.13
2018-02-15T04:12:03.335Z,4.04
2018-02-15T04:13:56.308Z,4.16
2018-02-15T04:14:56.331Z,4.12
2018-02-15T04:16:49.349Z,4.16
2018-02-15T04:17:49.369Z,4.17
2018-02-15T04:19:42.380Z,4.17
2018-02-15T04:20:42.429Z,4.20
2018-02-15T04:22:35.410Z,4.23
2018-02-15T04:23:35.466Z,4.30
2018-02-15T04:25:28.506Z,4.38
2018-02-15T04:26:28.487Z,4.37
2018-02-15T04:28:21.475Z,4.28
2018-02-15T04:29:21.509Z,4.30
2018-02-15T04:31:14.599Z,4.26
2018-02-15T04:32:14.522Z,4.26
2018-02-15T04:34:07.538Z,4.19
2018-02-15T04:35:07.578Z,4.01
2018-02-15T04:37:00.545Z,3.86
2018-02-15T04:38:00.612Z,3.78
2018-02-15T04:39:53.570Z,3.65
2018-02-15T04:40:53.604Z,3.50
2018-02-15T04:42:46.583Z,3.28
2018-02-15T04:43:46.633Z,3.29
2018-02-15T04:45:39.630Z,3.18
2018-02-15T04:46:39.661Z,3.19
2018-02-15T04:48:32.654Z,3.10
2018-02-15T04:49:32.688Z,3.04
2018-02-15T04:51:25.660Z,2.90
2018-02-15T04:52:25.718Z,2.86
2018-02-15T04:54:18.737Z,2.80
2018-02-15T04:55:18.764Z,2.82
2018-02-15T04:57:11.723Z,2.74
2018-02-15T04:58:11.774Z,2.67
2018-02-15T05:00:04.781Z,2.62
2018-02-15T05:01:04.799Z,2.61
2018-02-15T05:02:57.779Z,2.53
2018-02-15T05:03:57.830Z,2.51
2018-02-15T05:05:50.835Z,2.50
2018-02-15T05:06:50.852Z,2.47
2018-02-15T05:08:43.851Z,2.33
2018-02-15T05:09:43.898Z,2.35
2018-02-15T05:11:36.857Z,2.33
2018-02-15T05:12:36.914Z,2.25
2018-02-15T05:14:29.907Z,2.14
2018-02-15T05:15:29.935Z,2.15
2018-02-15T05:17:22.908Z,2.15
2018-02-15T05:18:22.969Z,2.15
2018-02-15T05:20:15.981Z,2.08
2018-02-15T05:21:16.027Z,1.97
2018-02-15T05:23:08.990Z,1.97
2018-02-15T05:24:09.035Z,1.97
2018-02-15T05:26:02.600Z,1.87
2018-02-15T05:27:02.601Z,1.74
2018-02-15T05:28:55.571Z,1.80
2018-02-15T05:29:55.606Z,1.78
2018-02-15T05:31:48.699Z,1.77
2018-02-15T05:32:48.676Z,1.87
2018-02-15T05:34:41.670Z,1.78
2018-02-15T05:35:41.712Z,1.81
2018-02-15T05:37:34.866Z,1.76
2018-02-15T05:38:34.797Z,1.76
2018-02-15T05:40:27.759Z,1.77
2018-02-15T05:41:27.766Z,1.74
2018-02-15T05:43:20.703Z,1.77
2018-02-15T05:44:21.745Z,1.66
2018-02-15T05:46:13.784Z,1.73
2018-02-15T05:47:13.837Z,1.74
2018-02-15T05:49:06.830Z,1.76
2018-02-15T05:50:07.191Z,1.76
2018-02-15T05:51:59.921Z,1.76
2018-02-15T05:52:59.855Z,1.73
2018-02-15T05:54:52.906Z,1.70
2018-02-15T05:55:52.897Z,1.73
2018-02-15T05:57:45.923Z,1.76
2018-02-15T05:58:46.897Z,1.74
2018-02-15T06:00:38.895Z,1.81
2018-02-15T06:01:38.977Z,1.74
2018-02-15T06:03:31.962Z,1.80
2018-02-15T06:04:31.960Z,1.77
2018-02-15T06:06:24.979Z,1.85
2018-02-15T06:07:24.975Z,1.88
2018-02-15T06:09:18.303Z,1.91
2018-02-15T06:10:18.000Z,1.95
2018-02-15T06:12:10.971Z,1.95
2018-02-15T06:13:11.050Z,1.95
2018-02-15T06:15:04.023Z,1.91
2018-02-15T06:16:04.053Z,1.91
2018-02-15T06:17:57.022Z,1.88
2018-02-15T06:18:57.073Z,1.99
2018-02-15T06:20:50.068Z,1.95
2018-02-15T06:21:50.123Z,1.94
2018-02-15T06:23:43.079Z,1.99
2018-02-15T06:24:43.125Z,1.94
2018-02-15T06:26:36.650Z,1.94
2018-02-15T06:27:36.656Z,2.00
2018-02-15T06:29:29.660Z,1.89
2018-02-15T06:30:29.687Z,1.94
2018-02-15T06:32:22.659Z,1.99
2018-02-15T06:33:22.712Z,1.99
2018-02-15T06:35:15.706Z,1.97
2018-02-15T06:36:15.737Z,1.91
2018-02-15T06:38:08.710Z,1.97
2018-02-15T06:39:08.761Z,1.89
2018-02-15T06:41:01.952Z,1.92
2018-02-15T06:42:01.989Z,1.91
2018-02-15T06:43:54.959Z,1.92
2018-02-15T06:44:55.009Z,1.91
2018-02-15T06:46:48.003Z,1.92
2018-02-15T06:47:48.035Z,1.92
2018-02-15T06:49:41.035Z,1.92
2018-02-15T06:50:41.061Z,1.97
2018-02-15T06:52:34.030Z,1.94
2018-02-15T06:53:34.084Z,1.95
2018-02-15T06:55:27.077Z,1.94
2018-02-15T06:56:27.111Z,1.94
2018-02-15T06:58:20.082Z,1.89
2018-02-15T06:59:20.138Z,2.07
2018-02-15T07:01:13.130Z,2.02
2018-02-15T07:02:13.162Z,2.07
2018-02-15T07:04:06.132Z,2.06
2018-02-15T07:05:06.187Z,2.06
2018-02-15T07:06:59.178Z,2.06
2018-02-15T07:07:59.210Z,2.07
2018-02-15T07:09:52.203Z,2.07
2018-02-15T07:10:52.233Z,2.10
2018-02-15T07:12:45.211Z,2.04
2018-02-15T07:13:45.257Z,2.06
2018-02-15T07:15:38.254Z,1.97
2018-02-15T07:16:38.282Z,2.06
2018-02-15T07:18:31.253Z,2.06
2018-02-15T07:19:31.308Z,2.04
2018-02-15T07:21:24.302Z,2.04
2018-02-15T07:22:24.336Z,2.04
2018-02-15T07:24:17.310Z,2.06
2018-02-15T07:25:17.365Z,2.06
2018-02-15T07:27:10.361Z,2.06
2018-02-15T07:28:10.390Z,2.08
2018-02-15T07:30:03.388Z,2.10
2018-02-15T07:31:03.416Z,2.13
2018-02-15T07:32:56.392Z,2.14
2018-02-15T07:33:56.438Z,2.08
2018-02-15T07:35:49.446Z,2.13
2018-02-15T07:36:49.466Z,2.14
2018-02-15T07:38:42.435Z,2.14
2018-02-15T07:39:42.487Z,2.13
2018-02-15T07:41:35.478Z,2.17
2018-02-15T07:42:35.510Z,2.22
2018-02-15T07:44:28.484Z,2.17
2018-02-15T07:45:28.536Z,2.17
2018-02-15T07:47:21.565Z,2.17
2018-02-15T07:48:21.562Z,2.22
2018-02-15T07:50:14.553Z,2.28
2018-02-15T07:51:14.586Z,2.25
2018-02-15T07:53:07.566Z,2.25
2018-02-15T07:54:07.622Z,2.32
2018-02-15T07:56:00.617Z,2.31
2018-02-15T07:57:00.647Z,2.36
2018-02-15T07:58:53.617Z,2.32
2018-02-15T07:59:53.671Z,2.29
2018-02-15T08:01:46.671Z,2.28
2018-02-15T08:02:46.705Z,2.33
2018-02-15T08:04:39.676Z,2.26
2018-02-15T08:05:39.734Z,2.33
2018-02-15T08:07:32.724Z,2.38
2018-02-15T08:08:32.754Z,2.31
2018-02-15T08:10:25.749Z,2.38
2018-02-15T08:11:25.780Z,2.38
2018-02-15T08:13:18.753Z,2.38
2018-02-15T08:14:18.808Z,2.32
2018-02-15T08:16:11.798Z,2.42
2018-02-15T08:17:11.832Z,2.42
2018-02-15T08:19:04.803Z,2.42
2018-02-15T08:20:04.858Z,2.38
2018-02-15T08:21:57.849Z,2.43
2018-02-15T08:22:57.881Z,2.47
2018-02-15T08:24:50.854Z,2.56
2018-02-15T08:25:50.912Z,2.51
2018-02-15T08:27:43.904Z,2.51
2018-02-15T08:28:43.934Z,2.51
2018-02-15T08:30:36.988Z,2.64
2018-02-15T08:31:37.020Z,2.64
2018-02-15T08:33:29.992Z,2.57
2018-02-15T08:34:30.045Z,2.65
2018-02-15T08:36:23.039Z,2.67
2018-02-15T08:37:23.072Z,2.62
2018-02-15T08:39:16.059Z,2.61
2018-02-15T08:40:16.099Z,2.67
2018-02-15T08:42:09.090Z,2.65
2018-02-15T08:43:09.123Z,2.68
2018-02-15T08:45:02.100Z,2.65
2018-02-15T08:46:02.150Z,2.72
2018-02-15T08:47:55.141Z,2.65
2018-02-15T08:48:55.174Z,2.67
2018-02-15T08:50:48.168Z,2.75
2018-02-15T08:51:48.202Z,2.79
2018-02-15T08:53:41.172Z,2.75
2018-02-15T08:54:41.228Z,2.83
2018-02-15T08:56:34.223Z,2.83
2018-02-15T08:57:34.254Z,2.92
2018-02-15T08:59:27.227Z,2.93
2018-02-15T09:00:27.282Z,2.87
2018-02-15T09:02:20.277Z,2.93
2018-02-15T09:03:20.313Z,2.89
2018-02-15T09:05:13.282Z,2.97
2018-02-15T09:06:13.337Z,3.01
2018-02-15T09:08:06.332Z,2.90
2018-02-15T09:09:06.366Z,3.04
2018-02-15T09:10:59.361Z,3.10
2018-02-15T09:11:59.392Z,3.13
2018-02-15T09:13:52.366Z,3.08
2018-02-15T09:14:52.418Z,3.08
2018-02-15T09:16:45.412Z,3.10
2018-02-15T09:17:45.444Z,3.14
2018-02-15T09:19:38.418Z,3.18
2018-02-15T09:20:38.471Z,3.11
2018-02-15T09:22:31.465Z,3.22
2018-02-15T09:23:31.499Z,3.19
2018-02-15T09:25:24.486Z,3.31
2018-02-15T09:26:24.540Z,3.31
2018-02-15T09:28:17.534Z,3.31
2018-02-15T09:29:17.568Z,3.37
2018-02-15T09:31:10.565Z,3.37
2018-02-15T09:32:10.595Z,3.40
2018-02-15T09:34:03.566Z,3.51
2018-02-15T09:35:03.624Z,3.48
2018-02-15T09:36:56.618Z,3.55
2018-02-15T09:37:56.654Z,3.55
2018-02-15T09:39:49.624Z,3.65
2018-02-15T09:40:49.678Z,3.60
2018-02-15T09:42:42.675Z,3.62
2018-02-15T09:43:42.706Z,3.60
2018-02-15T09:45:35.685Z,3.62
2018-02-15T09:46:35.735Z,3.70
2018-02-15T09:48:28.730Z,3.74
2018-02-15T09:49:28.762Z,3.80
2018-02-15T09:51:21.759Z,3.77
2018-02-15T09:52:21.789Z,3.88
2018-02-15T09:54:14.763Z,3.86
2018-02-15T09:55:15.797Z,3.84
2018-02-15T09:57:07.822Z,3.88
2018-02-15T09:58:07.855Z,3.80
2018-02-15T10:00:00.829Z,3.80
2018-02-15T10:01:00.880Z,3.76
2018-02-15T10:02:53.876Z,3.84
2018-02-15T10:03:53.909Z,3.91
2018-02-15T10:05:46.916Z,3.95
2018-02-15T10:06:46.935Z,3.91
2018-02-15T10:08:39.930Z,3.94
2018-02-15T10:09:39.966Z,3.92
2018-02-15T10:11:32.958Z,4.02
2018-02-15T10:12:32.991Z,3.95
2018-02-15T10:14:25.971Z,3.96
2018-02-15T10:15:26.025Z,3.96
2018-02-15T10:17:19.012Z,4.04
2018-02-15T10:18:19.046Z,4.05
2018-02-15T10:20:12.026Z,4.04
2018-02-15T10:21:12.080Z,4.05
2018-02-15T10:23:05.078Z,4.05
2018-02-15T10:24:05.106Z,4.13
2018-02-15T10:25:58.592Z,4.06
2018-02-15T10:26:58.644Z,4.10
2018-02-15T10:28:51.639Z,4.19
2018-02-15T10:29:51.671Z,4.17
2018-02-15T10:31:44.665Z,4.16
2018-02-15T10:32:44.697Z,4.14
2018-02-15T10:34:37.669Z,4.19
2018-02-15T10:35:37.724Z,4.14
2018-02-15T10:37:30.722Z,4.17
2018-02-15T10:38:30.759Z,4.17
2018-02-15T10:40:23.740Z,4.22
2018-02-15T10:41:23.800Z,4.19
2018-02-15T10:43:16.790Z,4.13
2018-02-15T10:44:16.823Z,4.13
2018-02-15T10:46:09.795Z,4.17
2018-02-15T10:47:09.849Z,4.17
2018-02-15T10:49:02.849Z,4.17
2018-02-15T10:50:02.880Z,4.13
2018-02-15T10:51:55.875Z,4.17
2018-02-15T10:52:55.909Z,4.16
2018-02-15T10:54:48.884Z,4.19
2018-02-15T10:55:48.937Z,4.16
2018-02-15T10:57:41.958Z,4.16
2018-02-15T10:58:41.970Z,4.14
2018-02-15T11:00:34.945Z,4.08
2018-02-15T11:01:35.002Z,4.12
2018-02-15T11:03:27.995Z,4.12
2018-02-15T11:04:28.027Z,4.12
2018-02-15T11:06:21.000Z,4.08
2018-02-15T11:07:21.055Z,4.06
2018-02-15T11:09:14.053Z,4.19
2018-02-15T11:10:14.090Z,4.14
2018-02-15T11:12:07.099Z,4.04
2018-02-15T11:13:07.132Z,4.08
2018-02-15T11:15:00.109Z,4.14
2018-02-15T11:16:00.182Z,4.14
2018-02-15T11:17:53.156Z,4.06
2018-02-15T11:18:53.213Z,4.12
2018-02-15T11:20:46.174Z,4.12
2018-02-15T11:21:46.228Z,3.99
2018-02-15T11:23:39.224Z,4.02
2018-02-15T11:24:39.257Z,4.05
2018-02-15T11:26:32.747Z,4.02
2018-02-15T11:27:32.792Z,3.99
2018-02-15T11:29:25.786Z,4.02
2018-02-15T11:30:25.822Z,4.13
2018-02-15T11:32:18.820Z,4.12
2018-02-15T11:33:18.868Z,4.16
2018-02-15T11:35:11.824Z,3.99
2018-02-15T11:36:11.883Z,4.12
2018-02-15T11:38:04.875Z,4.04
2018-02-15T11:39:04.908Z,4.05
2018-02-15T11:40:57.879Z,4.06
2018-02-15T11:41:57.937Z,4.06
2018-02-15T11:43:50.932Z,4.05
2018-02-15T11:44:50.968Z,4.02
2018-02-15T11:46:43.938Z,4.04
2018-02-15T11:47:43.993Z,4.05
2018-02-15T11:49:36.998Z,4.12
2018-02-15T11:50:37.033Z,4.12
2018-02-15T11:52:30.028Z,4.05
2018-02-15T11:53:30.096Z,4.05
2018-02-15T11:55:23.043Z,4.13
2018-02-15T11:56:23.152Z,4.16
2018-02-15T11:58:16.090Z,4.16
2018-02-15T11:59:16.131Z,4.16
2018-02-15T12:01:09.097Z,3.99
2018-02-15T12:02:09.152Z,4.08
2018-02-15T12:04:02.152Z,4.12
2018-02-15T12:05:02.184Z,4.08
2018-02-15T12:06:55.161Z,4.14
2018-02-15T12:07:55.215Z,4.17
2018-02-15T12:09:48.210Z,4.16
2018-02-15T12:10:48.244Z,4.12
2018-02-15T12:12:41.240Z,4.17
2018-02-15T12:13:41.272Z,4.17
2018-02-15T12:15:34.257Z,4.20
2018-02-15T12:16:34.317Z,4.31
2018-02-15T12:18:27.326Z,4.34
2018-02-15T12:19:27.340Z,4.31
2018-02-15T12:21:20.310Z,4.40
2018-02-15T12:22:20.366Z,4.32
2018-02-15T12:24:13.363Z,4.52
2018-02-15T12:25:13.395Z,4.50
2018-02-15T12:27:06.376Z,4.55
2018-02-15T12:28:06.432Z,4.52
2018-02-15T12:29:59.429Z,4.58
2018-02-15T12:30:59.462Z,4.52
2018-02-15T12:32:52.457Z,4.56
2018-02-15T12:33:52.518Z,4.55
2018-02-15T12:35:45.465Z,4.56
2018-02-15T12:36:45.520Z,4.56
2018-02-15T12:38:38.525Z,4.53
2018-02-15T12:39:38.556Z,4.52
2018-02-15T12:41:31.535Z,4.44
2018-02-15T12:42:31.586Z,4.48
2018-02-15T12:44:24.588Z,4.53
2018-02-15T12:45:24.615Z,4.53
2018-02-15T12:47:17.591Z,4.63
2018-02-15T12:48:17.645Z,4.66
2018-02-15T12:50:10.642Z,4.58
2018-02-15T12:51:10.675Z,4.56
2018-02-15T12:53:03.672Z,4.53
2018-02-15T12:54:03.721Z,4.66
2018-02-15T12:55:56.722Z,4.62
2018-02-15T12:56:56.737Z,4.62
2018-02-15T12:58:49.731Z,4.63
2018-02-15T12:59:49.766Z,4.58
2018-02-15T13:01:42.742Z,4.56
2018-02-15T13:02:42.795Z,4.58
2018-02-15T13:04:35.792Z,4.58
2018-02-15T13:05:35.826Z,4.48
2018-02-15T13:07:28.811Z,4.52
2018-02-15T13:08:28.862Z,4.55
2018-02-15T13:10:21.914Z,4.58
2018-02-15T13:11:21.971Z,4.59
2018-02-15T13:13:15.018Z,4.55
2018-02-15T13:14:14.970Z,4.48
2018-02-15T13:16:07.893Z,4.49
2018-02-15T13:17:07.984Z,4.41
2018-02-15T13:19:00.948Z,4.53
2018-02-15T13:20:01.031Z,4.38
2018-02-15T13:21:53.989Z,4.50
2018-02-15T13:22:54.024Z,4.50
2018-02-15T13:24:47.039Z,4.42
2018-02-15T13:25:47.073Z,4.45
2018-02-15T13:27:40.198Z,4.50
2018-02-15T13:28:40.318Z,4.50
2018-02-15T13:30:33.137Z,4.49
2018-02-15T13:31:33.252Z,4.50
2018-02-15T13:33:26.301Z,4.50
2018-02-15T13:34:26.356Z,4.48
2018-02-15T13:36:19.340Z,4.53
2018-02-15T13:37:19.261Z,4.50
2018-02-15T13:39:12.284Z,4.48
2018-02-15T13:40:12.260Z,4.55
2018-02-15T13:42:05.232Z,4.53
2018-02-15T13:43:05.287Z,4.48
2018-02-15T13:44:58.284Z,4.50
2018-02-15T13:45:58.319Z,4.49
2018-02-15T13:47:51.296Z,4.53
2018-02-15T13:48:51.348Z,4.48
2018-02-15T13:50:44.437Z,4.50
2018-02-15T13:51:44.376Z,4.60
2018-02-15T13:53:37.371Z,4.53
2018-02-15T13:54:37.405Z,4.55
2018-02-15T13:56:30.380Z,4.63
2018-02-15T13:57:30.435Z,4.59
2018-02-15T13:59:23.432Z,4.68
2018-02-15T14:00:23.464Z,4.63
2018-02-15T14:02:16.440Z,4.74
2018-02-15T14:03:16.497Z,4.84
2018-02-15T14:05:09.494Z,4.75
2018-02-15T14:06:09.530Z,4.82
2018-02-15T14:08:02.505Z,4.80
2018-02-15T14:09:02.560Z,4.78
2018-02-15T14:10:55.557Z,4.75
2018-02-15T14:11:55.589Z,4.75
2018-02-15T14:13:48.588Z,4.75
2018-02-15T14:14:48.624Z,4.63
2018-02-15T14:16:41.608Z,4.78
2018-02-15T14:17:41.656Z,4.62
2018-02-15T14:19:34.652Z,4.73
2018-02-15T14:20:34.685Z,4.59
2018-02-15T14:22:27.662Z,4.73
2018-02-15T14:23:27.718Z,4.84
2018-02-15T14:25:20.712Z,4.73
2018-02-15T14:26:20.749Z,4.84
2018-02-15T14:28:13.723Z,4.86
2018-02-15T14:29:13.776Z,4.92
2018-02-15T14:31:06.775Z,4.90
2018-02-15T14:32:06.809Z,4.93
2018-02-15T14:33:59.804Z,4.87
2018-02-15T14:34:59.844Z,4.93
2018-02-15T14:36:52.813Z,4.92
2018-02-15T14:37:52.869Z,4.77
2018-02-15T14:39:45.865Z,4.89
2018-02-15T14:40:45.936Z,4.93
2018-02-15T14:42:38.880Z,4.89
2018-02-15T14:43:38.927Z,4.87
2018-02-15T14:45:31.924Z,4.90
2018-02-15T14:46:31.958Z,4.89
2018-02-15T14:48:24.941Z,4.87
2018-02-15T14:49:25.001Z,4.93
2018-02-15T14:51:17.992Z,4.93
2018-02-15T14:52:18.028Z,4.87
2018-02-15T14:54:11.021Z,4.89
2018-02-15T14:55:11.065Z,4.89
2018-02-15T14:57:04.036Z,4.94
2018-02-15T14:58:04.086Z,4.99
2018-02-15T14:59:57.085Z,5.00
2018-02-15T15:00:57.115Z,4.97
2018-02-15T15:02:50.090Z,4.96
2018-02-15T15:03:50.145Z,4.99
2018-02-15T15:05:43.147Z,4.94
2018-02-15T15:06:43.180Z,4.99
2018-02-15T15:08:36.158Z,5.12
2018-02-15T15:09:36.210Z,5.02
2018-02-15T15:11:29.213Z,5.07
2018-02-15T15:12:29.247Z,5.07
2018-02-15T15:14:22.248Z,5.08
2018-02-15T15:15:22.282Z,5.10
2018-02-15T15:17:15.254Z,5.10
2018-02-15T15:18:15.324Z,5.10
2018-02-15T15:20:08.307Z,5.08
2018-02-15T15:21:08.337Z,5.15
2018-02-15T15:23:01.332Z,5.18
2018-02-15T15:24:01.389Z,5.15
2018-02-15T15:25:54.902Z,5.17
2018-02-15T15:26:54.927Z,5.29
2018-02-15T15:28:47.903Z,5.28
2018-02-15T15:29:47.960Z,5.28
2018-02-15T15:31:40.960Z,5.28
2018-02-15T15:32:40.995Z,5.28
2018-02-15T15:34:33.993Z,5.20
2018-02-15T15:35:34.035Z,5.26
2018-02-15T15:37:27.004Z,5.35
2018-02-15T15:38:27.058Z,5.35
2018-02-15T15:40:20.060Z,5.44
2018-02-15T15:41:20.105Z,5.39
2018-02-15T15:43:13.079Z,5.38
2018-02-15T15:44:13.128Z,5.47
2018-02-15T15:46:06.125Z,5.43
2018-02-15T15:47:06.159Z,5.47
2018-02-15T15:48:59.141Z,5.54
2018-02-15T15:49:59.195Z,5.47
2018-02-15T15:51:52.221Z,5.56
2018-02-15T15:52:52.231Z,5.50
2018-02-15T15:54:45.246Z,5.50
2018-02-15T15:55:45.284Z,5.48
2018-02-15T15:57:38.266Z,5.54
2018-02-15T15:58:38.319Z,5.51
2018-02-15T16:00:31.314Z,5.53
2018-02-15T16:01:31.348Z,5.62
2018-02-15T16:03:24.335Z,5.46
2018-02-15T16:04:24.391Z,5.51
2018-02-15T16:06:17.379Z,5.56
2018-02-15T16:07:17.421Z,5.57
2018-02-15T16:09:10.443Z,5.50
2018-02-15T16:10:10.483Z,5.54
2018-02-15T16:12:03.464Z,5.62
2018-02-15T16:13:03.514Z,5.62
2018-02-15T16:14:56.475Z,5.64
2018-02-15T16:15:56.504Z,5.62
2018-02-15T16:17:49.487Z,5.66
2018-02-15T16:18:49.547Z,5.64
2018-02-15T16:20:42.544Z,5.73
2018-02-15T16:21:42.573Z,5.71
2018-02-15T16:23:35.575Z,5.72
2018-02-15T16:24:35.608Z,5.71
2018-02-15T16:26:28.630Z,5.80
2018-02-15T16:27:28.639Z,5.76
2018-02-15T16:29:21.635Z,5.80
2018-02-15T16:30:21.669Z,5.73
2018-02-15T16:32:14.664Z,5.73
2018-02-15T16:33:14.699Z,5.84
2018-02-15T16:35:07.695Z,5.80
2018-02-15T16:36:07.730Z,5.76
2018-02-15T16:38:00.706Z,5.86
2018-02-15T16:39:00.762Z,5.80
2018-02-15T16:40:53.763Z,5.79
2018-02-15T16:41:53.801Z,5.90
2018-02-15T16:43:46.773Z,5.86
2018-02-15T16:44:46.829Z,5.90
2018-02-15T16:46:39.826Z,5.83
2018-02-15T16:47:39.859Z,5.87
2018-02-15T16:49:32.842Z,5.79
2018-02-15T16:50:32.901Z,5.80
2018-02-15T16:52:25.895Z,5.89
2018-02-15T16:53:25.931Z,5.89
2018-02-15T16:55:19.437Z,5.79
2018-02-15T16:56:19.469Z,5.75
2018-02-15T16:58:12.446Z,5.76
2018-02-15T16:59:12.499Z,5.84
2018-02-15T17:01:05.497Z,5.84
2018-02-15T17:02:05.531Z,5.84
2018-02-15T17:03:58.513Z,5.82
2018-02-15T17:04:58.565Z,5.90
2018-02-15T17:06:51.565Z,5.83
2018-02-15T17:07:51.595Z,5.87
2018-02-15T17:09:44.578Z,5.90
2018-02-15T17:10:44.625Z,5.87
2018-02-15T17:12:37.626Z,5.87
2018-02-15T17:13:37.657Z,5.90
2018-02-15T17:15:30.652Z,5.89
2018-02-15T17:16:30.686Z,5.89
2018-02-15T17:18:23.662Z,5.94
2018-02-15T17:19:23.716Z,5.89
2018-02-15T17:21:16.720Z,5.87
2018-02-15T17:22:16.752Z,5.87
2018-02-15T17:24:09.725Z,5.87
2018-02-15T17:25:09.779Z,5.90
2018-02-15T17:27:02.780Z,5.98
2018-02-15T17:28:02.809Z,5.91
2018-02-15T17:29:55.794Z,5.93
2018-02-15T17:30:55.850Z,5.89
2018-02-15T17:32:48.844Z,5.98
2018-02-15T17:33:48.880Z,5.98
2018-02-15T17:35:41.879Z,5.98
2018-02-15T17:36:42.217Z,5.93
2018-02-15T17:38:34.895Z,6.02
2018-02-15T17:39:34.952Z,6.05
2018-02-15T17:41:28.459Z,6.05
2018-02-15T17:42:28.491Z,6.02
2018-02-15T17:44:21.470Z,6.09
2018-02-15T17:45:21.525Z,5.97
2018-02-15T17:47:14.527Z,6.05
2018-02-15T17:48:14.559Z,6.04
2018-02-15T17:50:08.544Z,6.05
2018-02-15T17:51:08.599Z,5.98
2018-02-15T17:53:01.601Z,6.02
2018-02-15T17:54:01.634Z,5.93
2018-02-15T17:55:54.634Z,6.07
2018-02-15T17:56:54.667Z,5.91
2018-02-15T17:58:47.648Z,6.01
2018-02-15T17:59:47.703Z,5.93
2018-02-15T18:01:40.704Z,6.01
2018-02-15T18:02:40.736Z,5.90
2018-02-15T18:04:33.721Z,5.97
2018-02-15T18:05:33.768Z,5.91
2018-02-15T18:07:26.784Z,5.98
2018-02-15T18:08:26.802Z,6.04
2018-02-15T18:10:19.791Z,6.09
2018-02-15T18:11:19.840Z,6.02
2018-02-15T18:13:13.347Z,6.08
2018-02-15T18:14:13.381Z,6.08
2018-02-15T18:16:06.397Z,6.04
2018-02-15T18:17:06.434Z,6.12
2018-02-15T18:18:59.405Z,6.14
2018-02-15T18:19:59.545Z,6.16
2018-02-15T18:21:52.798Z,6.22
2018-02-15T18:22:52.523Z,6.30
2018-02-15T18:24:45.485Z,6.30
2018-02-15T18:25:45.543Z,6.24
2018-02-15T18:27:38.539Z,6.26
2018-02-15T18:28:38.577Z,6.26
2018-02-15T18:30:31.569Z,6.26
2018-02-15T18:31:31.605Z,6.22
2018-02-15T18:33:24.602Z,6.19
2018-02-15T18:34:24.639Z,6.24
2018-02-15T18:36:17.676Z,6.26
2018-02-15T18:37:17.692Z,6.30
2018-02-15T18:39:10.751Z,6.31
2018-02-15T18:40:10.714Z,6.24
2018-02-15T18:42:03.771Z,6.26
2018-02-15T18:43:03.742Z,6.27
2018-02-15T18:44:56.812Z,6.27
2018-02-15T18:45:56.777Z,6.27
2018-02-15T18:47:49.785Z,6.22
2018-02-15T18:48:49.826Z,6.24
2018-02-15T18:50:42.974Z,6.16
2018-02-15T18:51:42.866Z,6.17
2018-02-15T18:53:35.855Z,6.14
2018-02-15T18:54:35.895Z,6.05
2018-02-15T18:56:28.889Z,6.05
2018-02-15T18:57:28.973Z,5.91
2018-02-15T18:59:21.937Z,5.84
2018-02-15T19:00:21.956Z,5.76
2018-02-15T19:02:15.124Z,5.73
2018-02-15T19:03:15.047Z,5.73
2018-02-15T19:05:07.975Z,5.71
2018-02-15T19:06:08.026Z,5.80
2018-02-15T19:08:01.022Z,5.72
2018-02-15T19:09:01.109Z,5.75
2018-02-15T19:10:54.051Z,5.66