createdAt,value
2018-09-10T00:03:42.080Z,99.90
2018-09-10T00:08:46.558Z,99.90
2018-09-10T00:13:50.117Z,99.90
2018-09-10T00:23:56.401Z,99.90
2018-09-10T00:28:59.661Z,99.90
2018-09-10T00:34:02.920Z,99.90
2018-09-10T00:39:09.242Z,99.90
2018-09-10T00:44:12.498Z,99.90
2018-09-10T00:49:15.765Z,99.90
2018-09-10T00:54:19.034Z,99.90
2018-09-10T00:59:22.326Z,99.90
2018-09-10T01:09:28.601Z,99.90
2018-09-10T01:14:31.861Z,99.90
2018-09-10T01:19:35.659Z,99.90
2018-09-10T01:24:38.906Z,99.90
2018-09-10T01:29:42.161Z,99.90
2018-09-10T01:34:50.825Z,99.90
2018-09-10T01:39:54.092Z,99.90
2018-09-10T01:44:57.711Z,99.90
2018-09-10T01:50:00.963Z,99.90
2018-09-10T01:55:04.256Z,99.90
2018-09-10T02:00:07.536Z,99.90
2018-09-10T02:05:10.797Z,99.90
2018-09-10T02:10:14.073Z,99.90
2018-09-10T02:15:17.343Z,99.90
2018-09-10T02:20:20.682Z,99.90
2018-09-10T02:25:23.889Z,99.90
2018-09-10T02:30:27.183Z,99.90
2018-09-10T02:35:30.455Z,99.90
2018-09-10T02:40:33.722Z,99.90
2018-09-10T02:45:36.988Z,99.90
2018-09-10T02:50:40.276Z,99.90
2018-09-10T02:55:43.559Z,99.90
2018-09-10T03:00:46.887Z,99.90
2018-09-10T03:05:50.163Z,99.90
2018-09-10T03:15:56.424Z,99.90
2018-09-10T03:20:59.724Z,99.90
2018-09-10T03:26:03.036Z,99.90
2018-09-10T03:31:06.414Z,99.90
2018-09-10T03:36:09.709Z,99.90
2018-09-10T03:41:13.012Z,99.90
2018-09-10T03:46:16.284Z,99.90
2018-09-10T03:51:19.550Z,99.90
2018-09-10T03:56:23.072Z,99.90
2018-09-10T04:01:28.383Z,99.90
2018-09-10T04:06:31.721Z,99.90
2018-09-10T04:11:35.088Z,99.90
2018-09-10T04:21:41.383Z,99.90
2018-09-10T04:26:44.677Z,99.90
2018-09-10T04:31:48.147Z,99.90
2018-09-10T04:36:51.408Z,99.90
2018-09-10T04:41:54.725Z,99.90
2018-09-10T04:46:57.984Z,99.90
2018-09-10T04:52:01.279Z,99.90
2018-09-10T04:57:04.617Z,99.90
2018-09-10T05:02:07.911Z,99.90
2018-09-10T05:07:11.177Z,99.90
2018-09-10T05:12:14.460Z,99.90
2018-09-10T05:17:17.753Z,99.90
2018-09-10T05:22:21.032Z,99.90
2018-09-10T05:27:24.313Z,99.90
2018-09-10T05:32:27.595Z,99.90
2018-09-10T05:37:30.903Z,99.90
2018-09-10T05:42:34.213Z,99.90
2018-09-10T05:47:37.594Z,99.90
2018-09-10T05:52:40.881Z,99.90
2018-09-10T05:57:44.187Z,99.90
2018-09-10T06:02:47.460Z,99.90
2018-09-10T06:07:50.734Z,99.90
2018-09-10T06:12:54.035Z,99.90
2018-09-10T06:17:57.303Z,99.90
2018-09-10T06:23:00.588Z,99.90
2018-09-10T06:28:03.891Z,99.90
2018-09-10T06:33:07.192Z,99.90
2018-09-10T06:38:10.475Z,99.90
2018-09-10T06:43:13.787Z,99.90
2018-09-10T06:48:17.074Z,99.90
2018-09-10T06:53:20.426Z,99.90
2018-09-10T06:58:23.665Z,99.90
2018-09-10T07:03:27.062Z,99.90
2018-09-10T07:08:30.342Z,99.90
2018-09-10T07:13:33.693Z,99.90
2018-09-10T07:18:37.061Z,99.90
2018-09-10T07:23:41.886Z,99.90
2018-09-10T07:28:46.144Z,99.90
2018-09-10T07:33:49.403Z,99.90
2018-09-10T07:38:52.659Z,99.90
2018-09-10T07:43:56.020Z,99.90
2018-09-10T07:48:59.202Z,99.90
2018-09-10T07:54:02.457Z,99.90
2018-09-10T07:59:05.796Z,99.90
2018-09-10T08:04:09.054Z,99.90
2018-09-10T08:09:19.001Z,99.90
2018-09-10T08:14:22.218Z,99.90
2018-09-10T08:19:27.521Z,99.90
2018-09-10T08:24:30.894Z,99.90
2018-09-10T08:29:34.269Z,99.90
2018-09-10T08:34:37.545Z,99.90
2018-09-10T08:39:40.796Z,99.90
2018-09-10T08:44:44.073Z,99.90
2018-09-10T08:49:47.665Z,99.90
2018-09-10T08:54:51.379Z,99.90
2018-09-10T08:59:54.228Z,99.90
2018-09-10T09:04:57.489Z,99.90
2018-09-10T09:10:00.740Z,99.90
2018-09-10T09:15:04.537Z,99.90
2018-09-10T09:20:07.852Z,99.90
2018-09-10T09:25:11.684Z,99.90
2018-09-10T09:30:15.007Z,99.90
2018-09-10T09:35:22.502Z,99.90
2018-09-10T09:42:35.840Z,99.90
2018-09-10T09:47:39.108Z,99.90
2018-09-10T09:52:43.686Z,97.90
2018-09-10T09:57:46.996Z,94.00
2018-09-10T10:02:55.628Z,91.20
2018-09-10T10:07:59.140Z,91.00
2018-09-10T10:13:04.460Z,85.50
2018-09-10T10:18:07.741Z,89.90
2018-09-10T10:23:12.147Z,87.50
2018-09-10T10:28:15.708Z,92.00
2018-09-10T10:33:19.970Z,87.60
2018-09-10T10:38:23.264Z,84.10
2018-09-10T10:43:26.533Z,82.40
2018-09-10T10:48:29.815Z,78.80
2018-09-10T10:53:33.150Z,74.50
2018-09-10T10:58:36.402Z,76.60
2018-09-10T11:03:39.655Z,72.50
2018-09-10T11:08:43.912Z,69.10
2018-09-10T11:13:47.212Z,68.90
2018-09-10T11:18:50.485Z,69.10
2018-09-10T11:23:53.781Z,69.30
2018-09-10T11:34:00.128Z,66.60
2018-09-10T11:39:03.596Z,67.00
2018-09-10T11:44:07.012Z,62.90
2018-09-10T11:49:10.291Z,66.80
2018-09-10T11:54:13.584Z,67.40
2018-09-10T11:59:16.956Z,64.00
2018-09-10T12:04:20.243Z,63.60
2018-09-10T12:09:23.509Z,64.40
2018-09-10T12:14:33.493Z,64.40
2018-09-10T12:19:36.787Z,57.40
2018-09-10T12:24:40.136Z,55.00
2018-09-10T12:29:43.545Z,55.60
2018-09-10T12:34:46.815Z,55.90
2018-09-10T12:39:50.096Z,53.70
2018-09-10T12:49:56.390Z,55.20
2018-09-10T12:54:59.692Z,55.20
2018-09-10T13:00:02.984Z,55.70
2018-09-10T13:05:06.255Z,49.20
2018-09-10T13:10:10.345Z,50.10
2018-09-10T13:15:13.644Z,50.80
2018-09-10T13:20:16.944Z,50.30
2018-09-10T13:25:20.293Z,51.80
2018-09-10T13:30:23.548Z,53.00
2018-09-10T13:35:26.816Z,53.80
2018-09-10T13:40:30.073Z,55.40
2018-09-10T13:45:33.339Z,54.00
2018-09-10T13:50:36.597Z,54.70
2018-09-10T13:55:39.883Z,51.40
2018-09-10T14:00:43.149Z,51.10
2018-09-10T14:05:46.415Z,53.70
2018-09-10T14:10:49.700Z,53.50
2018-09-10T14:15:52.930Z,53.70
2018-09-10T14:20:56.196Z,52.40
2018-09-10T14:25:59.475Z,51.10
2018-09-10T14:31:02.760Z,51.70
2018-09-10T14:36:06.104Z,50.90
2018-09-10T14:41:09.413Z,51.50
2018-09-10T14:46:12.699Z,51.30
2018-09-10T14:51:15.971Z,50.90
2018-09-10T14:56:19.261Z,50.10
2018-09-10T15:01:23.288Z,51.80
2018-09-10T15:06:27.645Z,52.10
2018-09-10T15:11:31.672Z,50.00
2018-09-10T15:16:34.969Z,50.60
2018-09-10T15:21:38.259Z,55.30
2018-09-10T15:26:41.548Z,55.90
2018-09-10T15:31:44.864Z,56.40
2018-09-10T15:36:48.142Z,55.60
2018-09-10T15:41:51.561Z,56.10
2018-09-10T15:46:54.982Z,57.10
2018-09-10T15:51:58.256Z,57.40
2018-09-10T15:57:01.564Z,57.00
2018-09-10T16:02:04.896Z,56.40
2018-09-10T16:07:08.205Z,57.20
2018-09-10T16:12:11.496Z,60.00
2018-09-10T16:17:14.768Z,61.70
2018-09-10T16:22:18.168Z,62.40
2018-09-10T16:27:21.472Z,61.80
2018-09-10T16:32:24.756Z,63.20
2018-09-10T16:37:28.046Z,63.80
2018-09-10T16:42:31.412Z,65.40
2018-09-10T16:47:34.717Z,66.00
2018-09-10T16:52:38.019Z,67.20
2018-09-10T17:02:44.484Z,65.70
2018-09-10T17:12:50.815Z,67.20
2018-09-10T17:17:54.163Z,66.30
2018-09-10T17:22:57.524Z,65.60
2018-09-10T17:28:00.719Z,65.40
2018-09-10T17:33:04.004Z,66.60
2018-09-10T17:38:07.279Z,66.90
2018-09-10T17:48:14.080Z,65.20
2018-09-10T17:53:17.474Z,65.60
2018-09-10T17:58:20.884Z,64.80
2018-09-10T18:03:24.152Z,65.10
2018-09-10T18:08:27.429Z,66.00
2018-09-10T18:13:30.700Z,66.80
2018-09-10T18:18:34.028Z,68.60
2018-09-10T18:23:37.328Z,67.50
2018-09-10T18:33:44.258Z,67.00
2018-09-10T18:43:50.699Z,66.30
2018-09-10T18:48:54.023Z,66.80
2018-09-10T18:53:57.264Z,68.60
2018-09-10T18:59:07.287Z,65.60
2018-09-10T19:04:10.584Z,71.50
2018-09-10T19:09:13.871Z,68.00
2018-09-10T19:14:17.258Z,69.40
2018-09-10T19:19:20.531Z,71.50
2018-09-10T19:24:23.791Z,69.60
2018-09-10T19:29:27.067Z,69.40
2018-09-10T19:34:30.344Z,69.70
2018-09-10T19:39:33.620Z,72.10
2018-09-10T19:44:37.092Z,73.80
2018-09-10T19:49:40.376Z,78.40
2018-09-10T19:54:45.683Z,78.30
2018-09-10T19:59:49.424Z,82.40
2018-09-10T20:04:53.595Z,85.50
2018-09-10T20:09:57.824Z,89.10
2018-09-10T20:15:02.287Z,92.20
2018-09-10T20:20:07.157Z,97.60
2018-09-10T20:25:11.443Z,97.70
2018-09-10T20:30:15.212Z,99.90
2018-09-10T20:35:18.556Z,99.90
2018-09-10T20:40:22.402Z,99.90
2018-09-10T20:45:26.436Z,99.90
2018-09-10T20:50:30.287Z,99.90
2018-09-10T20:55:34.276Z,99.90
2018-09-10T21:00:38.857Z,99.90
2018-09-10T21:05:42.824Z,99.90
2018-09-10T21:10:47.046Z,99.90
2018-09-10T21:15:50.432Z,99.90
2018-09-10T21:20:56.504Z,99.90
2018-09-10T21:26:01.322Z,99.90
2018-09-10T21:31:04.812Z,99.90
2018-09-10T21:36:08.580Z,99.90
2018-09-10T21:41:12.393Z,99.90
2018-09-10T21:46:19.848Z,99.90
2018-09-10T21:51:23.963Z,99.90
2018-09-10T21:56:27.763Z,99.90
2018-09-10T22:01:31.564Z,99.90
2018-09-10T22:06:34.881Z,99.90
2018-09-10T22:11:43.653Z,99.90
2018-09-10T22:16:46.955Z,99.90
2018-09-10T22:21:50.240Z,99.90
2018-09-10T22:26:53.595Z,99.90
2018-09-10T22:31:56.913Z,99.90
2018-09-10T22:37:00.177Z,99.90
2018-09-10T22:42:03.470Z,99.90
2018-09-10T22:47:06.737Z,99.90
2018-09-10T22:52:10.013Z,99.90
2018-09-10T22:57:13.267Z,99.90
2018-09-10T23:02:16.527Z,99.90
2018-09-10T23:07:19.790Z,99.90
2018-09-10T23:12:23.087Z,99.90
2018-09-10T23:17:26.343Z,99.90
2018-09-10T23:22:29.607Z,99.90
2018-09-10T23:27:34.907Z,99.90
2018-09-10T23:32:38.207Z,99.90
2018-09-10T23:37:41.546Z,99.90
2018-09-10T23:42:44.815Z,99.90
2018-09-10T23:47:48.076Z,99.90
2018-09-10T23:52:51.355Z,99.90
2018-09-10T23:57:54.652Z,99.90
