createdAt,value
2019-05-01T00:08:01.491Z,12.4
2019-05-01T00:18:00.708Z,12.4
2019-05-01T00:27:59.930Z,12.5
2019-05-01T00:37:59.144Z,12.5
2019-05-01T00:47:58.359Z,12.6
2019-05-01T00:57:57.574Z,12.6
2019-05-01T01:07:56.787Z,12.7
2019-05-01T01:17:56.004Z,12.8
2019-05-01T01:27:55.212Z,12.9
2019-05-01T01:37:54.426Z,12.9
2019-05-01T01:47:53.647Z,13
2019-05-01T01:57:52.861Z,12.9
2019-05-01T02:07:52.075Z,12.9
2019-05-01T02:17:51.283Z,12.9
2019-05-01T02:27:50.501Z,12.9
2019-05-01T02:37:49.766Z,12.8
2019-05-01T02:47:48.932Z,12.8
2019-05-01T02:57:48.138Z,12.8
2019-05-01T03:07:47.362Z,12.8
2019-05-01T03:17:46.569Z,12.8
2019-05-01T03:27:45.788Z,12.9
2019-05-01T03:37:44.999Z,12.9
2019-05-01T03:47:44.213Z,13.1
2019-05-01T03:57:43.424Z,13
2019-05-01T04:07:42.632Z,13.1
2019-05-01T04:17:41.843Z,14
2019-05-01T04:27:41.057Z,15.2
2019-05-01T04:37:40.276Z,16.4
2019-05-01T04:47:39.489Z,16.6
2019-05-01T04:57:38.701Z,16.1
2019-05-01T05:07:37.906Z,14.8
2019-05-01T05:17:37.125Z,15.4
2019-05-01T05:27:36.387Z,16.6
2019-05-01T05:37:35.550Z,17.6
2019-05-01T05:47:34.759Z,18.1
2019-05-01T05:57:33.975Z,18.3
2019-05-01T06:07:33.297Z,18.3
2019-05-01T06:17:32.435Z,18.4
2019-05-01T06:27:31.627Z,19.8
2019-05-01T06:37:30.895Z,20.5
2019-05-01T06:47:30.058Z,21.1
2019-05-01T06:57:29.277Z,22.1
2019-05-01T07:07:28.482Z,22.7
2019-05-01T07:17:27.702Z,22.9
2019-05-01T07:27:26.913Z,23.2
2019-05-01T07:37:27.709Z,24.2
2019-05-01T07:47:25.823Z,24.4
2019-05-01T07:57:24.562Z,25.1
2019-05-01T08:07:27.695Z,25.7
2019-05-01T08:17:23.009Z,26.1
2019-05-01T08:27:22.213Z,26.6
2019-05-01T08:37:22.429Z,26.6
2019-05-01T08:47:25.225Z,25.7
2019-05-01T08:57:19.861Z,23.9
2019-05-01T09:07:21.609Z,22.2
2019-05-01T09:17:18.287Z,21.3
2019-05-01T09:27:18.765Z,20.9
2019-05-01T09:37:16.728Z,21.3
2019-05-01T09:47:15.944Z,21.4
2019-05-01T09:57:15.155Z,21.5
2019-05-01T10:07:14.370Z,21.6
2019-05-01T10:17:13.644Z,21
2019-05-01T10:27:12.860Z,21
2019-05-01T10:37:12.022Z,20.8
2019-05-01T10:47:11.245Z,20.4
2019-05-01T10:57:12.852Z,20.3
2019-05-01T11:07:09.678Z,20.3
2019-05-01T11:17:08.885Z,20.8
2019-05-01T11:27:08.109Z,21.1
2019-05-01T11:37:07.318Z,20.8
2019-05-01T11:47:06.535Z,20.2
2019-05-01T11:57:05.755Z,19.9
2019-05-01T12:07:04.966Z,20
2019-05-01T12:17:04.182Z,19.8
2019-05-01T12:27:03.454Z,19.7
2019-05-01T12:37:02.618Z,19.6
2019-05-01T12:47:01.831Z,19.3
2019-05-01T12:57:01.040Z,19.1
2019-05-01T13:07:00.261Z,18.9
2019-05-01T13:16:59.470Z,19.1
2019-05-01T13:26:58.679Z,19.1
2019-05-01T13:37:02.986Z,18.9
2019-05-01T13:46:57.164Z,18.8
2019-05-01T13:56:56.330Z,18.4
2019-05-01T14:06:55.536Z,18.3
2019-05-01T14:16:54.753Z,18.1
2019-05-01T14:26:53.976Z,18
2019-05-01T14:36:53.191Z,17.9
2019-05-01T14:46:52.400Z,17.9
2019-05-01T14:56:51.616Z,18
2019-05-01T15:06:50.834Z,17.7
2019-05-01T15:16:50.061Z,17.4
2019-05-01T15:26:49.291Z,17.3
2019-05-01T15:36:48.504Z,17.2
2019-05-01T15:46:47.733Z,17.1
2019-05-01T15:56:46.948Z,17.1
2019-05-01T16:06:46.219Z,16.9
2019-05-01T16:16:45.387Z,16.8
2019-05-01T16:26:44.617Z,16.6
2019-05-01T16:36:43.833Z,16.3
2019-05-01T16:46:43.046Z,15.9
2019-05-01T16:56:42.271Z,15.9
2019-05-01T17:06:41.485Z,15.4
2019-05-01T17:16:40.701Z,14.8
2019-05-01T17:26:39.976Z,14.6
2019-05-01T17:36:39.137Z,14.6
2019-05-01T17:46:41.772Z,14.6
2019-05-01T17:56:37.573Z,14.4
2019-05-01T18:06:36.789Z,14.3
2019-05-01T18:16:36.088Z,14.1
2019-05-01T18:26:38.622Z,14.1
2019-05-01T18:36:34.473Z,14.1
2019-05-01T18:46:33.673Z,14.1
2019-05-01T18:56:32.875Z,14
2019-05-01T19:06:40.848Z,14.1
2019-05-01T19:16:31.341Z,14.1
2019-05-01T19:26:30.534Z,14.1
2019-05-01T19:36:29.753Z,14.1
2019-05-01T19:46:28.958Z,14.1
2019-05-01T19:56:28.225Z,14.1
2019-05-01T20:06:27.399Z,14.1
2019-05-01T20:16:26.617Z,14
2019-05-01T20:26:26.802Z,13.9
2019-05-01T20:36:25.051Z,13.9
2019-05-01T20:46:25.896Z,13.8
2019-05-01T20:56:23.487Z,13.7
2019-05-01T21:06:22.707Z,13.7
2019-05-01T21:16:21.923Z,13.6
2019-05-01T21:26:21.137Z,13.6
2019-05-01T21:36:20.350Z,13.4
2019-05-01T21:46:19.561Z,13.3
2019-05-01T21:56:18.781Z,13.4
2019-05-01T22:06:17.993Z,13.4
2019-05-01T22:16:18.301Z,13.3
2019-05-01T22:26:16.425Z,13.2
2019-05-01T22:36:15.641Z,13.1
2019-05-01T22:46:14.863Z,12.9
2019-05-01T22:56:14.078Z,12.9
2019-05-01T23:06:13.337Z,12.8
2019-05-01T23:16:12.502Z,12.6
2019-05-01T23:26:16.449Z,12.7
2019-05-01T23:36:22.860Z,12.6
2019-05-01T23:46:10.149Z,12.8
2019-05-01T23:56:09.364Z,12.6
