createdAt,value
2018-10-18T00:00:33.484Z,0.00
2018-10-18T00:01:33.446Z,0.00
2018-10-18T00:02:33.437Z,0.00
2018-10-18T00:03:33.555Z,0.00
2018-10-18T00:04:33.415Z,0.00
2018-10-18T00:05:33.409Z,0.00
2018-10-18T00:06:33.383Z,0.00
2018-10-18T00:07:33.374Z,0.00
2018-10-18T00:08:33.382Z,0.00
2018-10-18T00:09:33.356Z,0.00
2018-10-18T00:10:33.345Z,0.00
2018-10-18T00:11:33.348Z,0.00
2018-10-18T00:12:33.312Z,0.00
2018-10-18T00:13:33.326Z,0.00
2018-10-18T00:14:33.297Z,0.00
2018-10-18T00:15:33.283Z,0.00
2018-10-18T00:16:33.279Z,0.00
2018-10-18T00:17:33.245Z,0.00
2018-10-18T00:18:33.245Z,0.00
2018-10-18T00:19:33.229Z,0.00
2018-10-18T00:20:33.223Z,0.00
2018-10-18T00:21:33.210Z,0.00
2018-10-18T00:22:33.182Z,0.00
2018-10-18T00:23:33.185Z,0.00
2018-10-18T00:24:33.160Z,0.00
2018-10-18T00:25:33.153Z,0.00
2018-10-18T00:26:33.137Z,0.00
2018-10-18T00:27:33.128Z,0.00
2018-10-18T00:28:33.112Z,0.00
2018-10-18T00:29:33.106Z,0.00
2018-10-18T00:30:33.111Z,0.00
2018-10-18T00:31:33.082Z,0.00
2018-10-18T00:32:33.061Z,0.00
2018-10-18T00:33:33.060Z,0.00
2018-10-18T00:34:33.035Z,0.00
2018-10-18T00:35:33.087Z,0.00
2018-10-18T00:36:33.024Z,0.00
2018-10-18T00:37:32.993Z,0.00
2018-10-18T00:38:32.980Z,0.00
2018-10-18T00:39:32.976Z,0.00
2018-10-18T00:40:32.955Z,0.00
2018-10-18T00:41:33.012Z,0.00
2018-10-18T00:42:32.944Z,0.00
2018-10-18T00:43:32.923Z,0.00
2018-10-18T00:44:32.918Z,0.00
2018-10-18T00:45:32.896Z,0.00
2018-10-18T00:46:32.883Z,0.00
2018-10-18T00:47:32.920Z,0.00
2018-10-18T00:48:32.858Z,0.00
2018-10-18T00:49:32.848Z,0.00
2018-10-18T00:50:32.834Z,0.00
2018-10-18T00:51:32.821Z,0.00
2018-10-18T00:52:32.838Z,0.00
2018-10-18T00:53:32.834Z,0.00
2018-10-18T00:54:32.793Z,0.00
2018-10-18T00:55:32.782Z,0.00
2018-10-18T00:56:32.758Z,0.00
2018-10-18T00:57:32.753Z,0.00
2018-10-18T00:58:32.762Z,0.00
2018-10-18T00:59:32.727Z,0.00
2018-10-18T01:00:32.703Z,0.00
2018-10-18T01:01:32.691Z,0.00
2018-10-18T01:02:32.723Z,0.00
2018-10-18T01:03:32.699Z,0.00
2018-10-18T01:04:32.731Z,0.00
2018-10-18T01:05:32.638Z,0.00
2018-10-18T01:06:32.638Z,0.00
2018-10-18T01:07:32.612Z,0.00
2018-10-18T01:08:32.612Z,0.00
2018-10-18T01:09:32.611Z,0.00
2018-10-18T01:10:32.623Z,0.00
2018-10-18T01:11:32.598Z,0.00
2018-10-18T01:12:32.709Z,0.00
2018-10-18T01:13:32.536Z,0.00
2018-10-18T01:14:32.538Z,0.00
2018-10-18T01:15:32.547Z,0.00
2018-10-18T01:16:32.504Z,0.00
2018-10-18T01:17:32.492Z,0.00
2018-10-18T01:18:32.484Z,0.00
2018-10-18T01:19:32.481Z,0.00
2018-10-18T01:20:32.491Z,0.00
2018-10-18T01:21:32.440Z,0.00
2018-10-18T01:22:32.418Z,0.00
2018-10-18T01:23:32.414Z,0.00
2018-10-18T01:24:32.413Z,0.00
2018-10-18T01:25:32.406Z,0.00
2018-10-18T01:26:32.412Z,0.00
2018-10-18T01:27:32.373Z,0.00
2018-10-18T01:28:32.402Z,0.00
2018-10-18T01:29:32.349Z,0.00
2018-10-18T01:30:32.324Z,0.00
2018-10-18T01:31:32.314Z,0.00
2018-10-18T01:32:32.312Z,0.00
2018-10-18T01:33:32.299Z,0.00
2018-10-18T01:34:32.284Z,0.00
2018-10-18T01:35:32.327Z,0.00
2018-10-18T01:36:32.260Z,0.00
2018-10-18T01:37:32.239Z,0.00
2018-10-18T01:38:32.238Z,0.00
2018-10-18T01:39:32.204Z,0.00
2018-10-18T01:40:32.212Z,0.00
2018-10-18T01:41:32.219Z,0.00
2018-10-18T01:42:32.191Z,0.00
2018-10-18T01:43:32.238Z,0.00
2018-10-18T01:44:32.167Z,0.00
2018-10-18T01:45:32.151Z,0.00
2018-10-18T01:46:32.129Z,0.00
2018-10-18T01:47:32.119Z,0.00
2018-10-18T01:48:32.116Z,0.00
2018-10-18T01:49:32.142Z,0.00
2018-10-18T01:50:32.082Z,0.00
2018-10-18T01:51:32.084Z,0.00
2018-10-18T01:52:32.048Z,0.00
2018-10-18T01:53:32.042Z,0.00
2018-10-18T01:54:32.041Z,0.00
2018-10-18T01:55:32.017Z,0.00
2018-10-18T01:56:32.011Z,0.00
2018-10-18T01:57:31.989Z,0.00
2018-10-18T01:58:31.979Z,0.00
2018-10-18T01:59:32.004Z,0.00
2018-10-18T02:00:31.947Z,0.00
2018-10-18T02:01:31.943Z,0.00
2018-10-18T02:02:31.932Z,0.00
2018-10-18T02:03:31.917Z,0.00
2018-10-18T02:04:31.939Z,0.00
2018-10-18T02:05:31.895Z,0.00
2018-10-18T02:06:31.880Z,0.00
2018-10-18T02:07:31.883Z,0.00
2018-10-18T02:08:31.863Z,0.00
2018-10-18T02:09:31.840Z,0.00
2018-10-18T02:10:31.861Z,0.00
2018-10-18T02:11:31.845Z,0.00
2018-10-18T02:12:31.819Z,0.00
2018-10-18T02:13:31.804Z,0.00
2018-10-18T02:14:31.771Z,0.00
2018-10-18T02:15:31.761Z,0.00
2018-10-18T02:16:31.762Z,0.00
2018-10-18T02:17:31.785Z,0.00
2018-10-18T02:18:31.728Z,0.00
2018-10-18T02:19:31.718Z,0.00
2018-10-18T02:20:31.789Z,0.00
2018-10-18T02:21:31.752Z,0.00
2018-10-18T02:22:31.685Z,0.00
2018-10-18T02:23:31.656Z,0.00
2018-10-18T02:24:31.657Z,0.00
2018-10-18T02:25:31.637Z,0.00
2018-10-18T02:26:31.626Z,0.00
2018-10-18T02:27:31.638Z,0.00
2018-10-18T02:28:31.601Z,0.00
2018-10-18T02:29:31.600Z,0.00
2018-10-18T02:30:31.578Z,0.00
2018-10-18T02:31:31.580Z,0.00
2018-10-18T02:32:31.581Z,0.00
2018-10-18T02:33:31.542Z,0.00
2018-10-18T02:34:31.533Z,0.00
2018-10-18T02:35:31.529Z,0.00
2018-10-18T02:36:31.506Z,0.00
2018-10-18T02:37:31.521Z,0.00
2018-10-18T02:38:31.503Z,0.00
2018-10-18T02:39:31.463Z,0.00
2018-10-18T02:40:31.539Z,0.00
2018-10-18T02:41:31.444Z,0.00
2018-10-18T02:42:31.436Z,0.00
2018-10-18T02:43:31.422Z,0.00
2018-10-18T02:44:31.402Z,0.00
2018-10-18T02:45:31.384Z,0.00
2018-10-18T02:46:31.414Z,0.00
2018-10-18T02:47:31.358Z,0.00
2018-10-18T02:48:31.398Z,0.00
2018-10-18T02:49:31.350Z,0.00
2018-10-18T02:50:31.328Z,0.00
2018-10-18T02:51:31.358Z,0.00
2018-10-18T02:52:31.343Z,0.00
2018-10-18T02:53:31.333Z,0.00
2018-10-18T02:54:31.287Z,0.00
2018-10-18T02:55:31.284Z,0.00
2018-10-18T02:56:31.264Z,0.00
2018-10-18T02:57:31.303Z,0.00
2018-10-18T02:58:31.246Z,0.00
2018-10-18T02:59:31.222Z,0.00
2018-10-18T03:00:31.226Z,0.00
2018-10-18T03:01:31.194Z,0.00
2018-10-18T03:02:31.194Z,0.00
2018-10-18T03:03:31.212Z,0.00
2018-10-18T03:04:31.166Z,0.00
2018-10-18T03:05:31.143Z,0.00
2018-10-18T03:06:31.137Z,0.00
2018-10-18T03:07:31.113Z,0.00
2018-10-18T03:08:31.150Z,0.00
2018-10-18T03:09:31.089Z,0.00
2018-10-18T03:10:31.082Z,0.00
2018-10-18T03:11:31.075Z,0.00
2018-10-18T03:12:31.055Z,0.00
2018-10-18T03:13:31.078Z,0.00
2018-10-18T03:14:31.078Z,0.00
2018-10-18T03:15:31.058Z,0.00
2018-10-18T03:16:31.019Z,0.00
2018-10-18T03:17:31.003Z,0.00
2018-10-18T03:18:30.995Z,0.00
2018-10-18T03:19:30.976Z,0.00
2018-10-18T03:20:30.996Z,0.00
2018-10-18T03:21:30.954Z,0.00
2018-10-18T03:22:30.941Z,0.00
2018-10-18T03:23:30.926Z,0.00
2018-10-18T03:24:30.905Z,0.00
2018-10-18T03:25:30.972Z,0.00
2018-10-18T03:26:30.877Z,0.00
2018-10-18T03:27:30.871Z,0.00
2018-10-18T03:28:30.860Z,0.00
2018-10-18T03:29:30.846Z,0.00
2018-10-18T03:30:30.839Z,0.00
2018-10-18T03:31:30.827Z,0.00
2018-10-18T03:32:30.815Z,0.00
2018-10-18T03:33:30.796Z,0.00
2018-10-18T03:34:30.792Z,0.00
2018-10-18T03:35:30.787Z,0.00
2018-10-18T03:36:30.801Z,0.00
2018-10-18T03:37:30.748Z,0.00
2018-10-18T03:38:30.819Z,0.00
2018-10-18T03:39:30.735Z,0.00
2018-10-18T03:40:30.713Z,0.00
2018-10-18T03:41:30.714Z,0.00
2018-10-18T03:42:30.687Z,0.00
2018-10-18T03:43:30.682Z,0.00
2018-10-18T03:44:30.658Z,0.00
2018-10-18T03:45:30.653Z,0.00
2018-10-18T03:46:30.640Z,0.00
2018-10-18T03:47:30.627Z,0.00
2018-10-18T03:48:30.608Z,0.00
2018-10-18T03:49:30.640Z,0.00
2018-10-18T03:50:30.601Z,0.00
2018-10-18T03:51:30.575Z,0.00
2018-10-18T03:52:30.560Z,0.00
2018-10-18T03:53:30.581Z,0.00
2018-10-18T03:54:30.565Z,0.00
2018-10-18T03:55:30.533Z,0.00
2018-10-18T03:56:30.524Z,0.00
2018-10-18T03:57:30.511Z,0.00
2018-10-18T03:58:30.497Z,0.00
2018-10-18T03:59:30.548Z,0.00
2018-10-18T04:00:30.624Z,0.00
2018-10-18T04:01:30.455Z,0.00
2018-10-18T04:02:30.436Z,0.00
2018-10-18T04:03:30.439Z,0.00
2018-10-18T04:04:30.418Z,0.00
2018-10-18T04:05:30.405Z,0.00
2018-10-18T04:06:30.409Z,0.00
2018-10-18T04:07:30.373Z,0.00
2018-10-18T04:08:30.366Z,0.00
2018-10-18T04:09:30.352Z,0.00
2018-10-18T04:10:30.363Z,0.00
2018-10-18T04:11:30.386Z,0.00
2018-10-18T04:12:30.352Z,0.00
2018-10-18T04:13:30.310Z,0.00
2018-10-18T04:14:30.287Z,0.00
2018-10-18T04:15:30.284Z,0.00
2018-10-18T04:16:30.273Z,0.00
2018-10-18T04:17:30.333Z,0.00
2018-10-18T04:18:30.345Z,0.00
2018-10-18T04:19:30.249Z,0.00
2018-10-18T04:20:30.213Z,0.00
2018-10-18T04:21:30.213Z,0.00
2018-10-18T04:22:30.197Z,0.00
2018-10-18T04:23:30.202Z,0.00
2018-10-18T04:24:30.216Z,0.00
2018-10-18T04:25:30.169Z,0.00
2018-10-18T04:26:30.135Z,0.00
2018-10-18T04:27:30.139Z,0.00
2018-10-18T04:28:30.123Z,0.00
2018-10-18T04:29:30.093Z,0.00
2018-10-18T04:30:30.117Z,0.00
2018-10-18T04:31:30.075Z,0.00
2018-10-18T04:32:30.077Z,0.00
2018-10-18T04:33:30.049Z,0.00
2018-10-18T04:34:30.035Z,0.00
2018-10-18T04:35:30.053Z,0.00
2018-10-18T04:36:30.022Z,0.00
2018-10-18T04:37:30.117Z,0.00
2018-10-18T04:38:29.989Z,0.00
2018-10-18T04:39:29.973Z,0.00
2018-10-18T04:40:30.001Z,0.00
2018-10-18T04:41:29.953Z,0.00
2018-10-18T04:42:29.936Z,0.00
2018-10-18T04:43:29.939Z,0.00
2018-10-18T04:44:29.922Z,0.00
2018-10-18T04:45:29.888Z,0.00
2018-10-18T04:46:29.887Z,0.00
2018-10-18T04:47:30.052Z,0.00
2018-10-18T04:48:29.921Z,0.00
2018-10-18T04:49:29.839Z,0.00
2018-10-18T04:50:29.939Z,0.00
2018-10-18T04:51:29.875Z,0.00
2018-10-18T04:52:29.839Z,0.00
2018-10-18T04:53:29.806Z,0.00
2018-10-18T04:54:29.777Z,0.00
2018-10-18T04:55:29.770Z,0.00
2018-10-18T04:56:29.765Z,0.00
2018-10-18T04:57:29.810Z,0.00
2018-10-18T04:58:29.725Z,0.00
2018-10-18T04:59:29.722Z,0.00
2018-10-18T05:00:29.711Z,0.00
2018-10-18T05:01:29.750Z,0.00
2018-10-18T05:02:29.672Z,0.00
2018-10-18T05:03:29.663Z,0.00
2018-10-18T05:04:29.657Z,0.00
2018-10-18T05:05:29.635Z,0.00
2018-10-18T05:06:29.622Z,0.00
2018-10-18T05:07:29.616Z,0.00
2018-10-18T05:08:29.618Z,0.00
2018-10-18T05:09:29.595Z,0.00
2018-10-18T05:10:29.570Z,0.00
2018-10-18T05:11:29.620Z,0.00
2018-10-18T05:12:29.591Z,0.00
2018-10-18T05:13:29.561Z,0.00
2018-10-18T05:14:29.526Z,0.00
2018-10-18T05:15:29.513Z,0.00
2018-10-18T05:16:29.494Z,0.00
2018-10-18T05:17:29.493Z,0.00
2018-10-18T05:18:29.482Z,0.00
2018-10-18T05:19:29.466Z,0.00
2018-10-18T05:20:29.454Z,0.00
2018-10-18T05:21:29.437Z,0.00
2018-10-18T05:22:29.417Z,0.00
2018-10-18T05:23:29.446Z,0.00
2018-10-18T05:24:29.450Z,0.00
2018-10-18T05:25:29.423Z,0.00
2018-10-18T05:26:29.376Z,0.00
2018-10-18T05:27:29.358Z,0.00
2018-10-18T05:28:29.353Z,0.00
2018-10-18T05:29:29.326Z,0.00
2018-10-18T05:30:29.373Z,4.00
2018-10-18T05:31:29.316Z,4.00
2018-10-18T05:32:29.299Z,0.00
2018-10-18T05:33:29.292Z,4.00
2018-10-18T05:34:29.268Z,0.00
2018-10-18T05:35:29.254Z,4.00
2018-10-18T05:36:29.250Z,4.00
2018-10-18T05:37:29.267Z,4.00
2018-10-18T05:38:29.228Z,8.00
2018-10-18T05:39:29.196Z,8.00
2018-10-18T05:40:29.252Z,8.00
2018-10-18T05:41:29.176Z,8.00
2018-10-18T05:42:29.161Z,12.00
2018-10-18T05:43:29.154Z,12.00
2018-10-18T05:44:29.155Z,16.00
2018-10-18T05:45:29.140Z,20.00
2018-10-18T05:46:29.217Z,20.00
2018-10-18T05:47:29.100Z,28.00
2018-10-18T05:48:29.085Z,32.00
2018-10-18T05:49:29.089Z,32.00
2018-10-18T05:50:29.061Z,40.00
2018-10-18T05:51:29.050Z,44.00
2018-10-18T05:52:29.074Z,48.00
2018-10-18T05:53:29.093Z,56.00
2018-10-18T05:54:29.030Z,60.00
2018-10-18T05:55:29.003Z,68.00
2018-10-18T05:56:29.020Z,76.00
2018-10-18T05:57:28.977Z,88.00
2018-10-18T05:58:28.966Z,96.00
2018-10-18T05:59:28.960Z,100.00
2018-10-18T06:00:28.933Z,112.00
2018-10-18T06:01:28.955Z,120.00
2018-10-18T06:02:28.908Z,128.00
2018-10-18T06:03:28.913Z,136.00
2018-10-18T06:04:28.884Z,148.00
2018-10-18T06:05:28.889Z,156.00
2018-10-18T06:06:28.856Z,164.00
2018-10-18T06:07:28.853Z,176.00
2018-10-18T06:08:28.877Z,184.00
2018-10-18T06:09:28.855Z,200.00
2018-10-18T06:10:28.884Z,212.00
2018-10-18T06:11:28.812Z,220.00
2018-10-18T06:12:28.792Z,228.00
2018-10-18T06:13:28.815Z,240.00
2018-10-18T06:14:28.761Z,252.00
2018-10-18T06:15:28.756Z,268.00
2018-10-18T06:16:28.733Z,292.00
2018-10-18T06:17:28.714Z,316.00
2018-10-18T06:18:28.738Z,336.00
2018-10-18T06:19:28.691Z,348.00
2018-10-18T06:20:28.685Z,360.00
2018-10-18T06:21:28.660Z,372.00
2018-10-18T06:22:28.651Z,380.00
2018-10-18T06:23:28.756Z,388.00
2018-10-18T06:24:28.630Z,396.00
2018-10-18T06:25:28.622Z,412.00
2018-10-18T06:26:28.617Z,428.00
2018-10-18T06:27:28.597Z,456.00
2018-10-18T06:28:28.574Z,484.00
2018-10-18T06:29:28.563Z,528.00
2018-10-18T06:30:28.600Z,572.00
2018-10-18T06:31:28.547Z,572.00
2018-10-18T06:32:28.535Z,540.00
2018-10-18T06:33:28.519Z,508.00
2018-10-18T06:34:28.511Z,496.00
2018-10-18T06:35:28.486Z,508.00
2018-10-18T06:36:28.492Z,540.00
2018-10-18T06:37:28.566Z,592.00
2018-10-18T06:38:28.442Z,664.00
2018-10-18T06:39:28.437Z,724.00
2018-10-18T06:40:28.427Z,748.00
2018-10-18T06:41:28.441Z,732.00
2018-10-18T06:42:28.399Z,720.00
2018-10-18T06:43:28.379Z,752.00
2018-10-18T06:44:28.375Z,828.00
2018-10-18T06:45:28.359Z,876.00
2018-10-18T06:46:28.403Z,856.00
2018-10-18T06:47:28.402Z,844.00
2018-10-18T06:48:28.325Z,848.00
2018-10-18T06:49:28.376Z,848.00
2018-10-18T06:50:28.298Z,848.00
2018-10-18T06:51:28.275Z,828.00
2018-10-18T06:52:28.290Z,792.00
2018-10-18T06:53:28.254Z,776.00
2018-10-18T06:54:28.242Z,796.00
2018-10-18T06:55:28.231Z,816.00
2018-10-18T06:56:28.209Z,788.00
2018-10-18T06:57:28.235Z,740.00
2018-10-18T06:58:28.220Z,700.00
2018-10-18T06:59:28.181Z,676.00
2018-10-18T07:00:28.247Z,668.00
2018-10-18T07:01:28.142Z,648.00
2018-10-18T07:02:28.143Z,648.00
2018-10-18T07:03:28.126Z,664.00
2018-10-18T07:04:28.115Z,724.00
2018-10-18T07:05:28.101Z,780.00
2018-10-18T07:06:28.085Z,828.00
2018-10-18T07:07:28.074Z,892.00
2018-10-18T07:08:28.059Z,932.00
2018-10-18T07:09:28.088Z,960.00
2018-10-18T07:10:28.050Z,904.00
2018-10-18T07:11:28.034Z,940.00
2018-10-18T07:12:28.017Z,1152.00
2018-10-18T07:13:27.987Z,1256.00
2018-10-18T07:14:27.984Z,1288.00
2018-10-18T07:15:28.042Z,1312.00
2018-10-18T07:16:27.948Z,1340.00
2018-10-18T07:17:27.993Z,1320.00
2018-10-18T07:18:27.929Z,1272.00
2018-10-18T07:19:27.917Z,1272.00
2018-10-18T07:20:27.910Z,1264.00
2018-10-18T07:21:27.925Z,1304.00
2018-10-18T07:22:27.872Z,1264.00
2018-10-18T07:23:27.854Z,1284.00
2018-10-18T07:24:27.845Z,1392.00
2018-10-18T07:25:27.898Z,1448.00
2018-10-18T07:26:27.859Z,1444.00
2018-10-18T07:27:27.858Z,1540.00
2018-10-18T07:28:27.794Z,1596.00
2018-10-18T07:29:27.780Z,1516.00
2018-10-18T07:30:27.798Z,1504.00
2018-10-18T07:31:27.763Z,1632.00
2018-10-18T07:32:27.816Z,1880.00
2018-10-18T07:33:27.739Z,2124.00
2018-10-18T07:34:27.717Z,2176.00
2018-10-18T07:35:27.705Z,2360.00
2018-10-18T07:36:27.705Z,2208.00
2018-10-18T07:37:27.698Z,2104.00
2018-10-18T07:38:27.671Z,2048.00
2018-10-18T07:39:27.668Z,2108.00
2018-10-18T07:40:27.646Z,1920.00
2018-10-18T07:41:27.636Z,1884.00
2018-10-18T07:42:27.681Z,2012.00
2018-10-18T07:43:27.616Z,2136.00
2018-10-18T07:44:27.597Z,2144.00
2018-10-18T07:45:27.580Z,2344.00
2018-10-18T07:46:27.568Z,2600.00
2018-10-18T07:47:27.563Z,2680.00
2018-10-18T07:48:27.547Z,2632.00
2018-10-18T07:49:27.530Z,2556.00
2018-10-18T07:50:27.532Z,2616.00
2018-10-18T07:51:27.542Z,2432.00
2018-10-18T07:52:27.497Z,2356.00
2018-10-18T07:53:27.557Z,2164.00
2018-10-18T07:54:27.465Z,2156.00
2018-10-18T07:55:27.453Z,1984.00
2018-10-18T07:56:27.502Z,1852.00
2018-10-18T07:57:27.431Z,1848.00
2018-10-18T07:58:27.429Z,1784.00
2018-10-18T07:59:27.418Z,1920.00
2018-10-18T08:00:27.431Z,2080.00
2018-10-18T08:01:27.385Z,2428.00
2018-10-18T08:02:27.415Z,2356.00
2018-10-18T08:03:27.383Z,2568.00
2018-10-18T08:04:27.359Z,2484.00
2018-10-18T08:05:27.366Z,2708.00
2018-10-18T08:06:27.319Z,3232.00
2018-10-18T08:07:27.336Z,3552.00
2018-10-18T08:08:27.313Z,3604.00
2018-10-18T08:09:27.279Z,3288.00
2018-10-18T08:10:27.267Z,3144.00
2018-10-18T08:11:27.275Z,2968.00
2018-10-18T08:12:27.249Z,2908.00
2018-10-18T08:13:27.242Z,2948.00
2018-10-18T08:14:27.220Z,2992.00
2018-10-18T08:15:27.208Z,3196.00
2018-10-18T08:16:27.209Z,3204.00
2018-10-18T08:17:27.289Z,2876.00
2018-10-18T08:18:27.202Z,2532.00
2018-10-18T08:19:27.177Z,2052.00
2018-10-18T08:20:27.143Z,1812.00
2018-10-18T08:21:27.132Z,1676.00
2018-10-18T08:22:27.218Z,1656.00
2018-10-18T08:23:27.110Z,1808.00
2018-10-18T08:24:27.187Z,1760.00
2018-10-18T08:25:27.100Z,1840.00
2018-10-18T08:26:27.081Z,2572.00
2018-10-18T08:27:27.108Z,1812.00
2018-10-18T08:28:27.053Z,1684.00
2018-10-18T08:29:27.080Z,1756.00
2018-10-18T08:30:27.028Z,1696.00
2018-10-18T08:31:27.138Z,1628.00
2018-10-18T08:32:27.011Z,1604.00
2018-10-18T08:33:27.009Z,1620.00
2018-10-18T08:34:27.017Z,1668.00
2018-10-18T08:35:26.973Z,1664.00
2018-10-18T08:36:26.965Z,1756.00
2018-10-18T08:37:26.974Z,1840.00
2018-10-18T08:38:27.003Z,1680.00
2018-10-18T08:39:26.931Z,1932.00
2018-10-18T08:40:26.913Z,2072.00
2018-10-18T08:41:26.897Z,2156.00
2018-10-18T08:42:26.870Z,2456.00
2018-10-18T08:43:26.864Z,2224.00
2018-10-18T08:44:27.033Z,3216.00
2018-10-18T08:45:26.846Z,4368.00
2018-10-18T08:46:26.825Z,2748.00
2018-10-18T08:47:26.827Z,3420.00
2018-10-18T08:48:26.804Z,2632.00
2018-10-18T08:49:26.798Z,2588.00
2018-10-18T08:50:26.794Z,2436.00
2018-10-18T08:51:26.772Z,3012.00
2018-10-18T08:52:26.757Z,2956.00
2018-10-18T08:53:26.919Z,2640.00
2018-10-18T08:54:26.781Z,2840.00
2018-10-18T08:55:26.715Z,3344.00
2018-10-18T08:56:26.704Z,3492.00
2018-10-18T08:57:26.694Z,3888.00
2018-10-18T08:58:26.685Z,4000.00
2018-10-18T08:59:26.778Z,3404.00
2018-10-18T09:00:26.649Z,3712.00
2018-10-18T09:01:26.655Z,3136.00
2018-10-18T09:02:26.629Z,2328.00
2018-10-18T09:03:26.627Z,2332.00
2018-10-18T09:04:26.615Z,2468.00
2018-10-18T09:05:26.755Z,2360.00
2018-10-18T09:06:26.621Z,2080.00
2018-10-18T09:07:26.571Z,2208.00
2018-10-18T09:08:26.569Z,2220.00
2018-10-18T09:09:26.545Z,2260.00
2018-10-18T09:10:26.577Z,2364.00
2018-10-18T09:11:26.678Z,2640.00
2018-10-18T09:12:26.517Z,2388.00
2018-10-18T09:13:26.510Z,2596.00
2018-10-18T09:14:26.532Z,2732.00
2018-10-18T09:15:26.650Z,2236.00
2018-10-18T09:16:26.477Z,2292.00
2018-10-18T09:17:26.460Z,2492.00
2018-10-18T09:18:26.443Z,2636.00
2018-10-18T09:19:26.435Z,2268.00
2018-10-18T09:20:26.440Z,2348.00
2018-10-18T09:21:26.408Z,2440.00
2018-10-18T09:22:26.404Z,2396.00
2018-10-18T09:23:26.392Z,2508.00
2018-10-18T09:24:26.373Z,2576.00
2018-10-18T09:25:26.386Z,2768.00
2018-10-18T09:26:26.349Z,3172.00
2018-10-18T09:27:26.342Z,3388.00
2018-10-18T09:28:26.335Z,3056.00
2018-10-18T09:29:26.322Z,3660.00
2018-10-18T09:30:26.365Z,4012.00
2018-10-18T09:31:26.278Z,3576.00
2018-10-18T09:32:26.282Z,2656.00
2018-10-18T09:33:26.268Z,2516.00
2018-10-18T09:34:26.252Z,2760.00
2018-10-18T09:35:26.270Z,3712.00
2018-10-18T09:36:26.224Z,4676.00
2018-10-18T09:37:26.213Z,4320.00
2018-10-18T09:38:26.283Z,6196.00
2018-10-18T09:39:26.200Z,5156.00
2018-10-18T09:40:26.239Z,3552.00
2018-10-18T09:41:26.179Z,2660.00
2018-10-18T09:42:26.152Z,2188.00
2018-10-18T09:43:26.139Z,2580.00
2018-10-18T09:44:26.149Z,3416.00
2018-10-18T09:45:26.130Z,3604.00
2018-10-18T09:46:26.133Z,3844.00
2018-10-18T09:47:26.102Z,4784.00
2018-10-18T09:48:26.125Z,5392.00
2018-10-18T09:49:26.074Z,5068.00
2018-10-18T09:50:26.064Z,5656.00
2018-10-18T09:51:26.053Z,6316.00
2018-10-18T09:52:26.046Z,5868.00
2018-10-18T09:53:26.066Z,5396.00
2018-10-18T09:54:26.029Z,4552.00
2018-10-18T09:55:26.021Z,4632.00
2018-10-18T09:56:26.007Z,4980.00
2018-10-18T09:57:25.988Z,5140.00
2018-10-18T09:58:26.051Z,5000.00
2018-10-18T09:59:25.957Z,4900.00
2018-10-18T10:00:25.948Z,5008.00
2018-10-18T10:01:25.947Z,5640.00
2018-10-18T10:02:25.920Z,5264.00
2018-10-18T10:03:25.918Z,5176.00
2018-10-18T10:04:25.913Z,5784.00
2018-10-18T10:05:25.899Z,6264.00
2018-10-18T10:06:26.020Z,6296.00
2018-10-18T10:07:25.871Z,7312.00
2018-10-18T10:08:25.888Z,7380.00
2018-10-18T10:09:25.853Z,7244.00
2018-10-18T10:10:25.840Z,5484.00
2018-10-18T10:11:25.843Z,4620.00
2018-10-18T10:12:25.824Z,4144.00
2018-10-18T10:13:25.933Z,3116.00
2018-10-18T10:14:25.828Z,2336.00
2018-10-18T10:15:25.784Z,2204.00
2018-10-18T10:16:25.780Z,2624.00
2018-10-18T10:17:25.772Z,2764.00
2018-10-18T10:18:25.782Z,2860.00
2018-10-18T10:19:25.761Z,2704.00
2018-10-18T10:20:25.739Z,2420.00
2018-10-18T10:21:25.747Z,2236.00
2018-10-18T10:22:25.705Z,2356.00
2018-10-18T10:23:25.732Z,2644.00
2018-10-18T10:24:25.695Z,2360.00
2018-10-18T10:25:25.683Z,2304.00
2018-10-18T10:26:25.669Z,2744.00
2018-10-18T10:27:25.688Z,3408.00
2018-10-18T10:28:25.637Z,3900.00
2018-10-18T10:29:25.642Z,3720.00
2018-10-18T10:30:25.673Z,3916.00
2018-10-18T10:31:25.610Z,4284.00
2018-10-18T10:32:25.593Z,4788.00
2018-10-18T10:33:25.675Z,4436.00
2018-10-18T10:34:25.634Z,4404.00
2018-10-18T10:35:25.592Z,4656.00
2018-10-18T10:36:25.560Z,4908.00
2018-10-18T10:37:25.562Z,4500.00
2018-10-18T10:38:25.544Z,4056.00
2018-10-18T10:39:25.523Z,3816.00
2018-10-18T10:40:25.570Z,4212.00
2018-10-18T10:41:25.511Z,3988.00
2018-10-18T10:42:25.485Z,3848.00
2018-10-18T10:43:25.489Z,3932.00
2018-10-18T10:44:25.478Z,4076.00
2018-10-18T10:45:25.466Z,4272.00
2018-10-18T10:46:25.481Z,3600.00
2018-10-18T10:47:25.443Z,3080.00
2018-10-18T10:48:25.436Z,3164.00
2018-10-18T10:49:25.421Z,3092.00
2018-10-18T10:50:25.444Z,3060.00
2018-10-18T10:51:25.398Z,2928.00
2018-10-18T10:52:25.387Z,2968.00
2018-10-18T10:53:25.367Z,2932.00
2018-10-18T10:54:25.363Z,2524.00
2018-10-18T10:55:25.387Z,2000.00
2018-10-18T10:56:25.332Z,1600.00
2018-10-18T10:57:25.387Z,1424.00
2018-10-18T10:58:25.327Z,1300.00
2018-10-18T10:59:25.312Z,1160.00
2018-10-18T11:00:25.300Z,1056.00
2018-10-18T11:01:25.283Z,1028.00
2018-10-18T11:02:25.280Z,1028.00
2018-10-18T11:03:25.287Z,1124.00
2018-10-18T11:04:25.255Z,1308.00
2018-10-18T11:05:25.246Z,1504.00
2018-10-18T11:06:25.229Z,1488.00
2018-10-18T11:07:25.220Z,1348.00
2018-10-18T11:08:25.234Z,1268.00
2018-10-18T11:09:25.282Z,1376.00
2018-10-18T11:10:25.268Z,1280.00
2018-10-18T11:11:25.170Z,1144.00
2018-10-18T11:12:25.230Z,1128.00
2018-10-18T11:13:25.214Z,1344.00
2018-10-18T11:14:25.140Z,1464.00
2018-10-18T11:15:25.141Z,1464.00
2018-10-18T11:16:25.111Z,1640.00
2018-10-18T11:17:25.096Z,1628.00
2018-10-18T11:18:25.088Z,1560.00
2018-10-18T11:19:25.094Z,1656.00
2018-10-18T11:20:25.087Z,1784.00
2018-10-18T11:21:25.072Z,1864.00
2018-10-18T11:22:25.049Z,1848.00
2018-10-18T11:23:25.033Z,1928.00
2018-10-18T11:24:25.061Z,2360.00
2018-10-18T11:25:25.049Z,2896.00
2018-10-18T11:26:24.996Z,3276.00
2018-10-18T11:27:24.986Z,3464.00
2018-10-18T11:28:24.986Z,3340.00
2018-10-18T11:29:25.005Z,3540.00
2018-10-18T11:30:24.953Z,3008.00
2018-10-18T11:31:25.118Z,3280.00
2018-10-18T11:32:24.941Z,3140.00
2018-10-18T11:33:24.925Z,4176.00
2018-10-18T11:34:25.000Z,4144.00
2018-10-18T11:35:24.936Z,5348.00
2018-10-18T11:36:24.894Z,5688.00
2018-10-18T11:37:24.876Z,5224.00
2018-10-18T11:38:24.864Z,5052.00
2018-10-18T11:39:24.880Z,4736.00
2018-10-18T11:40:24.893Z,4812.00
2018-10-18T11:41:24.835Z,4476.00
2018-10-18T11:42:24.827Z,4548.00
2018-10-18T11:43:24.827Z,6176.00
2018-10-18T11:44:24.796Z,6860.00
2018-10-18T11:45:24.791Z,7228.00
2018-10-18T11:46:24.780Z,7452.00
2018-10-18T11:47:24.762Z,6984.00
2018-10-18T11:48:24.767Z,5676.00
2018-10-18T11:49:24.742Z,4472.00
2018-10-18T11:50:24.737Z,3516.00
2018-10-18T11:51:24.768Z,2952.00
2018-10-18T11:52:24.717Z,3076.00
2018-10-18T11:53:24.717Z,2820.00
2018-10-18T11:54:24.686Z,2248.00
2018-10-18T11:55:24.688Z,1732.00
2018-10-18T11:56:24.733Z,1300.00
2018-10-18T11:57:24.663Z,1300.00
2018-10-18T11:58:24.647Z,1540.00
2018-10-18T11:59:24.643Z,1828.00
2018-10-18T12:00:24.627Z,1784.00
2018-10-18T12:01:24.682Z,1808.00
2018-10-18T12:02:24.670Z,1864.00
2018-10-18T12:03:24.586Z,1832.00
2018-10-18T12:04:24.589Z,1680.00
2018-10-18T12:05:24.577Z,1880.00
2018-10-18T12:06:24.572Z,1724.00
2018-10-18T12:07:24.623Z,1688.00
2018-10-18T12:08:24.547Z,1476.00
2018-10-18T12:09:24.536Z,1608.00
2018-10-18T12:10:24.522Z,1656.00
2018-10-18T12:11:24.511Z,1460.00
2018-10-18T12:12:24.493Z,1216.00
2018-10-18T12:13:24.502Z,972.00
2018-10-18T12:14:24.484Z,1148.00
2018-10-18T12:15:24.454Z,1424.00
2018-10-18T12:16:24.451Z,1428.00
2018-10-18T12:17:24.444Z,1480.00
2018-10-18T12:18:24.440Z,1532.00
2018-10-18T12:19:24.430Z,1908.00
2018-10-18T12:20:24.405Z,2112.00
2018-10-18T12:21:24.390Z,2048.00
2018-10-18T12:22:24.386Z,2004.00
2018-10-18T12:23:24.393Z,2164.00
2018-10-18T12:24:24.370Z,2120.00
2018-10-18T12:25:24.355Z,2724.00
2018-10-18T12:26:24.347Z,3104.00
2018-10-18T12:27:24.328Z,3064.00
2018-10-18T12:28:24.366Z,2620.00
2018-10-18T12:29:24.310Z,2676.00
2018-10-18T12:30:24.287Z,2744.00
2018-10-18T12:31:24.278Z,2576.00
2018-10-18T12:32:24.286Z,3448.00
2018-10-18T12:33:24.255Z,3744.00
2018-10-18T12:34:24.285Z,3640.00
2018-10-18T12:35:24.245Z,3584.00
2018-10-18T12:36:24.292Z,3524.00
2018-10-18T12:37:24.206Z,3504.00
2018-10-18T12:38:24.208Z,3204.00
2018-10-18T12:39:24.213Z,3668.00
2018-10-18T12:40:24.235Z,3088.00