createdAt,value
2018-12-21T00:02:26.535Z,91.40
2018-12-21T00:04:55.316Z,91.50
2018-12-21T00:07:24.128Z,91.50
2018-12-21T00:09:52.928Z,91.40
2018-12-21T00:12:22.132Z,91.40
2018-12-21T00:14:51.108Z,91.40
2018-12-21T00:17:19.928Z,91.50
2018-12-21T00:19:48.728Z,91.40
2018-12-21T00:22:17.590Z,91.40
2018-12-21T00:24:46.395Z,91.40
2018-12-21T00:27:15.216Z,91.40
2018-12-21T00:29:44.065Z,91.90
2018-12-21T00:32:18.276Z,92.00
2018-12-21T00:34:52.544Z,92.10
2018-12-21T00:37:26.881Z,92.10
2018-12-21T00:40:01.076Z,92.40
2018-12-21T00:42:38.255Z,92.00
2018-12-21T00:45:11.658Z,92.00
2018-12-21T00:47:40.606Z,92.00
2018-12-21T00:50:09.708Z,92.00
2018-12-21T00:52:38.612Z,92.00
2018-12-21T00:55:07.581Z,91.90
2018-12-21T00:57:36.404Z,92.00
2018-12-21T01:00:06.501Z,92.00
2018-12-21T01:02:36.420Z,92.00
2018-12-21T01:05:05.403Z,92.00
2018-12-21T01:07:35.801Z,92.40
2018-12-21T01:10:05.249Z,92.60
2018-12-21T01:12:34.961Z,92.60
2018-12-21T01:15:03.904Z,92.60
2018-12-21T01:17:33.722Z,92.60
2018-12-21T01:20:02.576Z,92.50
2018-12-21T01:22:31.375Z,92.60
2018-12-21T01:25:00.227Z,92.60
2018-12-21T01:27:30.099Z,92.60
2018-12-21T01:29:59.139Z,92.60
2018-12-21T01:32:28.028Z,92.60
2018-12-21T01:34:56.808Z,92.50
2018-12-21T01:37:25.584Z,92.50
2018-12-21T01:39:54.695Z,92.40
2018-12-21T01:42:23.576Z,92.40
2018-12-21T01:44:52.413Z,92.40
2018-12-21T01:47:21.204Z,92.40
2018-12-21T01:49:50.014Z,92.40
2018-12-21T01:52:18.800Z,92.50
2018-12-21T01:54:47.657Z,92.50
2018-12-21T01:57:16.501Z,92.50
2018-12-21T01:59:45.320Z,92.50
2018-12-21T02:02:14.183Z,92.50
2018-12-21T02:04:43.152Z,92.40
2018-12-21T02:07:12.011Z,92.50
2018-12-21T02:09:40.840Z,92.50
2018-12-21T02:12:09.676Z,92.60
2018-12-21T02:14:38.476Z,92.60
2018-12-21T02:17:07.320Z,92.60
2018-12-21T02:19:36.172Z,92.60
2018-12-21T02:22:04.947Z,92.60
2018-12-21T02:24:33.764Z,92.60
2018-12-21T02:27:02.728Z,92.70
2018-12-21T02:30:02.252Z,92.70
2018-12-21T02:32:31.273Z,92.60
2018-12-21T02:35:00.071Z,92.50
2018-12-21T02:37:28.928Z,92.50
2018-12-21T02:39:57.758Z,92.60
2018-12-21T02:42:26.650Z,92.60
2018-12-21T02:44:55.472Z,92.60
2018-12-21T02:47:24.276Z,92.60
2018-12-21T02:49:53.067Z,92.60
2018-12-21T02:52:21.924Z,92.60
2018-12-21T02:54:51.164Z,92.60
2018-12-21T02:57:19.982Z,92.60
2018-12-21T02:59:48.817Z,92.60
2018-12-21T03:02:17.688Z,92.70
2018-12-21T03:04:46.521Z,93.00
2018-12-21T03:07:15.330Z,93.20
2018-12-21T03:09:44.159Z,93.20
2018-12-21T03:12:13.019Z,93.20
2018-12-21T03:14:42.564Z,93.20
2018-12-21T03:17:11.345Z,93.10
2018-12-21T03:19:40.136Z,93.10
2018-12-21T03:22:14.541Z,93.10
2018-12-21T03:24:39.753Z,93.00
2018-12-21T03:27:08.584Z,93.10
2018-12-21T03:29:37.500Z,93.20
2018-12-21T03:32:06.370Z,93.10
2018-12-21T03:34:35.185Z,92.80
2018-12-21T03:37:04.080Z,93.00
2018-12-21T03:39:32.917Z,93.00
2018-12-21T03:42:01.723Z,93.00
2018-12-21T03:44:30.540Z,93.10
2018-12-21T03:46:59.338Z,93.10
2018-12-21T03:49:28.173Z,93.20
2018-12-21T03:51:58.487Z,93.20
2018-12-21T03:54:27.281Z,93.20
2018-12-21T03:56:56.320Z,93.10
2018-12-21T03:59:25.166Z,93.00
2018-12-21T04:01:53.988Z,93.10
2018-12-21T04:04:23.521Z,93.20
2018-12-21T04:06:52.296Z,93.20
2018-12-21T04:09:21.082Z,93.10
2018-12-21T04:11:49.900Z,93.00
2018-12-21T04:14:18.717Z,93.00
2018-12-21T04:16:47.564Z,93.00
2018-12-21T04:19:16.395Z,93.00
2018-12-21T04:21:45.185Z,93.00
2018-12-21T04:24:13.960Z,93.00
2018-12-21T04:26:42.719Z,93.00
2018-12-21T04:29:12.584Z,93.00
2018-12-21T04:31:41.441Z,93.10
2018-12-21T04:34:10.245Z,93.10
2018-12-21T04:36:39.027Z,93.10
2018-12-21T04:39:07.904Z,93.10
2018-12-21T04:41:36.687Z,93.10
2018-12-21T04:44:05.461Z,93.00
2018-12-21T04:46:34.272Z,93.10
2018-12-21T04:49:03.080Z,93.00
2018-12-21T04:51:31.985Z,93.00
2018-12-21T04:54:01.163Z,93.00
2018-12-21T04:56:29.983Z,93.00
2018-12-21T04:58:58.784Z,93.10
2018-12-21T05:01:27.628Z,93.00
2018-12-21T05:03:56.438Z,92.90
2018-12-21T05:06:25.224Z,92.90
2018-12-21T05:08:54.017Z,92.90
2018-12-21T05:11:22.916Z,92.90
2018-12-21T05:13:51.786Z,92.90
2018-12-21T05:16:20.617Z,93.00
2018-12-21T05:18:49.408Z,92.90
2018-12-21T05:21:18.223Z,92.90
2018-12-21T05:23:47.086Z,92.90
2018-12-21T05:26:15.932Z,92.90
2018-12-21T05:28:44.854Z,92.90
2018-12-21T05:31:13.646Z,93.00
2018-12-21T05:33:43.717Z,93.00
2018-12-21T05:36:12.572Z,92.90
2018-12-21T05:38:41.412Z,92.90
2018-12-21T05:41:10.192Z,92.80
2018-12-21T05:43:39.122Z,92.80
2018-12-21T05:46:07.999Z,92.80
2018-12-21T05:48:36.916Z,92.80
2018-12-21T05:51:05.704Z,92.70
2018-12-21T05:53:34.527Z,92.70
2018-12-21T05:56:03.320Z,92.70
2018-12-21T05:58:32.100Z,92.80
2018-12-21T06:01:00.885Z,92.70
2018-12-21T06:03:30.948Z,92.70
2018-12-21T06:05:59.749Z,92.60
2018-12-21T06:08:28.580Z,92.60
2018-12-21T06:10:57.458Z,92.70
2018-12-21T06:13:26.433Z,92.60
2018-12-21T06:15:55.252Z,92.70
2018-12-21T06:18:24.045Z,92.80
2018-12-21T06:20:52.881Z,92.80
2018-12-21T06:23:21.675Z,92.80
2018-12-21T06:25:50.512Z,92.70
2018-12-21T06:28:19.303Z,92.80
2018-12-21T06:30:48.149Z,93.00
2018-12-21T06:33:16.952Z,93.00
2018-12-21T06:35:45.876Z,92.80
2018-12-21T06:38:14.925Z,92.80
2018-12-21T06:40:43.761Z,92.70
2018-12-21T06:43:13.057Z,92.70
2018-12-21T06:45:41.968Z,92.70
2018-12-21T06:48:10.784Z,92.70
2018-12-21T06:50:39.655Z,92.70
2018-12-21T06:53:08.563Z,92.70
2018-12-21T06:55:37.393Z,92.70
2018-12-21T06:58:06.211Z,92.70
2018-12-21T07:00:35.508Z,92.70
2018-12-21T07:03:04.356Z,92.80
2018-12-21T07:05:33.982Z,92.80
2018-12-21T07:08:02.863Z,92.70
2018-12-21T07:10:31.692Z,92.70
2018-12-21T07:13:00.583Z,92.60
2018-12-21T07:15:30.026Z,92.60
2018-12-21T07:17:58.980Z,92.50
2018-12-21T07:20:27.819Z,92.50
2018-12-21T07:22:56.664Z,92.50
2018-12-21T07:25:25.564Z,92.40
2018-12-21T07:27:54.459Z,92.30
2018-12-21T07:30:23.340Z,92.30
2018-12-21T07:32:52.117Z,92.20
2018-12-21T07:35:20.956Z,92.10
2018-12-21T07:37:49.811Z,92.00
2018-12-21T07:40:18.626Z,92.30
2018-12-21T07:42:47.463Z,91.80
2018-12-21T07:45:16.343Z,91.70
2018-12-21T07:47:45.224Z,91.60
2018-12-21T07:50:14.036Z,91.40
2018-12-21T07:52:42.888Z,91.70
2018-12-21T07:55:11.763Z,91.20
2018-12-21T07:57:40.601Z,91.00
2018-12-21T08:00:11.476Z,90.90
2018-12-21T08:02:40.329Z,90.80
2018-12-21T08:05:09.148Z,90.70
2018-12-21T08:07:38.006Z,90.60
2018-12-21T08:12:39.423Z,89.90
2018-12-21T08:15:08.351Z,88.60
2018-12-21T08:17:37.243Z,88.00
2018-12-21T08:20:07.159Z,87.60
2018-12-21T08:22:36.049Z,87.20
2018-12-21T08:25:05.573Z,87.00
2018-12-21T08:27:34.413Z,86.40
2018-12-21T08:30:03.535Z,86.10
2018-12-21T08:32:32.385Z,86.90
2018-12-21T08:35:01.212Z,86.20
2018-12-21T08:37:30.040Z,86.20
2018-12-21T08:39:58.882Z,86.20
2018-12-21T08:42:28.351Z,86.00
2018-12-21T08:44:57.185Z,86.00
2018-12-21T08:47:26.018Z,85.40
2018-12-21T08:49:54.883Z,85.20
2018-12-21T08:52:26.836Z,84.80
2018-12-21T08:54:56.259Z,84.60
2018-12-21T08:57:25.172Z,84.40
2018-12-21T08:59:54.002Z,84.00
2018-12-21T09:02:22.801Z,83.90
2018-12-21T09:07:20.152Z,82.60
2018-12-21T09:09:49.344Z,82.90
2018-12-21T09:12:18.153Z,82.80
2018-12-21T09:14:47.000Z,82.30
2018-12-21T09:17:15.903Z,81.90
2018-12-21T09:19:45.441Z,81.70
2018-12-21T09:22:14.628Z,81.50
2018-12-21T09:24:44.035Z,81.30
2018-12-21T09:27:12.887Z,81.20
2018-12-21T09:29:41.720Z,81.20
2018-12-21T09:32:10.509Z,81.10
2018-12-21T09:34:39.516Z,80.90
2018-12-21T09:37:08.544Z,80.60
2018-12-21T09:39:37.351Z,80.40
2018-12-21T09:42:06.156Z,80.10
2018-12-21T09:44:36.027Z,80.00
2018-12-21T09:47:05.098Z,79.80
2018-12-21T09:49:35.158Z,79.60
2018-12-21T09:52:04.063Z,79.50
2018-12-21T09:54:32.928Z,79.40
2018-12-21T09:57:02.084Z,79.20
2018-12-21T09:59:31.068Z,79.20
2018-12-21T10:01:59.911Z,79.10
2018-12-21T10:04:28.776Z,79.70
2018-12-21T10:06:57.560Z,79.10
2018-12-21T10:09:26.388Z,79.00
2018-12-21T10:11:55.243Z,78.90
2018-12-21T10:14:24.049Z,77.90
2018-12-21T10:16:53.415Z,78.20
2018-12-21T10:19:23.907Z,78.60
2018-12-21T10:21:52.715Z,78.80
2018-12-21T10:24:21.596Z,78.80
2018-12-21T10:26:50.459Z,78.80
2018-12-21T10:29:19.284Z,78.80
2018-12-21T10:31:48.111Z,78.80
2018-12-21T10:34:16.932Z,78.80
2018-12-21T10:36:45.811Z,78.80
2018-12-21T10:39:14.633Z,78.70
2018-12-21T10:41:43.436Z,78.70
2018-12-21T10:44:12.239Z,78.80
2018-12-21T10:46:41.180Z,78.70
2018-12-21T10:49:10.037Z,78.50
2018-12-21T10:51:39.287Z,78.40
2018-12-21T10:54:08.197Z,77.70
2018-12-21T10:56:37.015Z,78.20
2018-12-21T10:59:05.916Z,78.20
2018-12-21T11:01:34.732Z,78.20
2018-12-21T11:04:05.064Z,78.20
2018-12-21T11:06:34.270Z,78.10
2018-12-21T11:09:04.125Z,77.90
2018-12-21T11:11:32.923Z,77.90
2018-12-21T11:14:01.801Z,77.90
2018-12-21T11:16:30.672Z,77.90
2018-12-21T11:18:59.501Z,77.70
2018-12-21T11:21:28.335Z,77.60
2018-12-21T11:23:57.210Z,77.40
2018-12-21T11:26:26.327Z,77.40
2018-12-21T11:28:55.142Z,77.20
2018-12-21T11:31:24.081Z,77.00
2018-12-21T11:33:52.899Z,76.50
2018-12-21T11:36:21.792Z,76.10
2018-12-21T11:38:51.734Z,75.70
2018-12-21T11:41:20.584Z,75.50
2018-12-21T11:43:49.500Z,75.50
2018-12-21T11:46:18.371Z,75.50
2018-12-21T11:48:47.233Z,75.20
2018-12-21T11:51:17.111Z,75.10
2018-12-21T11:53:46.000Z,74.80
2018-12-21T11:56:14.810Z,74.60
2018-12-21T11:58:43.716Z,74.60
2018-12-21T12:01:12.564Z,74.60
2018-12-21T12:03:41.399Z,74.50
2018-12-21T12:06:10.899Z,74.60
2018-12-21T12:08:39.856Z,74.40
2018-12-21T12:11:08.668Z,74.40
2018-12-21T12:13:37.571Z,74.30
2018-12-21T12:16:06.434Z,74.40
2018-12-21T12:18:35.226Z,74.50
2018-12-21T12:21:04.191Z,74.40
2018-12-21T12:23:33.024Z,74.30
2018-12-21T12:26:04.323Z,74.10
2018-12-21T12:28:33.580Z,75.00
2018-12-21T12:31:02.499Z,74.00
2018-12-21T12:33:31.312Z,74.60
2018-12-21T12:36:00.127Z,74.00
2018-12-21T12:38:28.969Z,73.40
2018-12-21T12:41:06.390Z,73.40
2018-12-21T12:43:28.661Z,73.50
2018-12-21T12:45:57.453Z,73.40
2018-12-21T12:48:26.721Z,73.40
2018-12-21T12:50:55.511Z,73.30
2018-12-21T12:53:24.362Z,73.30
2018-12-21T12:55:53.275Z,73.20
2018-12-21T12:58:22.099Z,72.90
2018-12-21T13:00:50.948Z,72.80
2018-12-21T13:03:19.899Z,72.90
2018-12-21T13:05:48.730Z,72.90
2018-12-21T13:08:17.524Z,72.80
2018-12-21T13:10:46.447Z,72.70
2018-12-21T13:13:15.291Z,72.90
2018-12-21T13:15:44.136Z,72.90
2018-12-21T13:18:12.992Z,73.00
2018-12-21T13:20:41.955Z,72.90
2018-12-21T13:23:11.143Z,73.10
2018-12-21T13:25:40.431Z,73.00
2018-12-21T13:28:10.281Z,73.40
2018-12-21T13:30:39.091Z,73.40
2018-12-21T13:33:08.006Z,73.60
2018-12-21T13:35:36.812Z,73.60
2018-12-21T13:38:05.676Z,73.70
2018-12-21T13:40:34.492Z,73.90
2018-12-21T13:43:03.311Z,74.00
2018-12-21T13:45:32.153Z,74.20
2018-12-21T13:48:03.980Z,74.40
2018-12-21T13:50:32.816Z,74.50
2018-12-21T13:53:01.648Z,74.80
2018-12-21T13:55:30.539Z,75.00
2018-12-21T13:57:59.414Z,75.20
2018-12-21T14:00:28.272Z,75.30
2018-12-21T14:02:57.110Z,75.40
2018-12-21T14:05:25.968Z,75.50
2018-12-21T14:07:54.820Z,75.50
2018-12-21T14:10:23.667Z,75.50
2018-12-21T14:12:53.401Z,75.50
2018-12-21T14:15:22.802Z,75.70
2018-12-21T14:17:51.815Z,75.70
2018-12-21T14:20:23.269Z,75.70
2018-12-21T14:22:52.112Z,75.80
2018-12-21T14:25:28.819Z,75.90
2018-12-21T14:27:53.699Z,75.90
2018-12-21T14:30:22.511Z,76.20
2018-12-21T14:32:52.822Z,76.00
2018-12-21T14:35:26.159Z,76.10
2018-12-21T14:37:56.500Z,76.00
2018-12-21T14:40:25.844Z,76.10
2018-12-21T14:42:54.644Z,76.20
2018-12-21T14:45:23.492Z,76.20
2018-12-21T14:47:52.435Z,76.30
2018-12-21T14:50:21.265Z,76.30
2018-12-21T14:52:50.124Z,76.30
2018-12-21T14:55:18.983Z,76.40
2018-12-21T14:57:47.869Z,76.50
2018-12-21T15:00:16.717Z,76.60
2018-12-21T15:02:50.044Z,76.80
2018-12-21T15:05:19.420Z,77.00
2018-12-21T15:07:48.492Z,76.90
2018-12-21T15:10:17.807Z,77.00
2018-12-21T15:12:46.710Z,77.30
2018-12-21T15:15:15.576Z,77.40
2018-12-21T15:17:44.415Z,77.60
2018-12-21T15:20:13.236Z,78.10
2018-12-21T15:22:42.800Z,78.40
2018-12-21T15:25:11.630Z,78.50
2018-12-21T15:27:40.485Z,78.70
2018-12-21T15:30:21.025Z,78.80
2018-12-21T15:32:51.048Z,78.90
2018-12-21T15:35:19.935Z,79.00
2018-12-21T15:37:48.920Z,79.20
2018-12-21T15:40:18.319Z,79.40
2018-12-21T15:42:47.124Z,79.60
2018-12-21T15:45:15.915Z,80.00
2018-12-21T15:47:44.738Z,80.20
2018-12-21T15:50:13.559Z,80.30
2018-12-21T15:52:43.356Z,80.60
2018-12-21T15:55:12.942Z,80.70
2018-12-21T15:57:41.904Z,80.90
2018-12-21T16:00:13.559Z,81.00
2018-12-21T16:02:46.116Z,81.10
2018-12-21T16:05:16.135Z,82.10
2018-12-21T16:07:44.940Z,82.20
2018-12-21T16:10:13.744Z,82.10
2018-12-21T16:12:42.655Z,82.00
2018-12-21T16:15:11.498Z,81.90
2018-12-21T16:17:40.983Z,81.90
2018-12-21T16:20:12.900Z,81.80
2018-12-21T16:22:42.525Z,81.90
2018-12-21T16:25:11.852Z,82.10
2018-12-21T16:27:41.332Z,81.90
2018-12-21T16:30:12.033Z,81.80
2018-12-21T16:32:40.890Z,81.70
2018-12-21T16:35:09.777Z,81.60
2018-12-21T16:37:38.717Z,81.50
2018-12-21T16:40:10.126Z,81.50
2018-12-21T16:42:38.948Z,81.50
2018-12-21T16:45:09.908Z,81.50
2018-12-21T16:47:38.715Z,81.50
2018-12-21T16:50:13.239Z,81.60
2018-12-21T16:52:42.101Z,81.70
2018-12-21T16:55:12.252Z,81.70
2018-12-21T16:57:41.087Z,81.70
2018-12-21T17:00:13.859Z,81.80
2018-12-21T17:02:42.772Z,81.60
2018-12-21T17:05:11.619Z,81.50
2018-12-21T17:07:40.452Z,81.50
2018-12-21T17:10:18.838Z,81.60
2018-12-21T17:12:48.113Z,81.50
2018-12-21T17:15:16.989Z,81.50
2018-12-21T17:17:45.874Z,81.80
2018-12-21T17:20:14.716Z,81.70
2018-12-21T17:22:44.913Z,81.60
2018-12-21T17:25:15.114Z,81.60
2018-12-21T17:27:44.288Z,81.50
2018-12-21T17:30:13.712Z,81.50
2018-12-21T17:32:42.553Z,81.50
2018-12-21T17:35:11.844Z,81.50
2018-12-21T17:37:40.806Z,81.40
2018-12-21T17:40:10.877Z,81.20
2018-12-21T17:42:39.914Z,81.20
2018-12-21T17:45:10.889Z,81.30
2018-12-21T17:47:39.844Z,81.40
2018-12-21T17:50:09.907Z,81.50
2018-12-21T17:52:38.752Z,81.60
2018-12-21T17:55:09.787Z,81.70
2018-12-21T17:57:38.664Z,82.00
2018-12-21T18:00:15.291Z,82.30
2018-12-21T18:02:46.488Z,82.40
2018-12-21T18:05:16.241Z,82.40
2018-12-21T18:07:45.073Z,82.50
2018-12-21T18:10:14.438Z,82.30
2018-12-21T18:12:43.284Z,82.30
2018-12-21T18:15:12.120Z,82.30
2018-12-21T18:17:44.289Z,82.30
2018-12-21T18:20:13.866Z,82.20
2018-12-21T18:22:43.049Z,82.10
2018-12-21T18:25:14.373Z,81.90
2018-12-21T18:27:45.400Z,82.00
2018-12-21T18:30:19.592Z,82.00
2018-12-21T18:32:48.563Z,82.00
2018-12-21T18:35:19.687Z,82.00
2018-12-21T18:37:52.276Z,82.20
2018-12-21T18:40:21.124Z,82.20
2018-12-21T18:42:50.028Z,82.30
2018-12-21T18:45:20.735Z,82.40
2018-12-21T18:47:49.679Z,82.30
2018-12-21T18:50:18.873Z,82.50
2018-12-21T18:52:48.239Z,82.50
2018-12-21T18:55:17.785Z,82.60
2018-12-21T18:57:46.676Z,82.80
2018-12-21T19:00:16.842Z,83.00
2018-12-21T19:02:45.724Z,83.20
2018-12-21T19:05:15.330Z,83.30
2018-12-21T19:07:44.765Z,83.40
2018-12-21T19:10:13.745Z,83.70
2018-12-21T19:12:42.712Z,83.60
2018-12-21T19:15:12.012Z,83.70
2018-12-21T19:17:41.672Z,83.80
2018-12-21T19:20:12.132Z,83.70
2018-12-21T19:22:41.233Z,83.50
2018-12-21T19:25:11.383Z,83.40
2018-12-21T19:27:40.362Z,83.40
2018-12-21T19:30:11.679Z,83.40
2018-12-21T19:32:43.691Z,83.60
2018-12-21T19:35:13.992Z,83.50
2018-12-21T19:37:43.012Z,83.30
2018-12-21T19:40:12.468Z,83.40
2018-12-21T19:42:41.707Z,83.50
2018-12-21T19:45:13.769Z,83.70
2018-12-21T19:47:42.716Z,83.90
2018-12-21T19:50:12.782Z,84.10
2018-12-21T19:52:41.765Z,84.40
2018-12-21T19:55:51.304Z,84.50
2018-12-21T19:58:22.015Z,84.80
2018-12-21T20:00:51.819Z,85.00
2018-12-21T20:03:20.706Z,85.10
2018-12-21T20:05:49.598Z,85.20
2018-12-21T20:08:18.540Z,85.30
2018-12-21T20:10:48.061Z,85.50
2018-12-21T20:13:16.916Z,85.60
2018-12-21T20:15:45.840Z,85.90
2018-12-21T20:18:14.783Z,86.00
2018-12-21T20:20:43.621Z,86.10
2018-12-21T20:23:12.621Z,87.30
2018-12-21T20:25:41.988Z,86.70
2018-12-21T20:28:10.965Z,86.70
2018-12-21T20:30:39.987Z,86.70
2018-12-21T20:33:09.859Z,87.00
2018-12-21T20:35:38.795Z,86.90
2018-12-21T20:38:07.744Z,87.00
2018-12-21T20:40:36.732Z,87.10
2018-12-21T20:43:08.123Z,87.40
2018-12-21T20:45:37.008Z,88.30
2018-12-21T20:48:07.297Z,87.30
2018-12-21T20:50:36.318Z,87.20
2018-12-21T20:53:09.425Z,87.20
2018-12-21T20:55:41.442Z,87.30
2018-12-21T20:58:46.598Z,88.10
2018-12-21T21:01:17.379Z,88.30
2018-12-21T21:03:48.326Z,88.10
2018-12-21T21:06:19.940Z,88.20
2018-12-21T21:08:50.534Z,88.20
2018-12-21T21:11:24.970Z,88.40
2018-12-21T21:13:52.312Z,88.40
2018-12-21T21:16:22.032Z,88.50
2018-12-21T21:18:51.388Z,88.40
2018-12-21T21:21:20.800Z,88.50
2018-12-21T21:23:51.323Z,88.70
2018-12-21T21:26:21.551Z,88.90
2018-12-21T21:28:52.469Z,89.00
2018-12-21T21:31:22.249Z,88.90
2018-12-21T21:33:51.175Z,89.00
2018-12-21T21:36:20.104Z,89.00
2018-12-21T21:38:49.295Z,90.00
2018-12-21T21:41:18.173Z,89.10
2018-12-21T21:43:46.983Z,88.90
2018-12-21T21:46:15.865Z,88.90
2018-12-21T21:48:44.908Z,89.10
2018-12-21T21:51:13.748Z,89.10
2018-12-21T21:53:42.587Z,89.10
2018-12-21T21:56:11.415Z,88.80
2018-12-21T21:58:40.308Z,88.80
2018-12-21T22:01:09.167Z,89.00
2018-12-21T22:03:38.240Z,89.00
2018-12-21T22:06:07.205Z,89.10
2018-12-21T22:08:36.164Z,89.10
2018-12-21T22:11:05.132Z,88.80
2018-12-21T22:13:34.017Z,88.30
2018-12-21T22:16:03.285Z,88.50
2018-12-21T22:18:32.202Z,88.40
2018-12-21T22:21:01.144Z,88.40
2018-12-21T22:23:29.940Z,88.50
2018-12-21T22:25:58.760Z,88.60
2018-12-21T22:28:27.652Z,88.80
2018-12-21T22:30:56.468Z,88.80
2018-12-21T22:33:25.352Z,88.60
2018-12-21T22:35:54.191Z,88.60
2018-12-21T22:38:23.024Z,88.50
2018-12-21T22:40:51.867Z,88.40
2018-12-21T22:43:20.696Z,88.30
2018-12-21T22:45:49.628Z,88.20
2018-12-21T22:48:18.459Z,88.10
2018-12-21T22:50:47.265Z,88.00
2018-12-21T22:53:16.084Z,87.80
2018-12-21T22:55:44.880Z,87.80
2018-12-21T22:58:13.695Z,87.60
2018-12-21T23:00:43.265Z,87.50
2018-12-21T23:03:12.099Z,87.60
2018-12-21T23:05:40.941Z,87.40
2018-12-21T23:08:09.744Z,87.40
2018-12-21T23:10:38.891Z,87.30
2018-12-21T23:13:07.707Z,87.30
2018-12-21T23:15:36.548Z,88.20
2018-12-21T23:18:05.331Z,87.30
2018-12-21T23:20:34.132Z,87.30
2018-12-21T23:23:02.950Z,87.20
2018-12-21T23:25:31.781Z,87.20
2018-12-21T23:28:04.972Z,87.30
2018-12-21T23:30:31.704Z,87.30
2018-12-21T23:33:00.528Z,87.30
2018-12-21T23:35:29.640Z,87.40
2018-12-21T23:37:58.468Z,87.40
2018-12-21T23:40:27.294Z,87.40
2018-12-21T23:42:56.170Z,87.60
2018-12-21T23:45:25.092Z,87.60
2018-12-21T23:47:53.923Z,87.60
2018-12-21T23:50:22.716Z,88.50
2018-12-21T23:52:51.541Z,87.70
2018-12-21T23:55:20.625Z,87.70
2018-12-21T23:57:49.523Z,87.90
