createdAt,value
2023-02-19T00:01:01.275Z,101713.44
2023-02-19T00:03:28.260Z,101719.81
2023-02-19T00:05:55.498Z,101713.03
2023-02-19T00:08:22.444Z,101728.78
2023-02-19T00:10:49.497Z,101727.13
2023-02-19T00:13:17.918Z,101721.81
2023-02-19T00:15:45.088Z,101722.31
2023-02-19T00:18:12.022Z,101729.41
2023-02-19T00:20:38.872Z,101733.34
2023-02-19T00:23:06.032Z,101729.47
2023-02-19T00:25:36.836Z,101732.22
2023-02-19T00:28:04.299Z,101736.47
2023-02-19T00:30:33.359Z,101737.59
2023-02-19T00:33:00.382Z,101720.69
2023-02-19T00:35:27.438Z,101725.91
2023-02-19T00:37:54.389Z,101732.63
2023-02-19T00:40:21.357Z,101732.09
2023-02-19T00:42:48.306Z,101737.28
2023-02-19T00:45:15.449Z,101747.38
2023-02-19T00:47:58.877Z,101738.28
2023-02-19T00:50:25.894Z,101743.03
2023-02-19T00:52:52.946Z,101751.47
2023-02-19T00:55:20.257Z,101754.41
2023-02-19T00:57:47.264Z,101757.00
2023-02-19T01:00:14.726Z,101756.59
2023-02-19T01:02:41.779Z,101757.56
2023-02-19T01:05:12.957Z,101761.47
2023-02-19T01:07:40.106Z,101766.56
2023-02-19T01:10:07.445Z,101760.25
2023-02-19T01:12:43.192Z,101764.75
2023-02-19T01:15:10.290Z,101767.44
2023-02-19T01:17:41.015Z,101768.75
2023-02-19T01:20:15.087Z,101764.97
2023-02-19T01:22:45.215Z,101759.63
2023-02-19T01:25:18.947Z,101764.13
2023-02-19T01:28:06.836Z,101772.31
2023-02-19T01:30:34.890Z,101763.56
2023-02-19T01:33:02.260Z,101773.13
2023-02-19T01:35:41.312Z,101779.75
2023-02-19T01:38:19.351Z,101770.50
2023-02-19T01:41:05.110Z,101779.69
2023-02-19T01:43:33.806Z,101773.06
2023-02-19T01:46:01.655Z,101775.50
2023-02-19T01:48:33.766Z,101773.47
2023-02-19T01:51:07.408Z,101780.16
2023-02-19T01:53:38.275Z,101781.66
2023-02-19T01:56:11.352Z,101779.47
2023-02-19T01:58:41.146Z,101783.09
2023-02-19T02:01:15.947Z,101777.38
2023-02-19T02:03:49.636Z,101785.91
2023-02-19T02:06:24.781Z,101793.91
2023-02-19T02:09:13.661Z,101796.03
2023-02-19T02:11:45.401Z,101791.63
2023-02-19T02:14:12.988Z,101791.78
2023-02-19T02:16:49.589Z,101786.25
2023-02-19T02:19:31.222Z,101793.66
2023-02-19T02:22:16.467Z,101795.38
2023-02-19T02:25:15.755Z,101808.25
2023-02-19T02:27:53.707Z,101800.91
2023-02-19T02:30:42.922Z,101804.56
2023-02-19T02:33:21.436Z,101800.06
2023-02-19T02:35:51.546Z,101802.88
2023-02-19T02:38:22.797Z,101798.13
2023-02-19T02:40:50.603Z,101797.28
2023-02-19T02:43:17.820Z,101807.03
2023-02-19T02:45:46.273Z,101795.91
2023-02-19T02:48:21.250Z,101796.91
2023-02-19T02:50:52.327Z,101793.06
2023-02-19T02:53:41.576Z,101802.81
2023-02-19T02:56:11.236Z,101805.69
2023-02-19T02:58:38.985Z,101804.84
2023-02-19T03:01:28.804Z,101803.44
2023-02-19T03:04:03.121Z,101807.56
2023-02-19T03:06:33.691Z,101804.47
2023-02-19T03:09:07.362Z,101815.34
2023-02-19T03:11:56.360Z,101807.78
2023-02-19T03:14:48.524Z,101822.28
2023-02-19T03:17:41.020Z,101823.16
2023-02-19T03:20:12.629Z,101826.00
2023-02-19T03:22:41.909Z,101823.19
2023-02-19T03:25:31.283Z,101815.63
2023-02-19T03:28:00.917Z,101822.91
2023-02-19T03:30:31.806Z,101831.63
2023-02-19T03:33:08.256Z,101830.41
2023-02-19T03:35:40.131Z,101832.00
2023-02-19T03:38:11.253Z,101845.63
2023-02-19T03:40:50.363Z,101848.31
2023-02-19T03:43:21.132Z,101843.94
2023-02-19T03:45:58.692Z,101853.72
2023-02-19T03:48:33.386Z,101854.47
2023-02-19T03:51:27.158Z,101853.19
2023-02-19T03:54:02.759Z,101857.13
2023-02-19T03:56:35.259Z,101859.78
2023-02-19T03:59:09.989Z,101863.75
2023-02-19T04:01:42.346Z,101853.69
2023-02-19T04:04:17.712Z,101859.25
2023-02-19T04:06:52.700Z,101859.78
2023-02-19T04:09:22.148Z,101860.66
2023-02-19T04:11:51.837Z,101873.69
2023-02-19T04:14:23.549Z,101859.13
2023-02-19T04:16:55.933Z,101875.81
2023-02-19T04:19:27.706Z,101873.19
2023-02-19T04:21:56.648Z,101875.38
2023-02-19T04:24:27.698Z,101879.59
2023-02-19T04:26:56.079Z,101874.63
2023-02-19T04:29:23.286Z,101877.59
2023-02-19T04:31:50.512Z,101874.88
2023-02-19T04:34:17.580Z,101886.72
2023-02-19T04:36:45.957Z,101899.44
2023-02-19T04:39:13.278Z,101891.88
2023-02-19T04:41:40.394Z,101883.94
2023-02-19T04:44:07.497Z,101892.66
2023-02-19T04:46:34.543Z,101893.81
2023-02-19T04:49:01.592Z,101898.78
2023-02-19T04:51:28.570Z,101902.19
2023-02-19T04:53:56.935Z,101899.88
2023-02-19T04:56:24.132Z,101903.06
2023-02-19T04:58:51.187Z,101910.97
2023-02-19T05:01:18.212Z,101909.72
2023-02-19T05:03:45.647Z,101915.47
2023-02-19T05:06:13.936Z,101918.75
2023-02-19T05:08:41.471Z,101916.81
2023-02-19T05:11:12.400Z,101935.75
2023-02-19T05:13:40.438Z,101929.81
2023-02-19T05:16:10.142Z,101930.63
2023-02-19T05:18:37.074Z,101942.72
2023-02-19T05:21:04.503Z,101940.38
2023-02-19T05:23:31.558Z,101951.28
2023-02-19T05:25:58.565Z,101945.16
2023-02-19T05:28:29.142Z,101945.50
2023-02-19T05:30:57.949Z,101957.88
2023-02-19T05:33:26.356Z,101957.03
2023-02-19T05:35:55.221Z,101956.88
2023-02-19T05:38:23.120Z,101955.72
2023-02-19T05:40:50.816Z,101961.19
2023-02-19T05:43:18.122Z,101962.00
2023-02-19T05:45:46.549Z,101967.28
2023-02-19T05:48:13.796Z,101963.16
2023-02-19T05:50:40.784Z,101963.63
2023-02-19T05:53:07.853Z,101977.03
2023-02-19T05:55:35.995Z,101977.66
2023-02-19T05:58:03.692Z,101965.97
2023-02-19T06:00:32.121Z,101971.59
2023-02-19T06:03:00.831Z,101985.94
2023-02-19T06:05:27.921Z,101988.41
2023-02-19T06:07:54.894Z,101978.97
2023-02-19T06:10:22.770Z,101981.78
2023-02-19T06:12:53.504Z,101983.44
2023-02-19T06:15:21.352Z,101980.97
2023-02-19T06:17:48.537Z,101987.41
2023-02-19T06:20:16.961Z,101994.50
2023-02-19T06:22:43.947Z,101983.94
2023-02-19T06:25:12.765Z,101997.97
2023-02-19T06:27:39.855Z,101995.16
2023-02-19T06:30:08.057Z,102007.91
2023-02-19T06:32:35.113Z,102002.94
2023-02-19T06:35:02.371Z,102009.03
2023-02-19T06:37:30.914Z,102015.78
2023-02-19T06:39:57.992Z,102014.78
2023-02-19T06:42:25.040Z,102016.78
2023-02-19T06:44:52.010Z,102018.75
2023-02-19T06:47:19.092Z,102012.19
2023-02-19T06:49:46.066Z,102013.47
2023-02-19T06:52:13.107Z,102004.41
2023-02-19T06:54:41.549Z,102011.69
2023-02-19T06:57:08.550Z,102014.97
2023-02-19T06:59:35.494Z,102016.47
2023-02-19T07:02:02.491Z,102022.75
2023-02-19T07:04:29.466Z,102030.00
2023-02-19T07:06:56.546Z,102022.72
2023-02-19T07:09:25.524Z,102020.88
2023-02-19T07:11:54.249Z,102031.13
2023-02-19T07:14:21.707Z,102038.09
2023-02-19T07:16:48.874Z,102033.47
2023-02-19T07:19:16.603Z,102034.94
2023-02-19T07:21:43.594Z,102035.41
2023-02-19T07:24:10.910Z,102054.06
2023-02-19T07:26:37.967Z,102059.69
2023-02-19T07:29:07.609Z,102059.41
2023-02-19T07:31:34.793Z,102064.13
2023-02-19T07:34:01.923Z,102072.59
2023-02-19T07:36:28.938Z,102075.69
2023-02-19T07:38:57.056Z,102072.22
2023-02-19T07:41:24.777Z,102080.50
2023-02-19T07:43:52.286Z,102078.31
2023-02-19T07:46:21.568Z,102083.81
2023-02-19T07:48:48.699Z,102085.13
2023-02-19T07:51:19.550Z,102093.22
2023-02-19T07:53:47.158Z,102097.38
2023-02-19T07:56:14.720Z,102103.69
2023-02-19T07:58:42.643Z,102109.38
2023-02-19T08:01:12.356Z,102103.78
2023-02-19T08:03:42.190Z,102122.66
2023-02-19T08:06:11.421Z,102121.81
2023-02-19T08:08:38.878Z,102116.50
2023-02-19T08:11:25.825Z,102131.19
2023-02-19T08:13:53.877Z,102140.50
2023-02-19T08:16:36.944Z,102136.94
2023-02-19T08:19:09.418Z,102147.13
2023-02-19T08:21:36.360Z,102152.53
2023-02-19T08:24:03.609Z,102159.81
2023-02-19T08:26:30.661Z,102154.06
2023-02-19T08:28:59.096Z,102167.06
2023-02-19T08:31:26.157Z,102168.25
2023-02-19T08:33:53.289Z,102170.31
2023-02-19T08:36:21.870Z,102172.72
2023-02-19T08:38:48.897Z,102172.13
2023-02-19T08:41:16.077Z,102186.25
2023-02-19T08:43:43.799Z,102180.47
2023-02-19T08:46:12.146Z,102188.91
2023-02-19T08:48:40.151Z,102192.38
2023-02-19T08:51:09.877Z,102191.38
2023-02-19T08:53:40.609Z,102182.78
2023-02-19T08:56:09.653Z,102190.88
2023-02-19T08:58:37.612Z,102185.44
2023-02-19T09:01:09.341Z,102187.09
2023-02-19T09:03:36.768Z,102188.75
2023-02-19T09:06:04.394Z,102187.28
2023-02-19T09:08:31.581Z,102194.38
2023-02-19T09:11:01.958Z,102205.63
2023-02-19T09:13:29.227Z,102201.97
2023-02-19T09:15:57.325Z,102206.09
2023-02-19T09:18:25.109Z,102214.34
2023-02-19T09:20:52.158Z,102202.47
2023-02-19T09:23:19.410Z,102201.44
2023-02-19T09:25:46.493Z,102195.03
2023-02-19T09:28:16.956Z,102202.31
2023-02-19T09:30:44.108Z,102194.69
2023-02-19T09:33:11.094Z,102196.53
2023-02-19T09:35:39.585Z,102199.44
2023-02-19T09:38:07.060Z,102197.97
2023-02-19T09:40:36.471Z,102212.19
2023-02-19T09:43:07.054Z,102210.97
2023-02-19T09:45:38.260Z,102209.78
2023-02-19T09:48:06.970Z,102213.66
2023-02-19T09:50:36.964Z,102229.72
2023-02-19T09:53:11.675Z,102234.19
2023-02-19T09:55:40.884Z,102237.31
2023-02-19T09:58:19.200Z,102239.28
2023-02-19T10:00:49.799Z,102234.16
2023-02-19T10:03:23.648Z,102239.28
2023-02-19T10:05:50.467Z,102250.53
2023-02-19T10:08:20.601Z,102258.22
2023-02-19T10:10:48.169Z,102255.16
2023-02-19T10:13:19.994Z,102259.97
2023-02-19T10:15:51.735Z,102265.91
2023-02-19T10:18:21.979Z,102256.50
2023-02-19T10:20:50.973Z,102268.25
2023-02-19T10:23:18.223Z,102276.34
2023-02-19T10:25:48.174Z,102278.56
2023-02-19T10:28:18.225Z,102274.03
2023-02-19T10:30:49.224Z,102281.47
2023-02-19T10:33:17.790Z,102288.09
2023-02-19T10:35:55.157Z,102291.41
2023-02-19T10:38:26.134Z,102288.09
2023-02-19T10:41:00.574Z,102296.97
2023-02-19T10:43:34.104Z,102300.16
2023-02-19T10:46:04.968Z,102308.44
2023-02-19T10:48:37.044Z,102307.94
2023-02-19T10:51:08.260Z,102315.53
2023-02-19T10:53:40.722Z,102324.63
2023-02-19T10:56:09.647Z,102322.16
2023-02-19T10:58:40.178Z,102324.97
2023-02-19T11:01:13.271Z,102328.59
2023-02-19T11:03:42.316Z,102329.25
2023-02-19T11:06:11.833Z,102328.84
2023-02-19T11:08:52.023Z,102329.88
2023-02-19T11:11:28.765Z,102333.22
2023-02-19T11:13:58.146Z,102340.84
2023-02-19T11:16:37.338Z,102339.50
2023-02-19T11:19:06.194Z,102335.94
2023-02-19T11:21:33.626Z,102334.72
2023-02-19T11:24:03.831Z,102341.00
2023-02-19T11:26:35.379Z,102339.00
2023-02-19T11:29:13.435Z,102343.97
2023-02-19T11:31:40.490Z,102338.34
2023-02-19T11:34:30.140Z,102340.03
2023-02-19T11:37:12.355Z,102330.72
2023-02-19T11:39:41.534Z,102323.31
2023-02-19T11:42:30.812Z,102324.97
2023-02-19T11:45:12.097Z,102308.59
2023-02-19T11:47:57.646Z,102312.53
2023-02-19T11:50:42.689Z,102310.97
2023-02-19T11:53:21.957Z,102296.72
2023-02-19T11:56:07.503Z,102311.69
2023-02-19T11:58:51.819Z,102312.13
2023-02-19T12:01:27.143Z,102311.69
2023-02-19T12:04:20.974Z,102320.59
2023-02-19T12:06:58.487Z,102316.19
2023-02-19T12:09:36.824Z,102319.16
2023-02-19T12:12:26.865Z,102329.47
2023-02-19T12:15:20.267Z,102314.06
2023-02-19T12:18:19.208Z,102319.69
2023-02-19T12:20:57.956Z,102319.03
2023-02-19T12:23:45.550Z,102324.50
2023-02-19T12:26:22.621Z,102331.91
2023-02-19T12:29:01.951Z,102346.91
2023-02-19T12:32:01.058Z,102348.91
2023-02-19T12:34:48.286Z,102368.56
2023-02-19T12:37:30.772Z,102386.25
2023-02-19T12:40:14.812Z,102370.28
2023-02-19T12:42:54.955Z,102387.00
2023-02-19T12:45:30.336Z,102374.59
2023-02-19T12:48:04.429Z,102379.41
2023-02-19T12:50:32.057Z,102386.16
2023-02-19T12:53:05.766Z,102385.78
2023-02-19T12:55:39.209Z,102387.16
2023-02-19T12:58:11.655Z,102374.53
2023-02-19T13:00:42.772Z,102372.25
2023-02-19T13:03:21.087Z,102367.28
2023-02-19T13:05:54.529Z,102367.19
2023-02-19T13:08:27.475Z,102372.56
2023-02-19T13:11:01.033Z,102369.09
2023-02-19T13:13:33.578Z,102380.06
2023-02-19T13:16:10.159Z,102390.41
2023-02-19T13:18:49.094Z,102388.16
2023-02-19T13:25:10.494Z,102397.41
2023-02-19T13:28:13.203Z,102384.47
2023-02-19T13:31:02.893Z,102378.34
2023-02-19T13:33:53.970Z,102377.25
2023-02-19T13:36:26.560Z,102388.38
2023-02-19T13:39:01.015Z,102385.28
2023-02-19T13:41:32.008Z,102383.56
2023-02-19T13:44:08.440Z,102386.41
2023-02-19T13:46:42.426Z,102396.03
2023-02-19T13:49:49.293Z,102412.72
2023-02-19T13:52:42.277Z,102399.25
2023-02-19T13:55:54.964Z,102396.00
2023-02-19T14:01:04.769Z,102415.19
2023-02-19T14:03:46.857Z,102423.09
2023-02-19T14:06:14.944Z,102416.66
2023-02-19T14:12:07.238Z,102405.38
2023-02-19T14:14:40.535Z,102423.06
2023-02-19T14:17:27.975Z,102406.16
2023-02-19T14:20:26.405Z,102419.53
2023-02-19T14:23:08.926Z,102425.41
2023-02-19T14:25:44.254Z,102425.75
2023-02-19T14:28:25.816Z,102433.16
2023-02-19T14:30:55.294Z,102441.19
2023-02-19T14:33:26.909Z,102425.06
2023-02-19T14:35:57.486Z,102423.56
2023-02-19T14:38:27.516Z,102420.31
2023-02-19T14:40:55.622Z,102411.72
2023-02-19T14:46:27.278Z,102415.72
2023-02-19T14:49:04.959Z,102420.50
2023-02-19T14:57:41.488Z,102425.69
2023-02-19T15:00:23.907Z,102423.38
2023-02-19T15:02:55.724Z,102429.66
2023-02-19T15:05:28.423Z,102422.31
2023-02-19T15:08:03.113Z,102441.81
2023-02-19T15:10:33.685Z,102447.47
2023-02-19T15:13:04.758Z,102439.34
2023-02-19T15:15:36.906Z,102434.44
2023-02-19T15:18:06.038Z,102415.91
2023-02-19T15:20:37.412Z,102419.81
2023-02-19T15:23:07.634Z,102423.34
2023-02-19T15:25:37.983Z,102428.84
2023-02-19T15:28:27.686Z,102421.94
2023-02-19T15:31:07.654Z,102423.22
2023-02-19T15:33:35.483Z,102412.69
2023-02-19T15:50:15.559Z,102430.16
2023-02-19T15:55:35.612Z,102431.59
2023-02-19T15:58:16.665Z,102431.19
2023-02-19T16:00:48.371Z,102431.13
2023-02-19T16:05:59.454Z,102425.66
2023-02-19T16:08:31.029Z,102424.09
2023-02-19T16:11:03.034Z,102426.97
2023-02-19T16:28:43.235Z,102427.97
2023-02-19T16:31:35.926Z,102423.78
2023-02-19T16:36:49.464Z,102431.94
2023-02-19T16:39:19.456Z,102438.22
2023-02-19T16:42:15.044Z,102437.75
2023-02-19T16:44:44.459Z,102439.22
2023-02-19T16:47:20.392Z,102432.03
2023-02-19T16:49:47.592Z,102435.31
2023-02-19T16:52:16.032Z,102435.88
2023-02-19T16:54:43.736Z,102443.69
2023-02-19T17:03:26.284Z,102444.50
2023-02-19T17:34:01.705Z,102432.56
2023-02-19T17:36:34.359Z,102437.84
2023-02-19T17:39:04.145Z,102444.44
2023-02-19T17:41:33.586Z,102437.38
2023-02-19T17:44:00.565Z,102443.13
2023-02-19T17:46:28.003Z,102450.13
2023-02-19T17:48:55.671Z,102454.34
2023-02-19T17:59:55.810Z,102453.13
2023-02-19T18:02:25.196Z,102452.59
2023-02-19T18:04:52.594Z,102442.94
2023-02-19T18:07:21.094Z,102444.97
2023-02-19T18:09:48.578Z,102445.69
2023-02-19T18:12:15.530Z,102431.25
2023-02-19T18:14:45.524Z,102424.91
2023-02-19T18:17:14.936Z,102424.88
2023-02-19T18:19:45.090Z,102428.56
2023-02-19T18:22:12.145Z,102431.19
2023-02-19T18:24:47.036Z,102440.69
2023-02-19T18:27:15.067Z,102442.53
2023-02-19T18:37:52.970Z,102441.78
2023-02-19T18:40:20.833Z,102450.09
2023-02-19T18:42:47.884Z,102461.09
2023-02-19T18:45:14.886Z,102462.25
2023-02-19T18:47:41.894Z,102455.63
2023-02-19T18:50:10.921Z,102452.59
2023-02-19T18:52:37.825Z,102457.28
2023-02-19T18:55:07.429Z,102442.19
2023-02-19T18:57:34.444Z,102444.69
2023-02-19T19:00:01.467Z,102444.94
2023-02-19T19:02:33.763Z,102435.50
2023-02-19T19:05:07.060Z,102437.13
2023-02-19T19:07:34.024Z,102431.81
2023-02-19T19:10:01.090Z,102420.66
2023-02-19T19:12:29.494Z,102432.19
2023-02-19T19:14:56.498Z,102430.19
2023-02-19T19:17:23.467Z,102422.63
2023-02-19T19:19:50.401Z,102426.47
2023-02-19T19:22:22.742Z,102421.22
2023-02-19T19:24:49.842Z,102403.84
2023-02-19T19:27:18.730Z,102393.47
2023-02-19T19:29:47.958Z,102399.88
2023-02-19T19:32:14.977Z,102395.06
2023-02-19T19:34:43.227Z,102392.78
2023-02-19T19:37:10.235Z,102391.09
2023-02-19T19:39:37.326Z,102392.19
2023-02-19T19:42:04.707Z,102403.31
2023-02-19T19:44:31.742Z,102398.47
2023-02-19T19:47:00.277Z,102406.28
2023-02-19T19:49:27.330Z,102413.28
2023-02-19T19:51:54.714Z,102413.59
2023-02-19T19:54:22.516Z,102410.22
2023-02-19T19:56:50.993Z,102421.38
2023-02-19T19:59:18.806Z,102415.97
2023-02-19T20:01:50.855Z,102413.34
2023-02-19T20:04:19.994Z,102410.28
2023-02-19T20:06:47.254Z,102401.63
2023-02-19T20:09:15.132Z,102409.72
2023-02-19T20:11:46.466Z,102404.81
2023-02-19T20:14:13.570Z,102414.00
2023-02-19T20:16:40.520Z,102427.41
2023-02-19T20:19:08.020Z,102418.16
2023-02-19T20:21:36.382Z,102423.22
2023-02-19T20:24:03.521Z,102432.81
2023-02-19T20:26:31.847Z,102433.16
2023-02-19T20:28:59.095Z,102435.03
2023-02-19T20:31:26.400Z,102434.75
2023-02-19T20:33:53.651Z,102439.31
2023-02-19T20:36:20.806Z,102429.25
2023-02-19T20:38:49.884Z,102433.16
2023-02-19T20:41:16.895Z,102426.03
2023-02-19T20:46:19.183Z,102423.88
2023-02-19T20:48:46.386Z,102426.28
2023-02-19T20:51:13.367Z,102431.25
2023-02-19T20:53:42.400Z,102428.88
2023-02-19T20:56:12.162Z,102428.00
2023-02-19T20:58:42.284Z,102437.09
2023-02-19T21:01:11.718Z,102422.41
2023-02-19T21:03:38.694Z,102416.31
2023-02-19T21:06:06.283Z,102411.44
2023-02-19T21:08:33.404Z,102404.13
2023-02-19T21:11:00.351Z,102410.63
2023-02-19T21:13:30.278Z,102415.38
2023-02-19T21:15:57.372Z,102415.47
2023-02-19T21:18:24.404Z,102405.72
2023-02-19T21:23:33.164Z,102400.59
2023-02-19T21:26:02.136Z,102391.91
2023-02-19T21:28:30.542Z,102393.56
2023-02-19T21:30:57.535Z,102396.66
2023-02-19T21:33:24.598Z,102391.53
2023-02-19T21:35:51.577Z,102383.31
2023-02-19T21:38:18.584Z,102381.34
2023-02-19T21:40:45.687Z,102370.25
2023-02-19T21:43:13.000Z,102373.81
2023-02-19T21:45:42.829Z,102374.75
2023-02-19T21:53:34.107Z,102388.72
2023-02-19T21:56:01.097Z,102394.53
2023-02-19T21:58:28.065Z,102410.19
2023-02-19T22:00:58.191Z,102396.84
2023-02-19T22:03:26.673Z,102402.53
2023-02-19T22:08:35.086Z,102397.56
2023-02-19T22:11:02.144Z,102394.53
2023-02-19T22:13:29.137Z,102389.50
2023-02-19T22:15:57.531Z,102386.97
2023-02-19T22:18:24.678Z,102390.50
2023-02-19T22:20:54.749Z,102391.09
2023-02-19T22:26:20.990Z,102398.72
2023-02-19T22:28:48.216Z,102390.41
2023-02-19T22:31:18.153Z,102400.38
2023-02-19T22:33:46.062Z,102403.84
2023-02-19T22:36:15.773Z,102411.53
2023-02-19T22:38:42.920Z,102419.72
2023-02-19T22:41:10.401Z,102416.94
2023-02-19T22:43:37.470Z,102416.66
2023-02-19T22:46:04.909Z,102414.50
2023-02-19T22:48:33.326Z,102402.13
2023-02-19T22:51:01.242Z,102396.31
2023-02-19T22:53:28.252Z,102402.16
2023-02-19T22:55:55.160Z,102399.13
2023-02-19T22:58:22.232Z,102412.44
2023-02-19T23:00:49.238Z,102411.63
2023-02-19T23:03:16.334Z,102410.25
2023-02-19T23:05:45.118Z,102399.53
2023-02-19T23:08:12.365Z,102396.31
2023-02-19T23:10:41.029Z,102385.78
2023-02-19T23:13:08.059Z,102388.34
2023-02-19T23:15:35.302Z,102393.56
2023-02-19T23:18:04.689Z,102383.59
2023-02-19T23:20:31.670Z,102379.38
2023-02-19T23:23:00.023Z,102382.50
2023-02-19T23:25:27.114Z,102383.03
2023-02-19T23:27:54.119Z,102393.09
2023-02-19T23:30:21.405Z,102379.19
2023-02-19T23:32:48.428Z,102375.31
2023-02-19T23:35:15.425Z,102366.84
2023-02-19T23:37:42.396Z,102363.69
2023-02-19T23:40:13.011Z,102366.41
2023-02-19T23:42:40.085Z,102367.28
2023-02-19T23:45:07.655Z,102374.84
2023-02-19T23:47:34.740Z,102376.16
2023-02-19T23:50:01.714Z,102374.53
2023-02-19T23:52:28.697Z,102385.03
2023-02-19T23:54:56.027Z,102384.91
2023-02-19T23:57:24.448Z,102383.31
2023-02-19T23:59:51.351Z,102372.81
