createdAt,value
2017-05-10T00:00:29.242Z,19.75
2017-05-10T00:01:39.515Z,19.82
2017-05-10T00:02:49.482Z,19.7
2017-05-10T00:04:00.005Z,19.66
2017-05-10T00:05:10.285Z,19.67
2017-05-10T00:06:19.930Z,19.7
2017-05-10T00:07:30.226Z,19.72
2017-05-10T00:08:39.893Z,19.78
2017-05-10T00:09:50.416Z,19.78
2017-05-10T00:11:00.692Z,19.74
2017-05-10T00:12:10.985Z,19.79
2017-05-10T00:13:21.265Z,19.74
2017-05-10T00:14:31.545Z,19.82
2017-05-10T00:15:41.453Z,19.72
2017-05-10T00:16:51.737Z,19.64
2017-05-10T00:18:02.013Z,19.7
2017-05-10T00:19:12.293Z,19.71
2017-05-10T00:20:22.572Z,19.74
2017-05-10T00:21:32.802Z,19.71
2017-05-10T00:22:42.769Z,19.67
2017-05-10T00:23:53.049Z,19.67
2017-05-10T00:25:03.335Z,19.72
2017-05-10T00:26:12.985Z,19.72
2017-05-10T00:27:23.209Z,19.67
2017-05-10T00:28:33.492Z,19.71
2017-05-10T00:29:43.768Z,19.72
2017-05-10T00:30:54.048Z,19.71
2017-05-10T00:32:04.029Z,19.67
2017-05-10T00:33:14.598Z,19.71
2017-05-10T00:34:24.571Z,19.7
2017-05-10T00:35:34.543Z,19.72
2017-05-10T00:36:44.841Z,19.7
2017-05-10T00:37:55.113Z,19.71
2017-05-10T00:39:05.641Z,19.66
2017-05-10T00:40:15.921Z,19.71
2017-05-10T00:41:26.198Z,19.64
2017-05-10T00:42:36.177Z,19.63
2017-05-10T00:43:46.454Z,19.67
2017-05-10T00:44:56.377Z,19.71
2017-05-10T00:46:06.359Z,19.67
2017-05-10T00:47:16.630Z,19.71
2017-05-10T00:48:26.610Z,19.66
2017-05-10T00:49:36.909Z,19.71
2017-05-10T00:50:47.433Z,19.64
2017-05-10T00:51:57.716Z,19.71
2017-05-10T00:53:07.685Z,19.66
2017-05-10T00:54:17.985Z,19.77
2017-05-10T00:55:28.262Z,19.71
2017-05-10T00:56:38.992Z,19.63
2017-05-10T00:57:49.273Z,19.63
2017-05-10T00:58:59.253Z,19.7
2017-05-10T01:00:09.540Z,19.71
2017-05-10T01:01:19.826Z,19.66
2017-05-10T01:02:30.036Z,19.66
2017-05-10T01:03:40.037Z,19.67
2017-05-10T01:04:50.028Z,19.63
2017-05-10T01:05:59.998Z,19.7
2017-05-10T01:07:09.657Z,19.63
2017-05-10T01:08:20.189Z,19.67
2017-05-10T01:09:30.163Z,19.66
2017-05-10T01:10:40.441Z,19.62
2017-05-10T01:11:50.719Z,19.63
2017-05-10T01:13:01.012Z,19.56
2017-05-10T01:14:11.577Z,19.62
2017-05-10T01:15:21.852Z,19.63
2017-05-10T01:16:31.827Z,19.64
2017-05-10T01:17:42.110Z,19.66
2017-05-10T01:18:52.094Z,19.64
2017-05-10T01:20:02.620Z,19.6
2017-05-10T01:21:12.897Z,19.53
2017-05-10T01:22:23.175Z,19.62
2017-05-10T01:23:33.146Z,19.62
2017-05-10T01:24:42.802Z,19.64
2017-05-10T01:25:53.328Z,19.63
2017-05-10T01:27:02.981Z,19.59
2017-05-10T01:28:13.274Z,19.57
2017-05-10T01:29:23.561Z,19.64
2017-05-10T01:30:33.836Z,19.66
2017-05-10T01:31:44.383Z,19.7
2017-05-10T01:32:54.352Z,19.63
2017-05-10T01:34:04.325Z,19.64
2017-05-10T01:35:14.595Z,19.63
2017-05-10T01:36:24.869Z,19.66
2017-05-10T01:37:35.394Z,19.64
2017-05-10T01:38:45.709Z,19.64
2017-05-10T01:39:55.997Z,19.6
2017-05-10T01:41:06.275Z,19.71
2017-05-10T01:42:16.563Z,19.66
2017-05-10T01:43:26.776Z,19.64
2017-05-10T01:44:37.065Z,19.62
2017-05-10T01:45:47.030Z,19.64
2017-05-10T01:46:57.010Z,19.62
2017-05-10T01:48:06.976Z,19.62
2017-05-10T01:49:17.501Z,19.56
2017-05-10T01:50:27.793Z,19.67
2017-05-10T01:51:38.064Z,19.66
2017-05-10T01:52:48.032Z,19.56
2017-05-10T01:53:58.307Z,19.64
2017-05-10T01:55:08.829Z,19.59
2017-05-10T01:56:18.797Z,19.59
2017-05-10T01:57:28.776Z,19.66
2017-05-10T01:58:39.061Z,19.63
2017-05-10T01:59:49.350Z,19.6
2017-05-10T02:00:59.887Z,19.67
2017-05-10T02:02:10.169Z,19.6
2017-05-10T02:03:20.132Z,19.64
2017-05-10T02:04:30.125Z,19.6
2017-05-10T02:05:40.402Z,19.56
2017-05-10T02:06:51.174Z,19.59
2017-05-10T02:08:01.459Z,19.63
2017-05-10T02:09:11.744Z,19.52
2017-05-10T02:10:21.113Z,19.55
2017-05-10T02:11:31.075Z,19.56
2017-05-10T02:12:41.306Z,19.63
2017-05-10T02:13:51.279Z,19.56
2017-05-10T02:15:01.567Z,19.52
2017-05-10T02:16:11.850Z,19.55
2017-05-10T02:17:21.811Z,19.63
2017-05-10T02:18:32.340Z,19.6
2017-05-10T02:19:42.628Z,19.53
2017-05-10T02:20:52.911Z,19.6
2017-05-10T02:22:03.188Z,19.52
2017-05-10T02:23:13.162Z,19.59
2017-05-10T02:24:23.066Z,19.62
2017-05-10T02:25:33.035Z,19.63
2017-05-10T02:26:43.330Z,19.55
2017-05-10T02:27:53.293Z,19.49
2017-05-10T02:29:03.262Z,19.62
2017-05-10T02:30:13.803Z,19.62
2017-05-10T02:31:23.769Z,19.49
2017-05-10T02:32:33.738Z,19.48
2017-05-10T02:33:43.701Z,19.49
2017-05-10T02:34:53.988Z,19.6
2017-05-10T02:36:04.207Z,19.62
2017-05-10T02:37:14.488Z,19.56
2017-05-10T02:38:24.765Z,19.62
2017-05-10T02:39:35.041Z,19.6
2017-05-10T02:40:45.320Z,19.64
2017-05-10T02:41:55.540Z,19.56
2017-05-10T02:43:05.502Z,19.53
2017-05-10T02:44:15.799Z,19.62
2017-05-10T02:45:26.078Z,19.53
2017-05-10T02:46:36.349Z,19.56
2017-05-10T02:47:46.883Z,19.53
2017-05-10T02:48:56.234Z,19.57
2017-05-10T02:50:06.527Z,19.62
2017-05-10T02:51:17.035Z,19.55
2017-05-10T02:52:27.310Z,19.55
2017-05-10T02:53:37.830Z,19.47
2017-05-10T02:54:47.489Z,19.62
2017-05-10T02:55:57.810Z,19.53
2017-05-10T02:57:08.116Z,19.57
2017-05-10T02:58:18.400Z,19.62
2017-05-10T02:59:28.927Z,19.57
2017-05-10T03:00:38.894Z,19.6
2017-05-10T03:01:49.180Z,19.53
2017-05-10T03:02:59.147Z,19.59
2017-05-10T03:04:09.432Z,19.55
2017-05-10T03:05:19.657Z,19.53
2017-05-10T03:06:29.624Z,19.64
2017-05-10T03:07:39.904Z,19.63
2017-05-10T03:08:50.185Z,19.52
2017-05-10T03:10:00.479Z,19.56
2017-05-10T03:11:11.001Z,19.55
2017-05-10T03:12:21.294Z,19.55
2017-05-10T03:13:31.575Z,19.53
2017-05-10T03:14:41.855Z,19.57
2017-05-10T03:15:52.141Z,19.49
2017-05-10T03:17:02.671Z,19.49
2017-05-10T03:18:12.319Z,19.63
2017-05-10T03:19:22.604Z,19.56
2017-05-10T03:20:32.581Z,19.52
2017-05-10T03:21:42.853Z,19.56
2017-05-10T03:22:53.883Z,19.56
2017-05-10T03:24:03.878Z,19.6
2017-05-10T03:25:14.190Z,19.53
2017-05-10T03:26:23.860Z,19.53
2017-05-10T03:27:33.822Z,19.56
2017-05-10T03:28:44.046Z,19.55
2017-05-10T03:29:54.328Z,19.48
2017-05-10T03:31:04.613Z,19.56
2017-05-10T03:32:14.270Z,19.59
2017-05-10T03:33:24.555Z,19.55
2017-05-10T03:34:35.088Z,19.53
2017-05-10T03:35:45.365Z,19.49
2017-05-10T03:36:55.647Z,19.49
2017-05-10T03:38:05.923Z,19.53
2017-05-10T03:39:15.937Z,19.56
2017-05-10T03:40:26.468Z,19.57
2017-05-10T03:41:36.753Z,19.55
2017-05-10T03:42:47.035Z,19.49
2017-05-10T03:43:57.022Z,19.56
2017-05-10T03:45:06.995Z,19.48
2017-05-10T03:46:17.215Z,19.53
2017-05-10T03:47:27.183Z,19.49
2017-05-10T03:48:37.464Z,19.55
2017-05-10T03:49:47.740Z,19.56
2017-05-10T03:50:57.711Z,19.57
2017-05-10T03:52:08.242Z,19.63
2017-05-10T03:53:18.521Z,19.64
2017-05-10T03:54:28.815Z,19.63
2017-05-10T03:55:39.093Z,19.66
2017-05-10T03:56:49.390Z,19.56
2017-05-10T03:57:59.614Z,19.59
2017-05-10T03:59:09.899Z,19.63
2017-05-10T04:00:20.205Z,19.66
2017-05-10T04:01:30.497Z,19.67
2017-05-10T04:02:40.776Z,19.7
2017-05-10T04:03:51.316Z,19.66
2017-05-10T04:05:01.613Z,19.67
2017-05-10T04:06:11.900Z,19.72
2017-05-10T04:07:22.193Z,19.7
2017-05-10T04:08:32.234Z,19.66
2017-05-10T04:09:42.760Z,19.72
2017-05-10T04:10:52.616Z,19.78
2017-05-10T04:12:02.909Z,19.71
2017-05-10T04:13:12.576Z,19.64
2017-05-10T04:14:22.858Z,19.62
2017-05-10T04:15:33.407Z,19.67
2017-05-10T04:16:43.376Z,19.78
2017-05-10T04:17:53.036Z,19.7
2017-05-10T04:19:03.011Z,19.7
2017-05-10T04:20:13.290Z,19.66
2017-05-10T04:21:23.838Z,19.67
2017-05-10T04:22:33.855Z,19.71
2017-05-10T04:23:44.129Z,19.7
2017-05-10T04:24:54.447Z,19.71
2017-05-10T04:26:04.730Z,19.7
2017-05-10T04:27:15.258Z,19.7
2017-05-10T04:28:25.291Z,19.66
2017-05-10T04:29:35.579Z,19.72
2017-05-10T04:30:45.858Z,19.71
2017-05-10T04:31:56.146Z,19.77
2017-05-10T04:33:06.675Z,19.78
2017-05-10T04:34:16.950Z,19.77
2017-05-10T04:35:27.231Z,19.78
2017-05-10T04:36:37.510Z,19.78
2017-05-10T04:37:47.472Z,19.84
2017-05-10T04:38:58.012Z,19.84
2017-05-10T04:40:07.999Z,19.82
2017-05-10T04:41:18.303Z,19.82
2017-05-10T04:42:28.335Z,19.82
2017-05-10T04:43:38.609Z,19.78
2017-05-10T04:44:48.830Z,19.82
2017-05-10T04:45:58.822Z,19.87
2017-05-10T04:47:09.112Z,19.82
2017-05-10T04:48:19.391Z,19.77
2017-05-10T04:49:29.359Z,19.81
2017-05-10T04:50:39.882Z,19.85
2017-05-10T04:51:49.862Z,19.82
2017-05-10T04:53:00.151Z,19.79
2017-05-10T04:54:10.448Z,19.87
2017-05-10T04:55:20.723Z,19.87
2017-05-10T04:56:31.253Z,19.77
2017-05-10T04:57:41.524Z,19.85
2017-05-10T04:58:51.845Z,19.75
2017-05-10T05:00:01.858Z,19.82
2017-05-10T05:01:12.185Z,19.82
2017-05-10T05:02:22.713Z,19.9
2017-05-10T05:03:32.996Z,19.85
2017-05-10T05:04:42.966Z,19.87
2017-05-10T05:05:53.268Z,19.9
2017-05-10T05:07:03.232Z,19.85
2017-05-10T05:08:13.505Z,19.87
2017-05-10T05:09:23.473Z,19.75
2017-05-10T05:10:33.764Z,19.89
2017-05-10T05:11:44.053Z,19.79
2017-05-10T05:12:54.041Z,19.85
2017-05-10T05:14:04.266Z,19.89
2017-05-10T05:15:14.540Z,19.89
2017-05-10T05:16:24.514Z,19.85
2017-05-10T05:17:34.792Z,19.72
2017-05-10T05:18:44.781Z,19.81
2017-05-10T05:19:55.005Z,19.78
2017-05-10T05:21:05.299Z,19.82
2017-05-10T05:22:15.581Z,19.89
2017-05-10T05:23:25.329Z,19.85
2017-05-10T05:24:35.331Z,19.89
2017-05-10T05:25:45.871Z,19.82
2017-05-10T05:26:56.157Z,19.92
2017-05-10T05:28:06.444Z,20
2017-05-10T05:29:16.723Z,19.93
2017-05-10T05:30:27.021Z,19.97
2017-05-10T05:31:37.603Z,19.99
2017-05-10T05:32:48.020Z,19.97
2017-05-10T05:33:58.026Z,19.99
2017-05-10T05:35:08.345Z,19.97
2017-05-10T05:36:18.309Z,19.96
2017-05-10T05:37:28.524Z,19.97
2017-05-10T05:38:38.494Z,19.97
2017-05-10T05:39:48.493Z,20
2017-05-10T05:40:58.152Z,19.97
2017-05-10T05:42:08.442Z,20.08
2017-05-10T05:43:18.679Z,20.03
2017-05-10T05:44:28.977Z,20.04
2017-05-10T05:45:39.258Z,20.04
2017-05-10T05:46:49.542Z,20.17
2017-05-10T05:47:59.829Z,20.08
2017-05-10T05:49:10.095Z,20.11
2017-05-10T05:50:20.120Z,20.08
2017-05-10T05:51:30.130Z,20.12
2017-05-10T05:52:40.148Z,20.18
2017-05-10T05:53:50.437Z,20.14
2017-05-10T05:55:01.022Z,20.18
2017-05-10T05:56:11.310Z,20.19
2017-05-10T05:57:20.989Z,20.22
2017-05-10T05:58:30.963Z,20.24
2017-05-10T05:59:40.636Z,20.18
2017-05-10T06:00:50.853Z,20.22
2017-05-10T06:02:00.822Z,20.32
2017-05-10T06:03:11.122Z,20.32
2017-05-10T06:04:21.111Z,20.34
2017-05-10T06:05:31.433Z,20.37
2017-05-10T06:06:41.677Z,20.32
2017-05-10T06:07:51.963Z,20.37
2017-05-10T06:09:02.004Z,20.48
2017-05-10T06:10:12.014Z,20.5
2017-05-10T06:11:22.310Z,20.46
2017-05-10T06:12:32.853Z,20.5
2017-05-10T06:13:43.149Z,20.52
2017-05-10T06:14:53.445Z,20.52
2017-05-10T06:16:03.427Z,20.52
2017-05-10T06:17:13.708Z,20.58
2017-05-10T06:18:23.932Z,20.56
2017-05-10T06:19:34.231Z,20.59
2017-05-10T06:20:44.538Z,20.64
2017-05-10T06:21:54.845Z,20.7
2017-05-10T06:23:04.818Z,20.68
2017-05-10T06:24:15.358Z,20.66
2017-05-10T06:25:25.653Z,20.71
2017-05-10T06:26:35.663Z,20.66
2017-05-10T06:27:45.960Z,20.63
2017-05-10T06:28:56.264Z,20.67
2017-05-10T06:30:06.801Z,20.73
2017-05-10T06:31:17.102Z,20.77
2017-05-10T06:32:27.425Z,20.73
2017-05-10T06:33:37.402Z,20.77
2017-05-10T06:34:47.700Z,20.8
2017-05-10T06:35:58.244Z,20.75
2017-05-10T06:37:08.544Z,20.85
2017-05-10T06:38:18.219Z,20.86
2017-05-10T06:39:28.511Z,20.9
2017-05-10T06:40:38.813Z,20.88
2017-05-10T06:41:49.369Z,20.89
2017-05-10T06:42:59.678Z,20.92
2017-05-10T06:44:09.661Z,21.03
2017-05-10T06:45:19.948Z,21.01
2017-05-10T06:46:30.241Z,21
2017-05-10T06:47:40.788Z,21.11
2017-05-10T06:48:51.094Z,21.15
2017-05-10T06:50:01.394Z,21.14
2017-05-10T06:51:11.386Z,21.28
2017-05-10T06:52:21.681Z,21.29
2017-05-10T06:53:32.224Z,21.33
2017-05-10T06:54:42.511Z,21.32
2017-05-10T06:55:52.818Z,21.28
2017-05-10T06:57:03.102Z,21.35
2017-05-10T06:58:13.073Z,21.33
2017-05-10T06:59:23.613Z,21.35
2017-05-10T07:00:33.906Z,21.41
2017-05-10T07:01:43.596Z,21.35
2017-05-10T07:02:53.872Z,21.35
2017-05-10T07:04:03.539Z,21.37
2017-05-10T07:05:13.779Z,21.4
2017-05-10T07:06:24.076Z,21.4
2017-05-10T07:07:34.375Z,21.37
2017-05-10T07:08:44.668Z,21.43
2017-05-10T07:09:54.970Z,21.45
2017-05-10T07:11:05.560Z,21.43
2017-05-10T07:12:15.545Z,21.44
2017-05-10T07:13:25.852Z,21.48
2017-05-10T07:14:36.151Z,21.41
2017-05-10T07:15:46.445Z,21.48
2017-05-10T07:16:56.990Z,21.48
2017-05-10T07:18:07.279Z,21.51
2017-05-10T07:19:17.585Z,21.56
2017-05-10T07:20:27.255Z,21.48
2017-05-10T07:21:36.922Z,21.5
2017-05-10T07:22:47.464Z,21.54
2017-05-10T07:23:57.444Z,21.51
2017-05-10T07:25:07.433Z,21.58
2017-05-10T07:26:17.114Z,21.6
2017-05-10T07:27:27.112Z,21.63
2017-05-10T07:28:37.691Z,21.63
2017-05-10T07:29:47.982Z,21.58
2017-05-10T07:30:58.269Z,21.59
2017-05-10T07:32:08.583Z,21.63
2017-05-10T07:33:18.567Z,21.68
2017-05-10T07:34:29.118Z,21.68
2017-05-10T07:35:39.426Z,21.66
2017-05-10T07:36:49.717Z,21.66
2017-05-10T07:38:00.028Z,21.6
2017-05-10T07:39:10.010Z,21.66
2017-05-10T07:40:20.553Z,21.68
2017-05-10T07:41:30.849Z,21.6
2017-05-10T07:42:41.146Z,21.68
2017-05-10T07:43:51.478Z,21.58
2017-05-10T07:45:01.469Z,21.7
2017-05-10T07:46:11.690Z,21.68
2017-05-10T07:47:21.996Z,21.66
2017-05-10T07:48:32.282Z,21.68
2017-05-10T07:49:42.577Z,21.68
2017-05-10T07:50:52.598Z,21.69
2017-05-10T07:52:02.839Z,21.72
2017-05-10T07:53:13.195Z,21.74
2017-05-10T07:54:23.537Z,21.72
2017-05-10T07:55:33.899Z,21.7
2017-05-10T07:56:43.896Z,21.72
2017-05-10T07:57:54.441Z,21.75
2017-05-10T07:59:04.421Z,21.77
2017-05-10T08:00:14.747Z,21.74
2017-05-10T08:01:25.055Z,21.72
2017-05-10T08:02:35.379Z,21.74
2017-05-10T08:03:45.672Z,21.72
2017-05-10T08:04:55.680Z,21.75
2017-05-10T08:06:05.687Z,21.75
2017-05-10T08:07:15.362Z,21.74
2017-05-10T08:08:25.665Z,21.74
2017-05-10T08:09:36.227Z,21.74
2017-05-10T08:10:46.532Z,21.75
2017-05-10T08:11:56.868Z,21.8
2017-05-10T08:13:07.189Z,21.81
2017-05-10T08:14:17.493Z,21.69
2017-05-10T08:15:28.051Z,21.74
2017-05-10T08:16:38.389Z,21.81
2017-05-10T08:17:48.690Z,21.81
2017-05-10T08:18:58.685Z,21.85
2017-05-10T08:20:08.975Z,21.83
2017-05-10T08:21:19.522Z,21.8
2017-05-10T08:22:29.865Z,21.8
2017-05-10T08:23:40.171Z,21.8
2017-05-10T08:24:50.461Z,21.77
2017-05-10T08:26:00.748Z,21.89
2017-05-10T08:27:10.984Z,21.81
2017-05-10T08:28:21.305Z,21.91
2017-05-10T08:29:31.602Z,21.85
2017-05-10T08:30:41.917Z,21.88
2017-05-10T08:31:51.597Z,21.89
2017-05-10T08:33:01.216Z,21.94
2017-05-10T08:34:11.200Z,21.91
2017-05-10T08:35:21.237Z,21.94
2017-05-10T08:36:31.225Z,21.96
2017-05-10T08:37:41.214Z,21.94
2017-05-10T08:38:51.784Z,21.83
2017-05-10T08:40:01.759Z,21.94
2017-05-10T08:41:12.059Z,21.92
2017-05-10T08:42:21.727Z,21.97
2017-05-10T08:43:31.388Z,21.96
2017-05-10T08:44:41.936Z,22
2017-05-10T08:45:52.238Z,21.91
2017-05-10T08:47:02.219Z,21.91
2017-05-10T08:48:12.517Z,21.89
2017-05-10T08:49:22.497Z,21.97
2017-05-10T08:50:32.419Z,22.03
2017-05-10T08:51:42.712Z,21.94
2017-05-10T08:52:53.007Z,21.99
2017-05-10T08:54:03.001Z,22
2017-05-10T08:55:13.308Z,21.94
2017-05-10T08:56:23.841Z,22.03
2017-05-10T08:57:34.127Z,22.03
2017-05-10T08:58:44.423Z,22
2017-05-10T08:59:54.424Z,22
2017-05-10T09:01:04.401Z,22.01
2017-05-10T09:02:14.628Z,21.97
2017-05-10T09:03:24.919Z,21.94
2017-05-10T09:04:35.230Z,22.04
2017-05-10T09:05:45.263Z,22
2017-05-10T09:06:55.547Z,22.01
2017-05-10T09:08:06.107Z,21.96
2017-05-10T09:09:15.791Z,22.03
2017-05-10T09:10:25.469Z,21.92
2017-05-10T09:11:35.820Z,21.99
2017-05-10T09:12:46.167Z,21.96
2017-05-10T09:13:56.709Z,21.96
2017-05-10T09:15:07.035Z,21.85
2017-05-10T09:16:17.347Z,21.91
2017-05-10T09:17:27.370Z,21.92
2017-05-10T09:18:37.402Z,22.03
2017-05-10T09:19:47.705Z,22.04
2017-05-10T09:20:58.349Z,22.08
2017-05-10T09:22:08.056Z,22.03
2017-05-10T09:23:17.725Z,22.06
2017-05-10T09:24:27.711Z,21.99
2017-05-10T09:25:38.243Z,22.07
2017-05-10T09:26:48.521Z,22.04
2017-05-10T09:27:58.858Z,22.01
2017-05-10T09:29:09.150Z,21.91
2017-05-10T09:30:19.438Z,21.92
2017-05-10T09:31:29.989Z,21.94
2017-05-10T09:32:40.273Z,21.91
2017-05-10T09:33:50.575Z,21.91
2017-05-10T09:35:00.573Z,21.96
2017-05-10T09:36:10.872Z,21.94
2017-05-10T09:37:21.142Z,21.92
2017-05-10T09:38:31.485Z,21.96
2017-05-10T09:39:41.176Z,21.96
2017-05-10T09:40:51.149Z,21.91
2017-05-10T09:42:01.131Z,21.94
2017-05-10T09:43:11.389Z,21.94
2017-05-10T09:44:21.707Z,21.94
2017-05-10T09:45:31.691Z,21.97
2017-05-10T09:46:41.986Z,22.03
2017-05-10T09:47:52.271Z,22
2017-05-10T09:49:02.806Z,21.97
2017-05-10T09:50:12.776Z,22.03
2017-05-10T09:51:23.112Z,22
2017-05-10T09:52:33.122Z,22.07
2017-05-10T09:53:43.429Z,22.01
2017-05-10T09:54:53.968Z,22.04
2017-05-10T09:56:04.265Z,22.01
2017-05-10T09:57:14.270Z,22
2017-05-10T09:58:24.442Z,21.96
2017-05-10T09:59:34.966Z,22.03
2017-05-10T10:00:45.558Z,21.99
2017-05-10T10:01:55.899Z,22.06
2017-05-10T10:03:06.176Z,22.14
2017-05-10T10:04:15.884Z,22.01
2017-05-10T10:05:26.189Z,21.99
2017-05-10T10:06:36.733Z,22.07
2017-05-10T10:07:47.034Z,22.04
2017-05-10T10:08:57.355Z,22.04
2017-05-10T10:10:07.685Z,22.01
2017-05-10T10:11:17.641Z,21.97
2017-05-10T10:12:28.189Z,21.99
2017-05-10T10:13:38.167Z,22.1
2017-05-10T10:14:48.142Z,21.99
2017-05-10T10:15:58.442Z,22
2017-05-10T10:17:08.127Z,21.99
2017-05-10T10:18:18.396Z,21.99
2017-05-10T10:19:28.389Z,22.01
2017-05-10T10:20:38.695Z,22.04
2017-05-10T10:21:48.683Z,22.04
2017-05-10T10:22:59.208Z,22.07
2017-05-10T10:24:09.446Z,22.06
2017-05-10T10:25:19.731Z,21.97
2017-05-10T10:26:30.034Z,22.03
2017-05-10T10:27:40.016Z,22.03
2017-05-10T10:28:50.319Z,22
2017-05-10T10:30:00.546Z,22.04
2017-05-10T10:31:10.202Z,22.04
2017-05-10T10:32:20.519Z,22.04
2017-05-10T10:33:30.526Z,22
2017-05-10T10:34:40.544Z,22.04
2017-05-10T10:35:50.821Z,22
2017-05-10T10:37:01.119Z,21.96
2017-05-10T10:38:11.418Z,22.07
2017-05-10T10:39:21.714Z,22.1
2017-05-10T10:40:31.761Z,22.08
2017-05-10T10:41:41.679Z,22.06
2017-05-10T10:42:51.971Z,22.04
2017-05-10T10:44:01.951Z,22.01
2017-05-10T10:45:11.644Z,22.01
2017-05-10T10:46:21.414Z,21.99
2017-05-10T10:47:32.228Z,22.07
2017-05-10T10:48:42.578Z,22.04
2017-05-10T10:49:52.894Z,22.01
2017-05-10T10:51:02.892Z,22.1
2017-05-10T10:52:12.927Z,22.06
2017-05-10T10:53:23.493Z,22.01
2017-05-10T10:54:33.811Z,22.03
2017-05-10T10:55:44.102Z,22.07
2017-05-10T10:56:54.088Z,21.99
2017-05-10T10:58:04.382Z,22.06
2017-05-10T10:59:14.919Z,22.04
2017-05-10T11:00:24.917Z,21.99
2017-05-10T11:01:35.210Z,22.03
2017-05-10T11:02:45.505Z,22.06
2017-05-10T11:03:55.794Z,22.03
2017-05-10T11:05:05.716Z,21.99
2017-05-10T11:06:15.709Z,22.06
2017-05-10T11:07:26.007Z,22.1
2017-05-10T11:08:36.316Z,22.08
2017-05-10T11:09:46.627Z,22.18
2017-05-10T11:10:57.181Z,22.14
2017-05-10T11:12:07.507Z,22.12
2017-05-10T11:13:17.488Z,22.07
2017-05-10T11:14:27.787Z,22.12
2017-05-10T11:15:38.076Z,22.12
2017-05-10T11:16:48.405Z,22.12
2017-05-10T11:17:58.704Z,22.1
2017-05-10T11:19:09.019Z,22.16
2017-05-10T11:20:18.703Z,22.14
2017-05-10T11:21:28.689Z,22.08
2017-05-10T11:22:39.546Z,22.08
2017-05-10T11:23:49.841Z,22.15
2017-05-10T11:25:00.134Z,22.15
2017-05-10T11:26:10.434Z,22.12
2017-05-10T11:27:20.439Z,22.21
2017-05-10T11:28:30.978Z,22.16
2017-05-10T11:29:41.297Z,22.08
2017-05-10T11:30:51.603Z,22.16
2017-05-10T11:32:01.613Z,22.16
2017-05-10T11:33:11.951Z,22.16
2017-05-10T11:34:22.478Z,22.19
2017-05-10T11:35:32.784Z,22.28
2017-05-10T11:36:42.770Z,22.21
2017-05-10T11:37:52.758Z,22.23
2017-05-10T11:39:03.051Z,22.22
2017-05-10T11:40:13.300Z,22.22
2017-05-10T11:41:23.322Z,22.26
2017-05-10T11:42:32.979Z,22.28
2017-05-10T11:43:43.166Z,22.28
2017-05-10T11:44:53.150Z,22.25
2017-05-10T11:46:03.397Z,22.31
2017-05-10T11:47:13.711Z,22.34
2017-05-10T11:48:24.015Z,22.28
2017-05-10T11:49:34.001Z,22.3
2017-05-10T11:50:44.002Z,22.34
2017-05-10T11:51:54.592Z,22.31
2017-05-10T11:53:04.916Z,22.36
2017-05-10T11:54:15.260Z,22.33
2017-05-10T11:55:25.597Z,22.28
2017-05-10T11:56:35.856Z,22.26
2017-05-10T11:57:46.135Z,22.3
2017-05-10T11:58:56.459Z,22.31
2017-05-10T12:00:06.758Z,22.4
2017-05-10T12:01:16.443Z,22.3
2017-05-10T12:02:26.474Z,22.3
2017-05-10T12:03:36.707Z,22.31
2017-05-10T12:04:46.398Z,22.31
2017-05-10T12:05:56.414Z,22.33
2017-05-10T12:07:06.414Z,22.31
2017-05-10T12:08:16.684Z,22.38
2017-05-10T12:09:27.235Z,22.31
2017-05-10T12:10:37.536Z,22.31
2017-05-10T12:11:47.847Z,22.31
2017-05-10T12:12:58.148Z,22.31
2017-05-10T12:14:08.123Z,22.33
2017-05-10T12:15:18.358Z,22.36
2017-05-10T12:16:28.683Z,22.36
2017-05-10T12:17:39.005Z,22.36
2017-05-10T12:18:48.984Z,22.28
2017-05-10T12:19:58.971Z,22.33
2017-05-10T12:21:09.222Z,22.36
2017-05-10T12:22:19.546Z,22.34
2017-05-10T12:23:29.531Z,22.34
2017-05-10T12:24:39.508Z,22.36
2017-05-10T12:25:49.833Z,22.28
2017-05-10T12:27:00.371Z,22.31
2017-05-10T12:28:10.674Z,22.34
2017-05-10T12:29:20.650Z,22.36
2017-05-10T12:30:30.314Z,22.3
2017-05-10T12:31:40.610Z,22.31
2017-05-10T12:32:51.250Z,22.3
2017-05-10T12:34:01.564Z,22.31
2017-05-10T12:35:11.849Z,22.33
2017-05-10T12:36:22.146Z,22.33
2017-05-10T12:37:32.459Z,22.34
2017-05-10T12:38:42.703Z,22.33
2017-05-10T12:39:52.683Z,22.38
2017-05-10T12:41:02.994Z,22.33
2017-05-10T12:42:12.665Z,22.36
2017-05-10T12:43:22.970Z,22.31
2017-05-10T12:44:32.904Z,22.33
2017-05-10T12:45:43.187Z,22.31
2017-05-10T12:46:52.866Z,22.33
2017-05-10T12:48:03.156Z,22.31
2017-05-10T12:49:12.903Z,22.33
2017-05-10T12:50:23.143Z,22.28
2017-05-10T12:51:33.440Z,22.37
2017-05-10T12:52:43.750Z,22.31
2017-05-10T12:53:54.068Z,22.36
2017-05-10T12:55:04.388Z,22.38
2017-05-10T12:56:14.937Z,22.36
2017-05-10T12:57:24.928Z,22.31
2017-05-10T12:58:34.917Z,22.31
2017-05-10T12:59:45.219Z,22.37
2017-05-10T13:00:55.197Z,22.3
2017-05-10T13:02:05.779Z,22.37
2017-05-10T13:03:16.080Z,22.31
2017-05-10T13:04:26.095Z,22.4
2017-05-10T13:05:36.402Z,22.31
2017-05-10T13:06:46.700Z,22.31
2017-05-10T13:07:57.255Z,22.28
2017-05-10T13:09:07.555Z,22.37
2017-05-10T13:10:17.925Z,22.3
2017-05-10T13:11:27.906Z,22.33
2017-05-10T13:12:38.244Z,22.31
2017-05-10T13:13:48.776Z,22.37
2017-05-10T13:14:58.455Z,22.31
2017-05-10T13:16:08.752Z,22.31
2017-05-10T13:17:18.751Z,22.31
2017-05-10T13:18:29.036Z,22.3
2017-05-10T13:19:39.282Z,22.31
2017-05-10T13:20:49.580Z,22.34
2017-05-10T13:21:59.874Z,22.36
2017-05-10T13:23:10.160Z,22.34
2017-05-10T13:24:20.139Z,22.31
2017-05-10T13:25:30.071Z,22.33
2017-05-10T13:26:40.055Z,22.37
2017-05-10T13:27:50.375Z,22.3
2017-05-10T13:29:00.345Z,22.33
2017-05-10T13:30:10.641Z,22.33
2017-05-10T13:31:20.883Z,22.33
2017-05-10T13:32:31.175Z,22.31
2017-05-10T13:33:41.453Z,22.34
2017-05-10T13:34:51.435Z,22.37
2017-05-10T13:36:01.428Z,22.36
2017-05-10T13:37:11.974Z,22.37
2017-05-10T13:38:21.968Z,22.37
2017-05-10T13:39:31.944Z,22.43
2017-05-10T13:40:42.243Z,22.41
2017-05-10T13:41:52.548Z,22.38
2017-05-10T13:43:03.132Z,22.36
2017-05-10T13:44:13.118Z,22.36
2017-05-10T13:45:23.407Z,22.4
2017-05-10T13:46:33.716Z,22.36
2017-05-10T13:47:44.011Z,22.37
2017-05-10T13:48:54.251Z,22.33
2017-05-10T13:50:04.529Z,22.34
2017-05-10T13:51:14.815Z,22.34
2017-05-10T13:52:25.118Z,22.31
2017-05-10T13:53:35.405Z,22.34
2017-05-10T13:54:45.651Z,22.33
2017-05-10T13:55:55.624Z,22.34
2017-05-10T13:57:05.290Z,22.28
2017-05-10T13:58:15.579Z,22.34
2017-05-10T13:59:25.877Z,22.37
2017-05-10T14:00:36.412Z,22.33
2017-05-10T14:01:46.693Z,22.3
2017-05-10T14:02:56.982Z,22.31
2017-05-10T14:04:07.278Z,22.28
2017-05-10T14:05:17.560Z,22.31
2017-05-10T14:06:28.099Z,22.37
2017-05-10T14:07:38.071Z,22.34
2017-05-10T14:08:48.055Z,22.36
2017-05-10T14:09:58.040Z,22.3
2017-05-10T14:11:08.571Z,22.34
2017-05-10T14:12:19.107Z,22.22
2017-05-10T14:13:29.127Z,22.3
2017-05-10T14:14:38.799Z,22.33
2017-05-10T14:15:49.114Z,22.25
2017-05-10T14:16:59.402Z,22.3
2017-05-10T14:18:09.933Z,22.31
2017-05-10T14:19:20.219Z,22.33
2017-05-10T14:20:30.504Z,22.28
2017-05-10T14:21:40.789Z,22.26
2017-05-10T14:22:50.780Z,22.22
2017-05-10T14:24:01.335Z,22.19
2017-05-10T14:25:11.620Z,22.15
2017-05-10T14:26:21.910Z,22.19
2017-05-10T14:27:31.883Z,22.23
2017-05-10T14:28:42.180Z,22.21
2017-05-10T14:29:52.709Z,22.21
2017-05-10T14:31:03.043Z,22.19
2017-05-10T14:32:12.722Z,22.21
2017-05-10T14:33:23.047Z,22.22
2017-05-10T14:34:33.127Z,22.19
2017-05-10T14:35:43.698Z,22.16
2017-05-10T14:36:53.992Z,22.19
2017-05-10T14:38:04.282Z,22.19
2017-05-10T14:39:14.257Z,22.23
2017-05-10T14:40:24.580Z,22.21
2017-05-10T14:41:34.506Z,22.19
2017-05-10T14:42:44.794Z,22.1
2017-05-10T14:43:54.764Z,22.15
2017-05-10T14:45:05.051Z,22.15
2017-05-10T14:46:15.347Z,22.15
2017-05-10T14:47:25.575Z,22.14
2017-05-10T14:48:35.556Z,22.16
2017-05-10T14:49:45.533Z,22.14
2017-05-10T14:50:55.818Z,22.14
2017-05-10T14:52:06.126Z,22.15
2017-05-10T14:53:16.668Z,22.12
2017-05-10T14:54:26.664Z,22.14
2017-05-10T14:55:36.650Z,22.1
2017-05-10T14:56:46.950Z,22.12
2017-05-10T14:57:56.945Z,22.22
2017-05-10T14:59:07.485Z,22.08
2017-05-10T15:00:18.278Z,22.18
2017-05-10T15:01:28.573Z,22.1
2017-05-10T15:02:38.853Z,22.1
2017-05-10T15:03:49.180Z,22.15
2017-05-10T15:04:59.717Z,22.08
2017-05-10T15:06:09.703Z,22.14
2017-05-10T15:07:19.685Z,22.08
2017-05-10T15:08:29.971Z,22.07