createdAt,value
2022-09-20T00:01:33.333Z,11.30
2022-09-20T00:04:05.400Z,11.30
2022-09-20T00:06:36.272Z,11.30
2022-09-20T00:09:05.439Z,11.30
2022-09-20T00:11:36.010Z,11.30
2022-09-20T00:14:08.512Z,11.30
2022-09-20T00:16:41.403Z,11.30
2022-09-20T00:19:13.822Z,11.30
2022-09-20T00:21:41.459Z,11.30
2022-09-20T00:24:10.771Z,11.30
2022-09-20T00:26:41.216Z,11.30
2022-09-20T00:29:08.396Z,11.30
2022-09-20T00:31:37.231Z,11.30
2022-09-20T00:34:23.202Z,11.30
2022-09-20T00:36:50.380Z,11.30
2022-09-20T00:39:17.836Z,11.30
2022-09-20T00:41:45.722Z,11.30
2022-09-20T00:44:41.048Z,11.30
2022-09-20T00:47:32.386Z,11.20
2022-09-20T00:50:40.562Z,11.20
2022-09-20T00:53:37.933Z,11.30
2022-09-20T00:56:14.935Z,11.30
2022-09-20T00:58:51.837Z,11.20
2022-09-20T01:01:19.110Z,11.20
2022-09-20T01:03:47.904Z,11.20
2022-09-20T01:06:17.005Z,11.20
2022-09-20T01:08:50.762Z,11.20
2022-09-20T01:11:18.225Z,11.20
2022-09-20T01:13:45.354Z,11.20
2022-09-20T01:16:15.106Z,11.20
2022-09-20T01:18:43.860Z,11.20
2022-09-20T01:21:11.613Z,11.20
2022-09-20T01:24:18.099Z,11.10
2022-09-20T01:27:17.753Z,11.10
2022-09-20T01:30:08.414Z,11.10
2022-09-20T01:33:22.235Z,11.10
2022-09-20T01:35:53.879Z,11.10
2022-09-20T01:38:23.943Z,11.10
2022-09-20T01:41:28.291Z,11.10
2022-09-20T01:44:20.168Z,11.00
2022-09-20T01:47:07.397Z,11.00
2022-09-20T01:50:07.676Z,11.00
2022-09-20T01:53:05.939Z,11.00
2022-09-20T01:56:34.899Z,11.00
2022-09-20T01:59:49.847Z,11.00
2022-09-20T02:02:29.298Z,10.90
2022-09-20T02:05:11.361Z,10.90
2022-09-20T02:08:29.457Z,10.90
2022-09-20T02:11:40.876Z,10.90
2022-09-20T02:14:38.186Z,10.80
2022-09-20T02:17:37.824Z,10.80
2022-09-20T02:20:34.747Z,10.80
2022-09-20T02:23:22.495Z,10.80
2022-09-20T02:26:17.357Z,10.80
2022-09-20T02:29:32.580Z,10.80
2022-09-20T02:32:38.580Z,10.80
2022-09-20T02:35:08.376Z,10.80
2022-09-20T02:38:00.517Z,10.80
2022-09-20T02:41:05.363Z,10.80
2022-09-20T02:44:15.207Z,10.80
2022-09-20T02:47:21.185Z,10.80
2022-09-20T02:50:46.257Z,10.80
2022-09-20T02:53:30.057Z,10.80
2022-09-20T02:56:43.527Z,10.80
2022-09-20T02:59:52.935Z,10.80
2022-09-20T03:02:51.382Z,10.80
2022-09-20T03:05:29.428Z,10.90
2022-09-20T03:08:43.763Z,10.90
2022-09-20T03:11:25.854Z,10.90
2022-09-20T03:14:24.115Z,10.90
2022-09-20T03:17:02.310Z,11.00
2022-09-20T03:19:57.770Z,10.90
2022-09-20T03:22:42.837Z,11.00
2022-09-20T03:25:42.606Z,11.00
2022-09-20T03:28:53.389Z,11.00
2022-09-20T03:31:41.112Z,11.00
2022-09-20T03:35:09.004Z,11.00
2022-09-20T03:38:00.751Z,11.00
2022-09-20T03:41:31.381Z,11.00
2022-09-20T03:44:14.714Z,11.00
2022-09-20T03:46:52.073Z,11.00
2022-09-20T03:49:59.108Z,10.90
2022-09-20T03:52:54.635Z,10.90
2022-09-20T03:55:49.488Z,10.90
2022-09-20T03:58:59.583Z,10.90
2022-09-20T04:02:07.281Z,10.90
2022-09-20T04:04:52.799Z,10.90
2022-09-20T04:07:35.922Z,10.90
2022-09-20T04:10:50.405Z,10.90
2022-09-20T04:13:29.085Z,10.90
2022-09-20T04:16:40.921Z,11.00
2022-09-20T04:19:44.808Z,11.00
2022-09-20T04:22:12.435Z,11.00
2022-09-20T04:24:48.684Z,11.00
2022-09-20T04:27:43.424Z,11.00
2022-09-20T04:30:30.255Z,11.10
2022-09-20T04:33:24.460Z,11.10
2022-09-20T04:36:29.099Z,11.10
2022-09-20T04:39:37.853Z,11.10
2022-09-20T04:42:34.953Z,11.10
2022-09-20T04:45:51.549Z,11.10
2022-09-20T04:48:49.698Z,11.10
2022-09-20T04:51:32.118Z,11.10
2022-09-20T04:54:38.420Z,11.10
2022-09-20T04:57:41.821Z,11.10
2022-09-20T05:00:15.906Z,11.20
2022-09-20T05:03:11.155Z,11.20
2022-09-20T05:06:14.429Z,11.20
2022-09-20T05:09:38.742Z,11.20
2022-09-20T05:12:37.358Z,11.30
2022-09-20T05:15:23.668Z,11.30
2022-09-20T05:18:33.207Z,11.30
2022-09-20T05:21:27.177Z,11.30
2022-09-20T05:24:20.596Z,11.40
2022-09-20T05:27:41.735Z,11.40
2022-09-20T05:30:24.613Z,11.40
2022-09-20T05:33:20.448Z,11.40
2022-09-20T05:36:12.630Z,11.40
2022-09-20T05:39:03.573Z,11.40
2022-09-20T05:41:54.678Z,11.40
2022-09-20T05:44:55.130Z,11.40
2022-09-20T05:48:04.978Z,11.50
2022-09-20T05:51:05.395Z,11.50
2022-09-20T05:53:50.898Z,11.50
2022-09-20T05:57:15.835Z,11.50
2022-09-20T06:00:19.723Z,11.50
2022-09-20T06:03:00.703Z,11.50
2022-09-20T06:06:21.678Z,11.60
2022-09-20T06:09:06.386Z,11.60
2022-09-20T06:12:15.321Z,11.60
2022-09-20T06:15:19.760Z,11.60
2022-09-20T06:18:22.519Z,11.60
2022-09-20T06:21:29.531Z,11.60
2022-09-20T06:24:02.747Z,11.60
2022-09-20T06:26:37.381Z,11.60
2022-09-20T06:29:11.755Z,11.60
2022-09-20T06:31:38.792Z,11.60
2022-09-20T06:34:13.430Z,11.70
2022-09-20T06:37:37.971Z,11.60
2022-09-20T06:40:46.985Z,11.70
2022-09-20T06:43:14.560Z,11.70
2022-09-20T06:45:42.978Z,11.60
2022-09-20T06:48:11.741Z,11.70
2022-09-20T06:50:40.097Z,11.70
2022-09-20T06:53:07.286Z,11.70
2022-09-20T06:55:40.968Z,11.70
2022-09-20T06:58:09.856Z,11.80
2022-09-20T07:00:39.762Z,11.80
2022-09-20T07:03:07.642Z,11.90
2022-09-20T07:05:35.876Z,12.00
2022-09-20T07:08:03.225Z,12.10
2022-09-20T07:10:34.176Z,12.20
2022-09-20T07:13:02.763Z,12.30
2022-09-20T07:15:33.056Z,12.30
2022-09-20T07:18:03.034Z,12.40
2022-09-20T07:20:30.553Z,12.50
2022-09-20T07:23:02.735Z,12.50
2022-09-20T07:25:31.611Z,12.60
2022-09-20T07:27:58.825Z,12.60
2022-09-20T07:30:28.887Z,12.70
2022-09-20T07:32:56.163Z,12.80
2022-09-20T07:35:23.481Z,12.90
2022-09-20T07:37:58.102Z,13.00
2022-09-20T07:40:28.645Z,13.00
2022-09-20T07:42:57.882Z,13.00
2022-09-20T07:45:32.005Z,13.10
2022-09-20T07:47:59.623Z,13.10
2022-09-20T07:50:26.626Z,13.10
2022-09-20T07:52:57.784Z,13.00
2022-09-20T07:55:25.525Z,13.00
2022-09-20T07:57:56.377Z,13.00
2022-09-20T08:00:23.738Z,12.90
2022-09-20T08:02:59.369Z,13.00
2022-09-20T08:05:31.143Z,12.90
2022-09-20T08:07:59.803Z,12.90
2022-09-20T08:10:27.001Z,12.90
2022-09-20T08:15:42.486Z,12.90
2022-09-20T08:18:11.855Z,12.90
2022-09-20T08:20:41.896Z,12.90
2022-09-20T08:23:23.059Z,12.90
2022-09-20T08:25:57.457Z,12.90
2022-09-20T08:28:28.108Z,12.90
2022-09-20T08:31:13.170Z,13.00
2022-09-20T08:33:40.871Z,13.00
2022-09-20T08:36:22.137Z,13.00
2022-09-20T08:41:56.812Z,13.10
2022-09-20T08:44:35.648Z,13.10
2022-09-20T08:47:22.569Z,13.10
2022-09-20T08:49:56.739Z,13.20
2022-09-20T08:52:36.259Z,13.30
2022-09-20T08:55:23.205Z,13.40
2022-09-20T08:57:58.874Z,13.50
2022-09-20T09:00:36.234Z,13.80
2022-09-20T09:03:16.907Z,14.00
2022-09-20T09:05:54.127Z,14.20
2022-09-20T09:08:31.085Z,14.40
2022-09-20T09:11:11.452Z,14.40
2022-09-20T09:13:53.304Z,14.50
2022-09-20T09:16:30.198Z,14.60
2022-09-20T09:19:34.074Z,14.70
2022-09-20T09:22:05.587Z,14.80
2022-09-20T09:24:36.256Z,14.80
2022-09-20T09:27:19.718Z,14.90
2022-09-20T09:29:56.647Z,14.90
2022-09-20T09:32:31.139Z,15.00
2022-09-20T09:35:31.103Z,15.10
2022-09-20T09:38:01.993Z,15.10
2022-09-20T09:40:33.189Z,15.20
2022-09-20T09:43:04.197Z,15.30
2022-09-20T09:45:39.462Z,15.30
2022-09-20T09:48:32.933Z,15.30
2022-09-20T09:51:15.615Z,15.40
2022-09-20T09:53:45.594Z,15.40
2022-09-20T09:56:33.254Z,15.30
2022-09-20T09:59:33.791Z,15.10
2022-09-20T10:02:27.937Z,15.10
2022-09-20T10:05:13.970Z,15.20
2022-09-20T10:08:07.276Z,15.20
2022-09-20T10:10:48.515Z,15.40
2022-09-20T10:14:15.255Z,15.40
2022-09-20T10:17:06.506Z,15.50
2022-09-20T10:19:45.340Z,15.50
2022-09-20T10:22:21.677Z,15.50
2022-09-20T10:25:00.725Z,15.50
2022-09-20T10:28:20.124Z,15.50
2022-09-20T10:30:58.077Z,15.70
2022-09-20T10:33:53.344Z,15.80
2022-09-20T10:36:37.183Z,15.90
2022-09-20T10:39:19.693Z,16.10
2022-09-20T10:42:31.209Z,16.20
2022-09-20T10:46:21.069Z,16.20
2022-09-20T10:49:11.863Z,16.00
2022-09-20T10:52:04.125Z,15.90
2022-09-20T10:54:54.962Z,15.70
2022-09-20T10:57:51.754Z,15.60
2022-09-20T11:00:23.953Z,15.40
2022-09-20T11:02:53.684Z,15.40
2022-09-20T11:05:33.387Z,15.30
2022-09-20T11:08:19.093Z,15.30
2022-09-20T11:10:58.297Z,15.40
2022-09-20T11:13:48.670Z,15.60
2022-09-20T11:16:29.757Z,15.80
2022-09-20T11:19:15.072Z,16.00
2022-09-20T11:21:58.480Z,16.20
2022-09-20T11:24:43.138Z,16.30
2022-09-20T11:27:32.350Z,16.20
2022-09-20T11:30:17.187Z,15.80
2022-09-20T11:33:08.257Z,15.50
2022-09-20T11:36:03.340Z,15.10
2022-09-20T11:38:54.460Z,14.80
2022-09-20T11:41:29.621Z,14.70
2022-09-20T11:44:06.979Z,14.70
2022-09-20T11:46:55.955Z,14.60
2022-09-20T11:49:55.772Z,14.40
2022-09-20T11:53:27.026Z,14.30
2022-09-20T11:56:23.056Z,14.10
2022-09-20T11:58:56.898Z,14.00
2022-09-20T12:01:32.011Z,14.00
2022-09-20T12:04:32.881Z,13.90
2022-09-20T12:07:11.502Z,13.80
2022-09-20T12:09:55.409Z,13.80
2022-09-20T12:12:47.164Z,13.70
2022-09-20T12:15:30.527Z,13.70
2022-09-20T12:17:57.874Z,13.60
2022-09-20T12:20:36.437Z,13.50
2022-09-20T12:23:43.250Z,13.50
2022-09-20T12:26:23.117Z,13.40
2022-09-20T12:28:59.566Z,13.40
2022-09-20T12:31:29.712Z,13.30
2022-09-20T12:34:03.228Z,13.40
2022-09-20T12:36:43.501Z,13.30
2022-09-20T12:39:23.336Z,13.30
2022-09-20T12:41:58.061Z,13.30
2022-09-20T12:45:15.001Z,13.30
2022-09-20T12:47:55.601Z,13.30
2022-09-20T12:50:44.121Z,13.30
2022-09-20T12:53:16.870Z,13.40
2022-09-20T12:56:02.381Z,13.40
2022-09-20T12:58:45.133Z,13.50
2022-09-20T13:01:14.584Z,13.60
2022-09-20T13:03:48.277Z,13.60
2022-09-20T13:06:16.462Z,13.60
2022-09-20T13:09:05.938Z,13.70
2022-09-20T13:11:41.897Z,13.60
2022-09-20T13:14:31.503Z,13.60
2022-09-20T13:17:29.938Z,13.50
2022-09-20T13:19:58.060Z,13.40
2022-09-20T13:22:58.223Z,13.20
2022-09-20T13:25:32.920Z,13.00
2022-09-20T13:28:21.445Z,12.80
2022-09-20T13:30:48.692Z,12.40
2022-09-20T13:33:25.708Z,12.20
2022-09-20T13:35:58.785Z,12.10
2022-09-20T13:38:31.885Z,12.00
2022-09-20T13:41:09.270Z,12.00
2022-09-20T13:43:48.521Z,12.00
2022-09-20T13:46:23.485Z,12.00
2022-09-20T13:49:20.951Z,12.00
2022-09-20T13:51:49.229Z,12.00
2022-09-20T13:54:30.886Z,12.00
2022-09-20T13:57:05.212Z,12.00
2022-09-20T13:59:52.620Z,12.00
2022-09-20T14:02:34.012Z,12.00
2022-09-20T14:05:04.886Z,12.00
2022-09-20T14:07:33.913Z,12.00
2022-09-20T14:10:01.054Z,11.80
2022-09-20T14:12:28.567Z,11.80
2022-09-20T14:14:59.192Z,11.70
2022-09-20T14:17:33.152Z,11.80
2022-09-20T14:20:00.754Z,11.90
2022-09-20T14:22:29.335Z,12.00
2022-09-20T14:25:02.691Z,12.10
2022-09-20T14:27:31.326Z,12.10
2022-09-20T14:29:58.994Z,12.30
2022-09-20T14:32:41.825Z,12.30
2022-09-20T14:35:22.045Z,12.40
2022-09-20T14:38:23.466Z,12.30
2022-09-20T14:40:54.244Z,12.30
2022-09-20T14:43:34.849Z,12.30
2022-09-20T14:46:11.339Z,12.30
2022-09-20T14:48:43.029Z,12.20
2022-09-20T14:51:16.340Z,12.10
2022-09-20T14:53:45.901Z,12.10
2022-09-20T14:56:16.503Z,12.00
2022-09-20T14:59:09.287Z,12.00
2022-09-20T15:01:41.376Z,11.90
2022-09-20T15:04:22.494Z,11.90
2022-09-20T15:06:54.105Z,11.80
2022-09-20T15:09:22.687Z,11.70
2022-09-20T15:12:05.092Z,11.70
2022-09-20T15:14:37.209Z,11.60
2022-09-20T15:17:05.169Z,11.60
2022-09-20T15:19:34.442Z,11.50
2022-09-20T15:22:01.863Z,11.40
2022-09-20T15:24:29.837Z,11.40
2022-09-20T15:27:00.185Z,11.30
2022-09-20T15:29:28.277Z,11.30
2022-09-20T15:31:59.016Z,11.30
2022-09-20T15:34:29.733Z,11.20
2022-09-20T15:36:56.747Z,11.20
2022-09-20T15:39:27.859Z,11.10
2022-09-20T15:41:58.294Z,11.00
2022-09-20T15:44:25.839Z,11.00
2022-09-20T15:46:53.691Z,11.00
2022-09-20T15:49:21.721Z,10.90
2022-09-20T15:51:48.824Z,10.90
2022-09-20T15:54:18.880Z,10.90
2022-09-20T15:56:46.082Z,10.80
2022-09-20T15:59:14.713Z,10.80
2022-09-20T16:01:44.626Z,10.80
2022-09-20T16:04:21.550Z,10.80
2022-09-20T16:06:50.519Z,10.80
2022-09-20T16:09:18.586Z,10.80
2022-09-20T16:11:47.499Z,10.80
2022-09-20T16:14:14.988Z,10.80
2022-09-20T16:16:42.690Z,10.80
2022-09-20T16:19:23.937Z,10.80
2022-09-20T16:21:58.838Z,10.80
2022-09-20T16:24:33.632Z,10.80
2022-09-20T16:27:07.847Z,10.80
2022-09-20T16:29:35.268Z,10.80
2022-09-20T16:32:03.955Z,10.80
2022-09-20T16:34:34.839Z,10.90
2022-09-20T16:37:11.752Z,10.80
2022-09-20T16:39:42.078Z,10.90
2022-09-20T16:42:12.026Z,10.90
2022-09-20T16:44:42.731Z,10.90
2022-09-20T16:47:22.203Z,10.90
2022-09-20T16:49:51.603Z,10.90
2022-09-20T16:52:19.193Z,10.90
2022-09-20T16:54:49.884Z,10.90
2022-09-20T16:57:17.218Z,10.90
2022-09-20T16:59:48.001Z,10.90
2022-09-20T17:02:15.439Z,10.90
2022-09-20T17:04:43.783Z,10.80
2022-09-20T17:07:13.925Z,10.90
2022-09-20T17:09:44.333Z,10.80
2022-09-20T17:12:11.495Z,10.80
2022-09-20T17:14:38.777Z,10.80
2022-09-20T17:17:06.499Z,10.80
2022-09-20T17:19:33.960Z,10.80
2022-09-20T17:22:01.596Z,10.80
2022-09-20T17:24:30.273Z,10.80
2022-09-20T17:26:57.464Z,10.80
2022-09-20T17:29:24.620Z,10.80
2022-09-20T17:31:56.278Z,10.70
2022-09-20T17:34:25.607Z,10.70
2022-09-20T17:36:55.129Z,10.70
2022-09-20T17:39:22.417Z,10.70
2022-09-20T17:41:50.773Z,10.70
2022-09-20T17:44:18.215Z,10.60
2022-09-20T17:46:49.616Z,10.60
2022-09-20T17:49:23.015Z,10.60
2022-09-20T17:51:53.989Z,10.50
2022-09-20T17:54:24.505Z,10.50
2022-09-20T17:56:55.815Z,10.50
2022-09-20T17:59:24.180Z,10.40
2022-09-20T18:01:52.053Z,10.30
2022-09-20T18:04:24.510Z,10.30
2022-09-20T18:06:54.333Z,10.20
2022-09-20T18:09:24.930Z,10.20
2022-09-20T18:11:55.623Z,10.20
2022-09-20T18:14:28.040Z,10.20
2022-09-20T18:17:00.786Z,10.20
2022-09-20T18:19:34.515Z,10.10
2022-09-20T18:22:02.784Z,10.10
2022-09-20T18:24:30.859Z,10.10
2022-09-20T18:27:00.651Z,10.10
2022-09-20T18:29:28.717Z,10.10
2022-09-20T18:31:56.880Z,10.10
2022-09-20T18:34:32.091Z,10.10
2022-09-20T18:37:03.692Z,10.00
2022-09-20T18:39:33.395Z,10.00
2022-09-20T18:42:02.647Z,10.00
2022-09-20T18:44:34.421Z,10.00
2022-09-20T18:47:05.762Z,10.00
2022-09-20T18:49:33.385Z,9.90
2022-09-20T18:52:00.786Z,9.90
2022-09-20T18:54:32.198Z,9.90
2022-09-20T18:57:00.146Z,9.90
2022-09-20T18:59:28.178Z,9.90
2022-09-20T19:02:50.980Z,9.90
2022-09-20T19:05:44.649Z,9.90
2022-09-20T19:08:34.167Z,9.90
2022-09-20T19:11:10.952Z,9.90
2022-09-20T19:13:51.952Z,9.90
2022-09-20T19:16:41.040Z,9.90
2022-09-20T19:19:14.685Z,9.90
2022-09-20T19:21:58.527Z,10.00
2022-09-20T19:25:07.256Z,10.00
2022-09-20T19:27:35.384Z,9.90
2022-09-20T19:30:03.597Z,10.00
2022-09-20T19:32:31.168Z,9.90
2022-09-20T19:35:01.818Z,10.00
2022-09-20T19:37:53.332Z,9.90
2022-09-20T19:40:59.696Z,9.90
2022-09-20T19:43:46.619Z,9.90
2022-09-20T19:46:36.799Z,9.90
2022-09-20T19:49:16.029Z,9.90
2022-09-20T19:51:45.601Z,10.00
2022-09-20T19:54:18.428Z,9.90
2022-09-20T19:56:56.608Z,9.90
2022-09-20T19:59:27.056Z,9.90
2022-09-20T20:01:58.370Z,9.90
2022-09-20T20:04:26.171Z,9.90
2022-09-20T20:07:15.153Z,9.80
2022-09-20T20:09:50.467Z,9.80
2022-09-20T20:12:31.104Z,9.80
2022-09-20T20:15:35.403Z,9.80
2022-09-20T20:18:37.089Z,9.80
2022-09-20T20:21:31.302Z,9.80
2022-09-20T20:24:18.366Z,9.80
2022-09-20T20:26:45.639Z,9.70
2022-09-20T20:29:12.721Z,9.70
2022-09-20T20:31:40.680Z,9.70
2022-09-20T20:34:08.906Z,9.70
2022-09-20T20:36:36.181Z,9.70
2022-09-20T20:39:03.533Z,9.70
2022-09-20T20:41:31.961Z,9.60
2022-09-20T20:43:59.255Z,9.60
2022-09-20T20:46:26.754Z,9.60
2022-09-20T20:48:58.531Z,9.60
2022-09-20T20:51:27.252Z,9.60
2022-09-20T20:53:55.539Z,9.60
2022-09-20T20:56:30.616Z,9.60
2022-09-20T20:59:04.901Z,9.60
2022-09-20T21:01:35.133Z,9.60
2022-09-20T21:04:04.235Z,9.60
2022-09-20T21:06:34.487Z,9.60
2022-09-20T21:09:03.116Z,9.50
2022-09-20T21:11:34.203Z,9.50
2022-09-20T21:14:03.512Z,9.50
2022-09-20T21:16:42.331Z,9.50
2022-09-20T21:19:13.775Z,9.50
2022-09-20T21:21:43.867Z,9.50
2022-09-20T21:24:15.362Z,9.50
2022-09-20T21:26:43.164Z,9.50
2022-09-20T21:29:12.234Z,9.40
2022-09-20T21:31:43.275Z,9.50
2022-09-20T21:34:15.824Z,9.40
2022-09-20T21:36:44.700Z,9.40
2022-09-20T21:39:12.340Z,9.40
2022-09-20T21:41:40.755Z,9.40
2022-09-20T21:44:15.024Z,9.40
2022-09-20T21:46:42.573Z,9.40
2022-09-20T21:49:12.401Z,9.40
2022-09-20T21:51:45.257Z,9.40
2022-09-20T21:54:12.563Z,9.40
2022-09-20T21:56:41.365Z,9.40
2022-09-20T21:59:11.987Z,9.40
2022-09-20T22:01:40.327Z,9.40
2022-09-20T22:04:12.324Z,9.40
2022-09-20T22:06:44.781Z,9.40
2022-09-20T22:09:17.877Z,9.40
2022-09-20T22:11:48.807Z,9.40
2022-09-20T22:14:19.851Z,9.50
2022-09-20T22:16:48.946Z,9.50
2022-09-20T22:19:19.252Z,9.50
2022-09-20T22:21:49.753Z,9.50
2022-09-20T22:24:17.647Z,9.50
2022-09-20T22:26:50.952Z,9.50
2022-09-20T22:29:18.712Z,9.50
2022-09-20T22:31:50.021Z,9.50
2022-09-20T22:34:21.382Z,9.50
2022-09-20T22:36:49.316Z,9.50
2022-09-20T22:39:19.276Z,9.50
2022-09-20T22:41:48.027Z,9.50
2022-09-20T22:44:15.463Z,9.50
2022-09-20T22:46:43.069Z,9.50
2022-09-20T22:49:10.732Z,9.50
2022-09-20T22:51:38.651Z,9.50
2022-09-20T22:54:09.242Z,9.50
2022-09-20T22:56:37.438Z,9.50
2022-09-20T22:59:11.568Z,9.50
2022-09-20T23:01:47.204Z,9.50
2022-09-20T23:04:18.958Z,9.50
2022-09-20T23:06:54.869Z,9.50
2022-09-20T23:09:25.417Z,9.40
2022-09-20T23:11:52.787Z,9.40
2022-09-20T23:14:21.780Z,9.40
2022-09-20T23:16:49.550Z,9.40
2022-09-20T23:19:17.344Z,9.40
2022-09-20T23:21:45.415Z,9.40
2022-09-20T23:24:15.170Z,9.30
2022-09-20T23:26:44.084Z,9.30
2022-09-20T23:29:16.701Z,9.30
2022-09-20T23:31:46.649Z,9.30
2022-09-20T23:34:17.521Z,9.30
2022-09-20T23:36:47.678Z,9.30
2022-09-20T23:39:18.036Z,9.30
2022-09-20T23:41:50.659Z,9.30
2022-09-20T23:44:18.458Z,9.30
2022-09-20T23:46:49.037Z,9.40
2022-09-20T23:49:16.493Z,9.30
2022-09-20T23:51:43.979Z,9.30
2022-09-20T23:54:10.999Z,9.40
2022-09-20T23:56:38.803Z,9.40
2022-09-20T23:59:05.918Z,9.40
