createdAt,value
2022-10-04T00:05:09.175Z,9.22
2022-10-04T00:10:23.942Z,9.24
2022-10-04T00:15:33.921Z,9.26
2022-10-04T00:21:06.315Z,9.23
2022-10-04T00:26:38.620Z,9.20
2022-10-04T00:38:34.592Z,9.18
2022-10-04T00:43:47.323Z,9.15
2022-10-04T00:48:58.107Z,9.12
2022-10-04T00:54:13.812Z,9.09
2022-10-04T00:59:36.065Z,9.06
2022-10-04T01:04:49.194Z,9.03
2022-10-04T01:10:01.108Z,9.01
2022-10-04T01:15:15.166Z,8.99
2022-10-04T01:20:36.451Z,9.00
2022-10-04T01:25:52.504Z,9.00
2022-10-04T01:30:59.713Z,9.02
2022-10-04T01:36:07.513Z,9.04
2022-10-04T01:41:16.024Z,9.06
2022-10-04T01:46:27.259Z,9.07
2022-10-04T01:51:39.986Z,9.10
2022-10-04T01:56:52.344Z,9.10
2022-10-04T02:02:04.424Z,9.08
2022-10-04T02:07:17.176Z,9.09
2022-10-04T02:12:24.249Z,9.08
2022-10-04T02:17:33.817Z,9.09
2022-10-04T02:22:40.925Z,9.06
2022-10-04T02:27:48.336Z,9.03
2022-10-04T02:32:59.893Z,9.00
2022-10-04T02:38:21.427Z,8.97
2022-10-04T02:43:35.335Z,8.94
2022-10-04T02:48:48.376Z,8.91
2022-10-04T02:54:03.778Z,8.89
2022-10-04T02:59:17.558Z,8.83
2022-10-04T03:04:28.231Z,8.79
2022-10-04T03:09:37.763Z,8.76
2022-10-04T03:14:45.597Z,8.74
2022-10-04T03:19:53.297Z,8.67
2022-10-04T03:25:02.891Z,8.60
2022-10-04T03:30:17.301Z,8.55
2022-10-04T03:35:31.498Z,8.53
2022-10-04T03:40:43.509Z,8.52
2022-10-04T03:45:51.188Z,8.48
2022-10-04T03:51:00.062Z,8.48
2022-10-04T03:56:13.793Z,8.53
2022-10-04T04:01:36.040Z,8.55
2022-10-04T04:06:53.626Z,8.55
2022-10-04T04:12:03.127Z,8.55
2022-10-04T04:17:37.444Z,8.56
2022-10-04T04:22:50.155Z,8.56
2022-10-04T04:28:04.258Z,8.58
2022-10-04T04:33:21.259Z,8.61
2022-10-04T04:38:28.617Z,8.60
2022-10-04T04:43:36.433Z,8.59
2022-10-04T04:48:46.499Z,8.59
2022-10-04T04:53:56.385Z,8.58
2022-10-04T04:59:12.686Z,8.56
2022-10-04T05:04:22.813Z,8.57
2022-10-04T05:09:33.812Z,8.56
2022-10-04T05:14:47.303Z,8.55
2022-10-04T05:19:58.794Z,8.59
2022-10-04T05:25:10.465Z,8.62
2022-10-04T05:30:34.492Z,8.66
2022-10-04T05:36:04.420Z,8.72
2022-10-04T05:41:18.868Z,8.79
2022-10-04T05:46:44.964Z,8.84
2022-10-04T05:51:57.053Z,8.89
2022-10-04T05:57:22.229Z,8.95
2022-10-04T06:03:03.637Z,9.00
2022-10-04T06:08:21.749Z,9.04
2022-10-04T06:13:53.710Z,9.10
2022-10-04T06:19:36.341Z,9.16
2022-10-04T06:24:46.851Z,9.19
2022-10-04T06:30:02.202Z,9.24
2022-10-04T06:35:40.739Z,9.27
2022-10-04T06:41:23.797Z,9.30
2022-10-04T06:46:44.067Z,9.35
2022-10-04T06:52:07.752Z,9.39
2022-10-04T06:57:37.208Z,9.45
2022-10-04T07:02:50.429Z,9.49
2022-10-04T07:08:08.184Z,9.54
2022-10-04T07:13:25.310Z,9.62
2022-10-04T07:18:34.377Z,9.64
2022-10-04T07:23:50.799Z,9.65
2022-10-04T07:29:21.752Z,9.68
2022-10-04T07:34:33.721Z,9.72
2022-10-04T07:39:50.631Z,9.77
2022-10-04T07:45:18.589Z,9.84
2022-10-04T07:50:35.309Z,9.89
2022-10-04T07:55:51.528Z,9.93
2022-10-04T08:01:04.128Z,9.98
2022-10-04T08:06:20.008Z,9.99
2022-10-04T08:11:40.194Z,10.01
2022-10-04T08:16:54.359Z,10.06
2022-10-04T08:22:06.882Z,10.12
2022-10-04T08:27:38.098Z,10.16
2022-10-04T08:38:48.333Z,10.27
2022-10-04T08:44:47.649Z,10.30
2022-10-04T08:50:23.092Z,10.36
2022-10-04T08:55:52.763Z,10.40
2022-10-04T09:01:19.669Z,10.46
2022-10-04T09:06:39.821Z,10.51
2022-10-04T09:12:06.667Z,10.55
2022-10-04T09:17:24.299Z,10.58
2022-10-04T09:22:50.651Z,10.62
2022-10-04T09:28:21.939Z,10.67
2022-10-04T09:33:56.122Z,10.72
2022-10-04T09:39:30.736Z,10.74
2022-10-04T09:45:17.722Z,10.77
2022-10-04T09:50:57.692Z,10.81
2022-10-04T09:56:33.234Z,10.85
2022-10-04T10:02:05.789Z,10.89
2022-10-04T10:07:31.086Z,10.91
2022-10-04T10:13:22.069Z,10.92
2022-10-04T10:18:41.484Z,10.97
2022-10-04T10:24:15.041Z,11.03
2022-10-04T10:29:40.235Z,11.13
2022-10-04T10:35:17.991Z,11.23
2022-10-04T10:40:49.492Z,11.34
2022-10-04T10:46:11.202Z,11.44
2022-10-04T10:51:31.582Z,11.51
2022-10-04T10:56:47.733Z,11.64
2022-10-04T11:02:50.526Z,11.76
2022-10-04T11:08:06.632Z,11.82
2022-10-04T11:18:42.510Z,11.98
2022-10-04T11:24:47.953Z,12.13
2022-10-04T11:30:17.094Z,12.28
2022-10-04T11:36:16.600Z,12.46
2022-10-04T11:41:34.346Z,12.56
2022-10-04T11:46:49.930Z,12.58
2022-10-04T11:52:24.476Z,12.64
2022-10-04T11:57:40.454Z,12.83
2022-10-04T12:03:28.603Z,13.00
2022-10-04T12:08:47.603Z,12.99
2022-10-04T12:14:12.077Z,12.93
2022-10-04T12:19:51.381Z,12.91
2022-10-04T12:25:17.618Z,12.89
2022-10-04T12:30:34.033Z,12.80
2022-10-04T12:45:56.492Z,12.62
2022-10-04T12:51:15.039Z,12.71
2022-10-04T12:56:37.366Z,12.86
2022-10-04T13:01:50.846Z,12.85
2022-10-04T13:07:14.807Z,12.74
2022-10-04T13:12:38.493Z,12.63
2022-10-04T13:17:51.236Z,12.58
2022-10-04T13:23:02.520Z,12.53
2022-10-04T13:28:16.781Z,12.52
2022-10-04T13:33:29.673Z,12.63
2022-10-04T13:38:50.443Z,12.76
2022-10-04T13:44:36.825Z,12.83
2022-10-04T13:49:56.465Z,12.79
2022-10-04T13:55:35.831Z,12.71
2022-10-04T14:01:02.759Z,12.61
2022-10-04T14:06:31.571Z,12.57
2022-10-04T14:12:06.642Z,12.62
2022-10-04T14:17:43.036Z,12.71
2022-10-04T14:23:22.952Z,12.79
2022-10-04T14:28:58.444Z,12.83
2022-10-04T14:34:35.481Z,12.78
2022-10-04T14:40:00.853Z,12.70
2022-10-04T14:45:34.728Z,12.60
2022-10-04T14:50:57.817Z,12.52
2022-10-04T14:56:26.373Z,12.42
2022-10-04T15:01:32.837Z,12.36
2022-10-04T15:06:48.743Z,12.36
2022-10-04T15:17:29.683Z,12.39
2022-10-04T15:22:41.736Z,12.41
2022-10-04T15:27:56.201Z,12.41
2022-10-04T15:33:18.575Z,12.40
2022-10-04T15:38:32.188Z,12.38
2022-10-04T15:43:42.732Z,12.31
2022-10-04T15:49:10.631Z,12.23
2022-10-04T15:54:46.764Z,12.10
2022-10-04T15:59:55.077Z,12.01
2022-10-04T16:05:14.349Z,11.86
2022-10-04T16:10:27.825Z,11.72
2022-10-04T16:18:47.795Z,11.43
2022-10-04T16:24:32.569Z,11.13
2022-10-04T16:30:14.834Z,10.88
2022-10-04T16:35:35.208Z,10.59
2022-10-04T16:41:04.010Z,10.32
2022-10-04T16:46:23.676Z,10.07
2022-10-04T16:51:50.829Z,9.88
2022-10-04T16:57:23.520Z,9.69
2022-10-04T17:02:59.992Z,9.52
2022-10-04T17:08:26.080Z,9.34
2022-10-04T17:13:49.296Z,9.15
2022-10-04T17:19:22.399Z,9.00
2022-10-04T17:24:43.423Z,8.89
2022-10-04T17:30:05.137Z,8.70
2022-10-04T17:35:46.114Z,8.54
2022-10-04T17:41:05.811Z,8.43
2022-10-04T17:46:24.751Z,8.41
2022-10-04T17:52:02.494Z,8.38
2022-10-04T17:57:23.224Z,8.31
2022-10-04T18:02:45.979Z,8.20
2022-10-04T18:08:00.160Z,8.10
2022-10-04T18:13:20.965Z,8.07
2022-10-04T18:18:32.051Z,8.02
2022-10-04T18:23:56.028Z,8.00
2022-10-04T18:29:09.924Z,7.97
2022-10-04T18:34:28.578Z,7.91
2022-10-04T18:39:55.454Z,7.91
2022-10-04T18:45:25.233Z,7.81
2022-10-04T18:50:45.472Z,7.72
2022-10-04T18:56:13.403Z,7.66
2022-10-04T19:02:03.731Z,7.59
2022-10-04T19:07:24.190Z,7.47
2022-10-04T19:12:42.247Z,7.38
2022-10-04T19:18:01.754Z,7.38
2022-10-04T19:23:21.560Z,7.34
2022-10-04T19:28:31.654Z,7.25
2022-10-04T19:33:47.841Z,7.16
2022-10-04T19:39:12.724Z,7.12
2022-10-04T19:45:06.814Z,7.06
2022-10-04T19:50:23.932Z,6.98
2022-10-04T19:55:44.111Z,6.84
2022-10-04T20:00:54.404Z,6.72
2022-10-04T20:06:04.230Z,6.66
2022-10-04T20:11:22.935Z,6.61
2022-10-04T20:17:01.372Z,6.61
2022-10-04T20:22:39.207Z,6.50
2022-10-04T20:28:05.728Z,6.45
2022-10-04T20:33:33.456Z,6.47
2022-10-04T20:38:50.827Z,6.52
2022-10-04T20:43:59.394Z,6.46
2022-10-04T20:58:59.770Z,6.34
2022-10-04T21:04:16.858Z,6.25
2022-10-04T21:09:24.145Z,6.10
2022-10-04T21:14:30.431Z,6.04
2022-10-04T21:19:51.691Z,5.99
2022-10-04T21:25:00.802Z,5.95
2022-10-04T21:30:14.830Z,5.94
2022-10-04T21:35:21.804Z,5.90
2022-10-04T21:40:28.975Z,5.82
2022-10-04T21:45:34.695Z,5.77
2022-10-04T21:50:41.937Z,5.75
2022-10-04T21:55:47.393Z,5.77
2022-10-04T22:00:54.413Z,5.76
2022-10-04T22:06:01.738Z,5.66
2022-10-04T22:11:09.358Z,5.57
2022-10-04T22:16:17.803Z,5.48
2022-10-04T22:21:24.730Z,5.46
2022-10-04T22:26:32.398Z,5.48
2022-10-04T22:31:43.335Z,5.53
2022-10-04T22:36:53.249Z,5.48
2022-10-04T22:42:02.404Z,5.36
2022-10-04T22:47:14.134Z,5.29
2022-10-04T22:52:23.240Z,5.29
2022-10-04T22:57:31.332Z,5.24
2022-10-04T23:02:38.615Z,5.20
2022-10-04T23:07:46.754Z,5.21
2022-10-04T23:12:53.692Z,5.16
2022-10-04T23:18:00.481Z,5.12
2022-10-04T23:23:18.574Z,5.06
2022-10-04T23:28:26.304Z,5.00
2022-10-04T23:33:33.386Z,4.96
2022-10-04T23:38:40.665Z,4.96
2022-10-04T23:43:49.631Z,5.02
2022-10-04T23:48:56.710Z,5.08
2022-10-04T23:54:03.811Z,5.10
2022-10-04T23:59:17.578Z,5.09
