createdAt,value
2019-01-16T00:01:02.013Z,4.97
2019-01-16T00:03:45.371Z,4.67
2019-01-16T00:06:31.966Z,7.37
2019-01-16T00:09:35.636Z,6.40
2019-01-16T00:12:27.594Z,4.00
2019-01-16T00:15:14.235Z,6.90
2019-01-16T00:18:01.065Z,4.13
2019-01-16T00:20:47.243Z,9.60
2019-01-16T00:23:38.190Z,7.83
2019-01-16T00:26:33.307Z,5.40
2019-01-16T00:29:20.118Z,4.50
2019-01-16T00:31:57.121Z,9.03
2019-01-16T00:34:54.402Z,5.83
2019-01-16T00:37:39.874Z,6.27
2019-01-16T00:40:42.014Z,11.07
2019-01-16T00:43:28.923Z,7.27
2019-01-16T00:46:35.242Z,5.93
2019-01-16T00:49:29.190Z,5.97
2019-01-16T00:52:18.160Z,5.77
2019-01-16T00:55:10.167Z,4.17
2019-01-16T00:58:08.467Z,5.00
2019-01-16T01:00:57.098Z,6.87
2019-01-16T01:03:37.145Z,4.57
2019-01-16T01:06:43.635Z,5.97
2019-01-16T01:09:22.304Z,4.00
2019-01-16T01:12:16.395Z,8.90
2019-01-16T01:15:07.361Z,4.67
2019-01-16T01:17:58.283Z,4.10
2019-01-16T01:20:45.108Z,3.27
2019-01-16T01:23:31.769Z,7.83
2019-01-16T01:26:16.481Z,4.27
2019-01-16T01:28:58.961Z,16.90
2019-01-16T01:31:34.792Z,8.40
2019-01-16T01:34:16.785Z,5.00
2019-01-16T01:36:58.122Z,3.47
2019-01-16T01:39:55.014Z,8.73
2019-01-16T01:42:32.040Z,7.23
2019-01-16T01:45:27.512Z,5.87
2019-01-16T01:48:02.955Z,8.40
2019-01-16T01:50:44.924Z,5.03
2019-01-16T01:53:31.538Z,12.73
2019-01-16T01:56:10.607Z,8.60
2019-01-16T01:58:57.388Z,6.90
2019-01-16T02:01:40.226Z,7.50
2019-01-16T02:04:27.078Z,4.30
2019-01-16T02:07:17.219Z,8.87
2019-01-16T02:10:05.425Z,9.97
2019-01-16T02:12:48.821Z,6.87
2019-01-16T02:15:35.687Z,5.10
2019-01-16T02:18:13.295Z,6.00
2019-01-16T02:21:20.025Z,4.17
2019-01-16T02:24:11.064Z,8.63
2019-01-16T02:27:02.134Z,7.23
2019-01-16T02:29:48.759Z,7.53
2019-01-16T02:32:42.963Z,7.00
2019-01-16T02:35:29.618Z,6.23
2019-01-16T02:38:20.679Z,5.10
2019-01-16T02:41:09.326Z,9.00
2019-01-16T02:43:59.011Z,7.03
2019-01-16T02:46:46.310Z,7.53
2019-01-16T02:49:24.578Z,4.83
2019-01-16T02:52:18.832Z,4.40
2019-01-16T02:55:04.553Z,4.77
2019-01-16T02:57:57.895Z,8.53
2019-01-16T03:00:55.118Z,5.93
2019-01-16T03:03:41.814Z,7.20
2019-01-16T03:06:39.020Z,11.70
2019-01-16T03:09:30.400Z,6.87
2019-01-16T03:12:18.174Z,9.47
2019-01-16T03:15:01.740Z,12.20
2019-01-16T03:17:48.602Z,11.93
2019-01-16T03:20:35.702Z,11.37
2019-01-16T03:23:18.991Z,10.57
2019-01-16T03:26:13.093Z,11.27
2019-01-16T03:29:04.158Z,12.33
2019-01-16T03:31:51.592Z,13.50
2019-01-16T03:34:45.599Z,12.70
2019-01-16T03:37:36.655Z,13.63
2019-01-16T03:40:25.198Z,12.17
2019-01-16T03:43:28.521Z,16.40
2019-01-16T03:46:09.814Z,14.27
2019-01-16T03:49:01.131Z,14.47
2019-01-16T03:52:07.393Z,15.40
2019-01-16T03:54:45.758Z,15.17
2019-01-16T03:57:32.668Z,18.40
2019-01-16T04:00:33.038Z,17.20
2019-01-16T04:03:33.588Z,16.43
2019-01-16T04:06:33.962Z,16.93
2019-01-16T04:09:13.622Z,16.97
2019-01-16T04:12:01.651Z,18.37
2019-01-16T04:14:46.736Z,20.20
2019-01-16T04:17:32.340Z,16.67
2019-01-16T04:20:13.253Z,14.67
2019-01-16T04:22:54.798Z,19.27
2019-01-16T04:25:41.801Z,17.57
2019-01-16T04:28:42.056Z,17.57
2019-01-16T04:31:33.017Z,19.97
2019-01-16T04:34:30.231Z,21.30
2019-01-16T04:37:18.866Z,19.90
2019-01-16T04:40:05.733Z,20.60
2019-01-16T04:42:44.398Z,20.23
2019-01-16T04:45:26.272Z,20.80
2019-01-16T04:48:32.761Z,29.30
2019-01-16T04:51:14.828Z,25.13
2019-01-16T04:54:05.977Z,21.07
2019-01-16T04:56:44.058Z,23.60
2019-01-16T04:59:30.654Z,26.37
2019-01-16T05:02:33.948Z,22.90
2019-01-16T05:05:27.882Z,24.27
2019-01-16T05:08:15.929Z,25.07
2019-01-16T05:10:59.814Z,20.73
2019-01-16T05:13:47.820Z,21.10
2019-01-16T05:16:34.804Z,23.23
2019-01-16T05:19:21.912Z,24.70
2019-01-16T05:22:06.160Z,23.90
2019-01-16T05:24:45.911Z,25.47
2019-01-16T05:27:37.536Z,25.13
2019-01-16T05:30:26.923Z,26.53
2019-01-16T05:33:09.079Z,24.90
2019-01-16T05:35:56.058Z,21.77
2019-01-16T05:38:42.973Z,25.50
2019-01-16T05:41:24.279Z,26.37
2019-01-16T05:44:24.618Z,22.23
2019-01-16T05:47:12.418Z,23.13
2019-01-16T05:50:00.455Z,26.63
2019-01-16T05:52:37.981Z,23.40
2019-01-16T05:55:26.910Z,22.97
2019-01-16T05:58:05.279Z,23.77
2019-01-16T06:00:52.112Z,24.47
2019-01-16T06:03:42.040Z,24.97
2019-01-16T06:06:29.106Z,23.70
2019-01-16T06:09:11.613Z,23.40
2019-01-16T06:12:03.068Z,24.03
2019-01-16T06:14:44.801Z,24.17
2019-01-16T06:17:35.570Z,24.27
2019-01-16T06:20:32.805Z,24.83
2019-01-16T06:23:20.907Z,26.20
2019-01-16T06:26:18.146Z,24.43
2019-01-16T06:29:04.102Z,24.63
2019-01-16T06:31:55.757Z,22.10
2019-01-16T06:34:42.218Z,23.00
2019-01-16T06:37:33.129Z,22.53
2019-01-16T06:40:21.110Z,21.53
2019-01-16T06:43:09.057Z,22.53
2019-01-16T06:45:46.931Z,20.83
2019-01-16T06:48:43.982Z,18.07
2019-01-16T06:51:32.033Z,21.00
2019-01-16T06:54:12.595Z,18.20
2019-01-16T06:56:55.125Z,17.43
2019-01-16T06:59:50.160Z,18.47
2019-01-16T07:02:30.418Z,17.23
2019-01-16T07:05:17.290Z,17.37
2019-01-16T07:08:14.452Z,15.37
2019-01-16T07:10:52.914Z,16.17
2019-01-16T07:13:50.105Z,16.10
2019-01-16T07:16:36.776Z,15.43
2019-01-16T07:19:34.100Z,14.43
2019-01-16T07:22:24.883Z,14.63
2019-01-16T07:25:15.950Z,14.53
2019-01-16T07:27:59.636Z,17.10
2019-01-16T07:30:43.196Z,14.93
2019-01-16T07:33:37.332Z,19.60
2019-01-16T07:36:31.364Z,15.13
2019-01-16T07:39:10.093Z,15.83
2019-01-16T07:42:01.327Z,14.83
2019-01-16T07:44:47.941Z,15.97
2019-01-16T07:47:32.631Z,13.27
2019-01-16T07:50:19.768Z,14.50
2019-01-16T07:53:10.650Z,12.47
2019-01-16T07:55:56.934Z,12.93
2019-01-16T07:58:45.511Z,13.33
2019-01-16T08:01:32.362Z,13.40
2019-01-16T08:04:26.376Z,12.33
2019-01-16T08:07:14.331Z,15.27
2019-01-16T08:10:11.168Z,11.97
2019-01-16T08:13:01.906Z,14.70
2019-01-16T08:15:58.935Z,16.80
2019-01-16T08:18:53.079Z,10.03
2019-01-16T08:21:39.774Z,9.20
2019-01-16T08:24:43.050Z,11.20
2019-01-16T08:27:29.859Z,11.43
2019-01-16T08:30:09.858Z,9.43
2019-01-16T08:32:56.623Z,10.20
2019-01-16T08:35:43.740Z,9.70
2019-01-16T08:38:37.096Z,11.60
2019-01-16T08:41:27.722Z,10.93
2019-01-16T08:44:25.007Z,10.37
2019-01-16T08:47:11.655Z,11.10
2019-01-16T08:49:58.401Z,11.93
2019-01-16T08:52:45.229Z,8.53
2019-01-16T08:55:31.501Z,12.07
2019-01-16T08:58:18.027Z,13.03
2019-01-16T09:00:54.481Z,9.07
2019-01-16T09:03:41.350Z,10.03
2019-01-16T09:06:20.323Z,8.07
2019-01-16T09:09:26.462Z,12.33
2019-01-16T09:12:13.121Z,8.43
2019-01-16T09:15:03.823Z,7.00
2019-01-16T09:17:44.907Z,9.93
2019-01-16T09:20:39.858Z,6.73
2019-01-16T09:23:14.067Z,11.57
2019-01-16T09:26:05.953Z,8.50
2019-01-16T09:28:56.923Z,13.83
2019-01-16T09:31:33.891Z,8.57
2019-01-16T09:34:30.821Z,6.83
2019-01-16T09:37:17.959Z,12.23
2019-01-16T09:40:14.747Z,9.07
2019-01-16T09:42:54.859Z,8.43
2019-01-16T09:45:54.928Z,7.40
2019-01-16T09:48:41.830Z,12.40
2019-01-16T09:51:41.827Z,8.23
2019-01-16T09:54:34.065Z,9.07
2019-01-16T09:57:22.138Z,10.37
2019-01-16T10:00:09.005Z,10.93
2019-01-16T10:02:53.851Z,16.53
2019-01-16T10:05:47.610Z,9.23
2019-01-16T10:08:47.595Z,10.03
2019-01-16T10:11:34.355Z,11.30
2019-01-16T10:14:40.679Z,13.27
2019-01-16T10:17:19.538Z,8.43
2019-01-16T10:20:06.164Z,10.10
2019-01-16T10:22:52.916Z,10.57
2019-01-16T10:25:38.391Z,10.93
2019-01-16T10:28:22.204Z,11.43
2019-01-16T10:31:19.198Z,15.33
2019-01-16T10:34:19.280Z,15.97
2019-01-16T10:37:13.971Z,13.23
2019-01-16T10:40:13.875Z,9.57
2019-01-16T10:43:00.361Z,13.13
2019-01-16T10:45:40.757Z,8.63
2019-01-16T10:48:23.800Z,14.87
2019-01-16T10:51:11.794Z,11.83
2019-01-16T10:53:50.099Z,11.90
2019-01-16T10:56:38.140Z,12.00
2019-01-16T10:59:15.622Z,12.73
2019-01-16T11:02:03.628Z,12.87
2019-01-16T11:04:50.173Z,10.10
2019-01-16T11:07:47.236Z,12.57
2019-01-16T11:10:33.826Z,13.47
2019-01-16T11:13:27.040Z,10.57
2019-01-16T11:16:09.306Z,10.53
2019-01-16T11:19:09.707Z,11.23
2019-01-16T11:21:56.255Z,14.33
2019-01-16T11:24:53.619Z,12.17
2019-01-16T11:27:41.725Z,9.90
2019-01-16T11:30:31.004Z,16.73
2019-01-16T11:33:15.300Z,15.07
2019-01-16T11:36:01.998Z,14.97
2019-01-16T11:38:59.210Z,15.03
2019-01-16T11:41:39.567Z,12.13
2019-01-16T11:44:39.911Z,17.40
2019-01-16T11:47:27.246Z,16.17
2019-01-16T11:50:21.427Z,16.00
2019-01-16T11:53:00.032Z,14.77
2019-01-16T11:55:45.788Z,10.73
2019-01-16T11:58:24.451Z,15.43
2019-01-16T12:01:27.543Z,12.43
2019-01-16T12:04:14.079Z,13.77
2019-01-16T12:07:07.383Z,13.57
2019-01-16T12:09:58.198Z,16.00
2019-01-16T12:12:44.879Z,11.73
2019-01-16T12:15:32.847Z,16.60
2019-01-16T12:18:19.699Z,18.27
2019-01-16T12:21:06.543Z,13.50
2019-01-16T12:23:58.313Z,22.50
2019-01-16T12:26:54.104Z,17.47
2019-01-16T12:29:40.772Z,11.50
2019-01-16T12:32:27.526Z,16.00
2019-01-16T12:35:14.339Z,14.53
2019-01-16T12:38:01.139Z,12.73
2019-01-16T12:40:55.224Z,17.70
2019-01-16T12:43:50.021Z,14.50
2019-01-16T12:46:40.867Z,10.07
2019-01-16T12:49:27.691Z,15.67
2019-01-16T12:52:08.212Z,18.90
2019-01-16T12:54:54.711Z,17.80
2019-01-16T12:57:42.804Z,15.53
2019-01-16T13:00:33.671Z,13.67
2019-01-16T13:03:21.639Z,12.90
2019-01-16T13:06:08.447Z,17.30
2019-01-16T13:08:55.254Z,13.97
2019-01-16T13:11:55.578Z,18.17
2019-01-16T13:14:55.479Z,13.90
2019-01-16T13:17:58.507Z,17.83
2019-01-16T13:20:55.530Z,19.63
2019-01-16T13:23:42.226Z,12.67
2019-01-16T13:26:29.011Z,12.70
2019-01-16T13:29:25.567Z,15.93
2019-01-16T13:32:16.552Z,12.70
2019-01-16T13:35:13.631Z,19.77
2019-01-16T13:37:52.146Z,16.03
2019-01-16T13:40:40.230Z,19.17
2019-01-16T13:43:22.594Z,12.23
2019-01-16T13:46:03.769Z,13.40
2019-01-16T13:48:52.810Z,16.90
2019-01-16T13:51:53.510Z,20.90
2019-01-16T13:54:31.166Z,17.90
2019-01-16T13:57:34.563Z,14.90
2019-01-16T14:01:00.336Z,16.83
2019-01-16T14:03:48.444Z,16.33
2019-01-16T14:06:36.483Z,16.20
2019-01-16T14:09:28.947Z,16.40
2019-01-16T14:12:14.003Z,26.13
2019-01-16T14:15:00.803Z,21.83
2019-01-16T14:17:47.769Z,21.50
2019-01-16T14:20:31.841Z,19.10
2019-01-16T14:23:15.785Z,17.97
2019-01-16T14:25:58.296Z,18.03
2019-01-16T14:28:43.384Z,16.60
2019-01-16T14:31:34.994Z,17.17
2019-01-16T14:34:24.070Z,21.57
2019-01-16T14:37:10.962Z,18.27
2019-01-16T14:39:51.314Z,17.00
2019-01-16T14:42:45.478Z,21.93
2019-01-16T14:45:45.351Z,21.97
2019-01-16T14:48:33.499Z,14.20
2019-01-16T14:51:30.548Z,25.83
2019-01-16T14:54:17.295Z,14.63
2019-01-16T14:57:04.354Z,18.23
2019-01-16T14:59:51.253Z,21.60
2019-01-16T15:02:38.303Z,26.33
2019-01-16T15:05:41.652Z,19.73
2019-01-16T15:08:26.148Z,21.90
2019-01-16T15:11:16.975Z,19.30
2019-01-16T15:14:03.271Z,21.80
2019-01-16T15:16:50.194Z,21.73
2019-01-16T15:19:33.057Z,21.53
2019-01-16T15:22:26.991Z,20.33
2019-01-16T15:25:20.879Z,19.50
2019-01-16T15:28:15.046Z,15.93
2019-01-16T15:30:50.807Z,25.40
2019-01-16T15:33:45.003Z,16.00
2019-01-16T15:36:31.223Z,17.50
2019-01-16T15:39:09.106Z,17.40
2019-01-16T15:41:49.142Z,14.83
2019-01-16T15:44:36.421Z,22.33
2019-01-16T15:47:30.607Z,18.80
2019-01-16T15:50:16.405Z,15.20
2019-01-16T15:53:00.835Z,16.83
2019-01-16T15:55:52.203Z,15.87
2019-01-16T15:58:39.202Z,13.93
2019-01-16T16:01:26.228Z,15.20
2019-01-16T16:04:13.159Z,13.10
2019-01-16T16:07:01.079Z,12.83
2019-01-16T16:09:36.279Z,13.47
2019-01-16T16:12:27.366Z,11.43
2019-01-16T16:15:18.224Z,10.43
2019-01-16T16:18:12.093Z,10.50
2019-01-16T16:21:14.631Z,13.10
2019-01-16T16:24:08.944Z,12.90
2019-01-16T16:26:53.764Z,11.80
2019-01-16T16:30:00.082Z,11.50
2019-01-16T16:32:51.693Z,13.07
2019-01-16T16:35:38.967Z,14.00
2019-01-16T16:38:25.701Z,10.33
2019-01-16T16:41:29.010Z,11.03
2019-01-16T16:44:15.919Z,11.53
2019-01-16T16:47:10.175Z,13.07
2019-01-16T16:49:57.248Z,16.13
2019-01-16T16:52:44.231Z,10.40
2019-01-16T16:55:44.612Z,17.30
2019-01-16T16:58:32.890Z,13.30
2019-01-16T17:01:22.764Z,15.00
2019-01-16T17:04:08.136Z,13.50
2019-01-16T17:12:51.200Z,16.10
2019-01-16T17:15:35.034Z,9.63
2019-01-16T17:18:22.262Z,15.43
2019-01-16T17:21:09.061Z,9.67
2019-01-16T17:23:57.833Z,13.97
2019-01-16T17:32:23.082Z,11.03
2019-01-16T17:35:08.458Z,11.70
2019-01-16T17:37:56.611Z,14.70
2019-01-16T17:40:43.703Z,14.63
2019-01-16T17:43:25.662Z,13.60
2019-01-16T17:46:12.343Z,12.83
2019-01-16T17:49:12.684Z,13.23
2019-01-16T17:52:05.295Z,13.20
2019-01-16T17:57:52.192Z,13.77
2019-01-16T18:00:35.795Z,14.47
2019-01-16T18:05:58.555Z,12.47
2019-01-16T18:08:36.515Z,13.40
2019-01-16T18:11:33.625Z,14.23
2019-01-16T18:14:21.696Z,15.80
2019-01-16T18:17:28.112Z,14.20
2019-01-16T18:20:14.966Z,14.90
2019-01-16T18:23:09.936Z,13.80
2019-01-16T18:26:04.013Z,13.30
2019-01-16T18:28:57.862Z,20.07
2019-01-16T18:31:44.455Z,16.00
2019-01-16T18:34:28.100Z,13.40
2019-01-16T18:37:22.137Z,16.20
2019-01-16T18:40:00.093Z,18.50
2019-01-16T18:42:45.370Z,15.47
2019-01-16T18:45:44.822Z,18.80
2019-01-16T18:48:33.046Z,17.60
2019-01-16T18:51:20.799Z,17.23
2019-01-16T18:54:02.701Z,17.47
2019-01-16T18:56:49.487Z,19.87
2019-01-16T18:59:36.594Z,15.77
2019-01-16T19:02:29.329Z,15.57
2019-01-16T19:05:21.394Z,18.43
2019-01-16T19:08:15.382Z,16.77
2019-01-16T19:10:56.228Z,15.17
2019-01-16T19:13:55.250Z,19.67
2019-01-16T19:16:36.494Z,16.20
2019-01-16T19:19:40.044Z,17.43
2019-01-16T19:22:21.700Z,19.73
2019-01-16T19:25:12.913Z,15.90
2019-01-16T19:28:00.912Z,18.40
2019-01-16T19:30:49.197Z,17.20
2019-01-16T19:33:28.838Z,24.27
2019-01-16T19:36:07.025Z,21.90
2019-01-16T19:38:53.623Z,16.87
2019-01-16T19:41:57.008Z,20.57
2019-01-16T19:44:57.213Z,17.40
2019-01-16T19:47:41.803Z,17.33
2019-01-16T19:50:24.791Z,20.30
2019-01-16T19:53:04.646Z,22.13
2019-01-16T19:55:48.363Z,24.67
2019-01-16T19:58:35.432Z,18.17
2019-01-16T20:01:15.439Z,22.33
2019-01-16T20:04:09.259Z,16.43
2019-01-16T20:07:15.611Z,16.07
2019-01-16T20:10:00.223Z,22.83
2019-01-16T20:12:41.187Z,18.53
2019-01-16T20:15:20.183Z,23.43
2019-01-16T20:18:08.527Z,17.20
2019-01-16T20:21:09.579Z,30.77
2019-01-16T20:24:16.002Z,17.50
2019-01-16T20:27:03.799Z,19.77
2019-01-16T20:29:50.961Z,19.10
2019-01-16T20:32:39.073Z,23.73
2019-01-16T20:35:33.681Z,20.90
2019-01-16T20:38:30.679Z,21.43
2019-01-16T20:41:17.538Z,23.57
2019-01-16T20:43:57.571Z,18.57
2019-01-16T20:46:48.917Z,21.53
2019-01-16T20:49:32.830Z,20.43
2019-01-16T20:52:20.924Z,23.90
2019-01-16T20:55:07.638Z,22.60
2019-01-16T20:57:54.573Z,20.13
2019-01-16T21:00:57.106Z,17.67
2019-01-16T21:03:45.115Z,24.43
2019-01-16T21:06:39.369Z,22.30
2019-01-16T21:09:19.168Z,27.13
2019-01-16T21:12:08.808Z,27.63
2019-01-16T21:15:02.664Z,21.40
2019-01-16T21:17:59.766Z,17.97
2019-01-16T21:20:50.927Z,20.80
2019-01-16T21:23:32.941Z,21.23
2019-01-16T21:26:10.836Z,16.20
2019-01-16T21:28:51.165Z,15.83
2019-01-16T21:31:35.679Z,22.70
2019-01-16T21:34:32.533Z,20.80
2019-01-16T21:37:22.047Z,14.80
2019-01-16T21:40:02.477Z,16.33
2019-01-16T21:42:49.590Z,12.60
2019-01-16T21:45:32.485Z,11.87
2019-01-16T21:48:27.966Z,12.50
2019-01-16T21:51:14.996Z,9.93
2019-01-16T21:53:55.498Z,8.63
2019-01-16T21:56:32.386Z,7.80
2019-01-16T21:59:20.569Z,7.00
2019-01-16T22:02:07.392Z,7.33
2019-01-16T22:05:01.395Z,5.13
2019-01-16T22:07:40.719Z,3.60
2019-01-16T22:10:41.760Z,3.83
2019-01-16T22:13:17.826Z,4.27
2019-01-16T22:16:04.503Z,3.77
2019-01-16T22:18:58.794Z,4.40
2019-01-16T22:21:53.216Z,3.80
2019-01-16T22:24:44.320Z,5.00
2019-01-16T22:27:47.627Z,4.03
2019-01-16T22:30:36.826Z,4.83
2019-01-16T22:33:16.595Z,7.53
2019-01-16T22:36:13.469Z,3.77
2019-01-16T22:39:07.487Z,4.37
2019-01-16T22:41:46.762Z,2.73
2019-01-16T22:44:28.504Z,3.30
2019-01-16T22:47:14.273Z,6.50
2019-01-16T22:50:01.059Z,2.17
2019-01-16T22:52:48.387Z,2.30
2019-01-16T22:55:42.422Z,2.90
2019-01-16T22:58:25.904Z,2.70
2019-01-16T23:01:18.758Z,2.27
2019-01-16T23:04:10.350Z,4.00
2019-01-16T23:07:07.810Z,3.03
2019-01-16T23:09:55.961Z,3.27
2019-01-16T23:12:42.886Z,3.53
2019-01-16T23:15:26.775Z,2.83
2019-01-16T23:18:08.679Z,3.10
2019-01-16T23:21:02.547Z,2.10
2019-01-16T23:23:50.482Z,3.57
2019-01-16T23:26:47.139Z,2.93
2019-01-16T23:29:41.158Z,3.20
2019-01-16T23:32:33.716Z,2.50
2019-01-16T23:35:24.459Z,4.33
2019-01-16T23:38:02.718Z,1.90
2019-01-16T23:40:50.618Z,3.53
2019-01-16T23:43:47.835Z,4.53
2019-01-16T23:46:35.786Z,4.13
2019-01-16T23:49:19.391Z,2.40
2019-01-16T23:52:02.690Z,2.80
2019-01-16T23:54:53.479Z,2.50
2019-01-16T23:57:28.790Z,4.73
