createdAt,value
2022-11-21T00:00:57.011Z,358.64
2022-11-21T00:03:05.054Z,366.86
2022-11-21T00:05:13.788Z,364.58
2022-11-21T00:07:19.555Z,370.54
2022-11-21T00:09:30.055Z,389.01
2022-11-21T00:11:35.822Z,376.65
2022-11-21T00:13:42.628Z,372.70
2022-11-21T00:15:50.367Z,359.22
2022-11-21T00:18:14.416Z,390.16
2022-11-21T00:20:28.906Z,394.43
2022-11-21T00:22:41.314Z,416.68
2022-11-21T00:24:50.494Z,414.15
2022-11-21T00:26:58.906Z,411.54
2022-11-21T00:29:24.971Z,406.43
2022-11-21T00:31:31.538Z,394.77
2022-11-21T00:33:41.640Z,380.77
2022-11-21T00:35:51.024Z,379.85
2022-11-21T00:37:57.043Z,379.89
2022-11-21T00:40:20.031Z,371.02
2022-11-21T00:42:26.696Z,361.92
2022-11-21T00:44:38.805Z,360.44
2022-11-21T00:46:50.796Z,360.78
2022-11-21T00:48:57.722Z,357.15
2022-11-21T00:51:12.597Z,369.46
2022-11-21T00:53:18.653Z,374.79
2022-11-21T00:55:37.451Z,385.94
2022-11-21T00:57:43.406Z,383.82
2022-11-21T00:59:49.201Z,391.68
2022-11-21T01:01:56.221Z,405.89
2022-11-21T01:04:02.693Z,393.00
2022-11-21T01:06:13.776Z,396.47
2022-11-21T01:08:20.483Z,386.12
2022-11-21T01:10:26.195Z,388.46
2022-11-21T01:12:32.102Z,376.95
2022-11-21T01:14:38.860Z,384.42
2022-11-21T01:16:45.371Z,393.89
2022-11-21T01:18:52.471Z,398.66
2022-11-21T01:21:03.236Z,415.02
2022-11-21T01:23:11.799Z,381.64
2022-11-21T01:25:17.853Z,381.24
2022-11-21T01:27:26.108Z,450.71
2022-11-21T01:29:32.168Z,462.26
2022-11-21T01:31:38.637Z,482.92
2022-11-21T01:33:46.622Z,516.16
2022-11-21T01:35:52.374Z,522.24
2022-11-21T01:37:58.195Z,532.85
2022-11-21T01:40:08.643Z,529.22
2022-11-21T01:42:16.785Z,511.49
2022-11-21T01:44:27.297Z,507.08
2022-11-21T01:46:40.977Z,421.41
2022-11-21T01:49:15.974Z,412.44
2022-11-21T01:51:33.348Z,413.41
2022-11-21T01:53:45.463Z,417.65
2022-11-21T01:55:56.671Z,416.00
2022-11-21T01:58:04.763Z,454.05
2022-11-21T02:00:22.183Z,545.78
2022-11-21T02:02:35.970Z,466.53
2022-11-21T02:04:47.512Z,514.71
2022-11-21T02:06:55.405Z,501.53
2022-11-21T02:09:04.545Z,451.51
2022-11-21T02:11:24.883Z,354.36
2022-11-21T02:13:31.533Z,363.39
2022-11-21T02:15:41.602Z,351.05
2022-11-21T02:17:47.481Z,341.79
2022-11-21T02:20:01.075Z,352.01
2022-11-21T02:22:21.557Z,480.74
2022-11-21T02:24:41.457Z,380.30
2022-11-21T02:26:52.588Z,368.39
2022-11-21T02:39:53.048Z,424.24
2022-11-21T02:44:26.069Z,423.80
2022-11-21T02:46:34.504Z,423.43
2022-11-21T02:48:42.081Z,421.22
2022-11-21T02:50:50.653Z,420.78
2022-11-21T02:53:00.093Z,423.81
2022-11-21T02:55:06.126Z,406.37
2022-11-21T02:57:12.049Z,402.41
2022-11-21T02:59:21.389Z,384.93
2022-11-21T03:01:27.329Z,378.40
2022-11-21T03:03:36.568Z,361.31
2022-11-21T03:05:44.316Z,342.78
2022-11-21T03:07:50.632Z,328.62
2022-11-21T03:09:57.353Z,321.71
2022-11-21T03:12:09.946Z,318.87
2022-11-21T03:14:15.907Z,322.50
2022-11-21T03:16:24.537Z,339.10
2022-11-21T03:18:31.309Z,382.18
2022-11-21T03:23:11.423Z,362.21
2022-11-21T03:25:20.929Z,376.90
2022-11-21T03:27:38.985Z,410.24
2022-11-21T03:29:44.795Z,453.37
2022-11-21T03:32:04.171Z,462.98
2022-11-21T03:34:20.234Z,446.80
2022-11-21T03:36:26.162Z,467.34
2022-11-21T03:38:40.895Z,470.68
2022-11-21T03:40:46.600Z,479.45
2022-11-21T03:42:52.291Z,474.62
2022-11-21T03:44:59.044Z,460.34
2022-11-21T03:47:04.810Z,483.77
2022-11-21T03:49:11.807Z,615.63
2022-11-21T03:51:23.698Z,714.93
2022-11-21T03:53:29.442Z,581.02
2022-11-21T03:55:37.860Z,654.10
2022-11-21T03:57:44.639Z,522.86
2022-11-21T03:59:50.489Z,485.60
2022-11-21T04:06:31.579Z,501.38
2022-11-21T04:08:38.367Z,542.95
2022-11-21T04:10:50.298Z,456.70
2022-11-21T04:12:55.998Z,421.18
2022-11-21T04:15:02.862Z,437.36
2022-11-21T04:17:08.784Z,417.52
2022-11-21T04:19:14.840Z,423.51
2022-11-21T04:21:21.612Z,442.15
2022-11-21T04:23:31.544Z,476.77
2022-11-21T04:25:37.758Z,529.66
2022-11-21T04:27:44.378Z,572.73
2022-11-21T04:29:50.239Z,618.10
2022-11-21T04:31:56.134Z,591.02
2022-11-21T04:34:02.867Z,570.00
2022-11-21T04:36:17.015Z,578.29
2022-11-21T07:26:49.542Z,1216.03
2022-11-21T07:28:56.719Z,1195.02
2022-11-21T07:31:13.164Z,1177.61
2022-11-21T07:33:23.786Z,1115.05
2022-11-21T07:35:31.965Z,1090.04
2022-11-21T07:37:42.470Z,1121.76
2022-11-21T07:39:48.227Z,964.54
2022-11-21T07:41:57.336Z,1127.17
2022-11-21T07:44:10.054Z,1096.71
2022-11-21T07:46:36.327Z,1003.74
2022-11-21T07:48:42.838Z,999.94
2022-11-21T07:50:48.464Z,1001.36
2022-11-21T07:52:54.110Z,1079.92
2022-11-21T07:55:02.537Z,1080.87
2022-11-21T07:57:10.963Z,929.66
2022-11-21T07:59:19.416Z,823.69
2022-11-21T08:01:34.145Z,822.88
2022-11-21T08:03:39.933Z,847.02
2022-11-21T08:05:47.727Z,1009.52
2022-11-21T08:07:55.483Z,1124.17
2022-11-21T08:10:01.206Z,1077.85
2022-11-21T08:12:26.485Z,1038.44
2022-11-21T08:14:35.201Z,803.75
2022-11-21T08:16:56.487Z,793.58
2022-11-21T08:19:02.840Z,816.23
2022-11-21T16:19:04.260Z,403.11
2022-11-21T16:21:18.189Z,402.54
2022-11-21T16:23:23.909Z,400.54
2022-11-21T16:25:29.544Z,406.43
2022-11-21T16:27:36.338Z,397.62
2022-11-21T16:29:42.032Z,338.47
2022-11-21T16:31:55.313Z,350.78
2022-11-21T16:34:16.158Z,369.26
2022-11-21T16:36:26.747Z,364.20
2022-11-21T16:38:35.488Z,356.41
2022-11-21T16:40:42.435Z,345.72
2022-11-21T16:42:48.047Z,394.70
2022-11-21T16:44:56.153Z,448.51
2022-11-21T16:47:09.294Z,458.53
2022-11-21T16:49:23.766Z,569.09
2022-11-21T16:51:31.686Z,505.15
2022-11-21T16:53:38.171Z,445.14
2022-11-21T16:55:43.952Z,371.02
2022-11-21T16:57:49.830Z,361.43
2022-11-21T16:59:59.087Z,352.67
2022-11-21T17:02:07.831Z,373.56
2022-11-21T17:04:17.164Z,357.35
2022-11-21T17:06:31.262Z,338.93
2022-11-21T17:08:40.803Z,339.12
2022-11-21T17:10:46.585Z,381.95
2022-11-21T17:12:53.040Z,372.65
2022-11-21T17:14:58.678Z,387.61
2022-11-21T17:17:06.385Z,382.07
2022-11-21T17:19:16.456Z,366.63
2022-11-21T17:21:30.376Z,359.22
2022-11-21T17:23:41.925Z,345.40
2022-11-21T17:25:48.465Z,338.95
2022-11-21T17:27:54.249Z,360.72
2022-11-21T17:30:00.037Z,389.09
2022-11-21T17:32:09.384Z,377.66
2022-11-21T17:34:15.661Z,469.26
2022-11-21T17:36:24.720Z,458.29
2022-11-21T17:38:31.401Z,636.84
2022-11-21T17:40:39.777Z,528.45
2022-11-21T17:42:45.482Z,494.04
2022-11-21T17:44:52.075Z,438.86
2022-11-21T17:46:59.465Z,437.24
2022-11-21T17:49:05.474Z,434.63
2022-11-21T17:51:16.753Z,517.40
2022-11-21T17:53:22.576Z,555.00
2022-11-21T17:55:28.238Z,538.05
2022-11-21T17:57:37.330Z,516.65
2022-11-21T17:59:48.910Z,460.56
2022-11-21T18:01:54.725Z,479.34
2022-11-21T18:04:05.751Z,497.01
2022-11-21T18:06:17.748Z,472.89
2022-11-21T18:08:23.528Z,490.99
2022-11-21T18:10:43.375Z,543.59
2022-11-21T18:12:52.121Z,693.23
2022-11-21T18:14:57.800Z,548.47
2022-11-21T18:17:04.423Z,523.93
2022-11-21T18:19:10.666Z,583.62
2022-11-21T18:21:20.124Z,607.25
2022-11-21T18:34:57.566Z,545.30
2022-11-21T18:37:04.439Z,536.08
2022-11-21T18:39:14.806Z,599.47
2022-11-21T18:41:24.689Z,520.56
2022-11-21T18:43:31.423Z,484.88
2022-11-21T18:45:37.313Z,471.83
2022-11-21T18:47:43.852Z,452.91
2022-11-21T18:49:50.634Z,519.08
2022-11-21T18:51:59.810Z,570.35
2022-11-21T18:54:10.623Z,594.80
2022-11-21T18:56:19.176Z,641.28
2022-11-21T18:58:27.300Z,593.65
2022-11-21T19:00:33.258Z,585.55
2022-11-21T19:02:39.989Z,620.54
2022-11-21T19:04:45.941Z,651.62
2022-11-21T19:06:51.906Z,607.45
2022-11-21T19:09:08.520Z,570.22
2022-11-21T19:11:17.842Z,558.85
2022-11-21T19:13:24.048Z,546.89
2022-11-21T19:17:53.953Z,574.08
2022-11-21T19:22:32.125Z,601.95
2022-11-21T19:24:40.688Z,595.47
2022-11-21T19:26:47.169Z,591.30
2022-11-21T19:29:19.376Z,593.86
2022-11-21T19:31:25.247Z,539.00
2022-11-21T19:33:33.517Z,496.07
2022-11-21T19:35:40.989Z,512.49
2022-11-21T19:37:47.275Z,480.71
2022-11-21T19:39:55.781Z,485.21
2022-11-21T19:42:02.635Z,480.74
2022-11-21T19:44:08.890Z,465.07
2022-11-21T19:46:31.314Z,448.91
2022-11-21T19:48:38.275Z,517.98
2022-11-21T19:50:49.956Z,531.70
2022-11-21T19:52:58.304Z,614.46
2022-11-21T19:55:09.710Z,708.76
2022-11-21T19:57:16.068Z,645.73
2022-11-21T19:59:23.110Z,649.25
2022-11-21T20:01:34.074Z,633.89
2022-11-21T20:03:43.935Z,654.73
2022-11-21T20:05:52.342Z,714.23
2022-11-21T20:08:04.930Z,674.14
2022-11-21T20:10:17.927Z,586.36
2022-11-21T20:12:24.460Z,557.20
2022-11-21T20:14:31.678Z,581.18
2022-11-21T20:16:41.543Z,534.63
2022-11-21T20:18:47.881Z,546.06
2022-11-21T20:20:55.303Z,594.98
2022-11-21T20:23:01.739Z,603.57
2022-11-21T20:25:09.368Z,571.86
2022-11-21T20:27:19.052Z,682.38
2022-11-21T20:29:25.348Z,618.85
2022-11-21T20:31:35.291Z,549.93
2022-11-21T20:33:45.685Z,598.71
2022-11-21T20:35:51.783Z,610.98
2022-11-21T20:37:57.998Z,553.14
2022-11-21T20:40:05.275Z,551.43
2022-11-21T20:42:11.487Z,573.77
2022-11-21T20:44:57.059Z,573.63
2022-11-21T20:46:51.658Z,568.47
2022-11-21T20:49:01.275Z,578.70
2022-11-21T20:53:53.156Z,539.32
2022-11-21T20:56:05.573Z,549.84
2022-11-21T20:58:12.559Z,612.03
2022-11-21T21:00:23.077Z,656.71
2022-11-21T21:02:29.105Z,638.57
2022-11-21T21:04:35.274Z,619.08
2022-11-21T21:06:43.737Z,696.73
2022-11-21T21:08:51.429Z,692.99
2022-11-21T21:11:16.556Z,619.12
2022-11-21T21:13:33.753Z,569.69
2022-11-21T21:15:43.041Z,565.63
2022-11-21T21:17:51.474Z,580.42
2022-11-21T21:19:58.758Z,588.86
2022-11-21T21:22:05.217Z,667.60
2022-11-21T21:24:15.467Z,907.46
2022-11-21T21:26:26.421Z,735.45
2022-11-21T21:28:33.915Z,723.66
2022-11-21T21:30:45.329Z,795.77
2022-11-21T21:32:52.295Z,853.18
2022-11-21T21:34:59.366Z,921.72
2022-11-21T21:37:06.779Z,841.92
2022-11-21T21:39:15.188Z,864.44
2022-11-21T21:41:21.838Z,839.21
2022-11-21T21:43:27.929Z,859.10
2022-11-21T21:45:35.648Z,788.91
2022-11-21T21:47:44.368Z,822.58
2022-11-21T21:49:50.996Z,860.45
2022-11-21T21:51:58.010Z,779.78
2022-11-21T21:54:04.058Z,786.74
2022-11-21T21:56:11.576Z,902.48
2022-11-21T21:58:18.431Z,1489.98
2022-11-21T22:00:24.764Z,1171.92
2022-11-21T22:02:30.910Z,1187.93
2022-11-21T22:04:40.559Z,1246.64
2022-11-21T22:06:46.833Z,1167.38
2022-11-21T22:08:54.606Z,1046.56
2022-11-21T22:11:07.669Z,922.60
2022-11-21T22:13:14.414Z,975.36
2022-11-21T22:15:20.595Z,1009.13
2022-11-21T22:17:28.172Z,991.32
2022-11-21T22:19:34.720Z,913.09
2022-11-21T22:21:43.869Z,1028.36
2022-11-21T22:24:17.778Z,1015.65
2022-11-21T22:26:19.476Z,1023.68
2022-11-21T22:28:25.699Z,1066.22
2022-11-21T22:30:32.691Z,1051.71
2022-11-21T22:32:39.256Z,1013.56
2022-11-21T22:34:45.424Z,971.93
2022-11-21T22:36:55.067Z,952.53
2022-11-21T22:39:01.184Z,936.76
2022-11-21T22:41:10.798Z,908.74
2022-11-21T22:43:17.768Z,959.19
2022-11-21T22:45:24.018Z,969.85
2022-11-21T22:47:30.141Z,959.77
2022-11-21T22:49:37.020Z,941.97
2022-11-21T22:51:43.329Z,841.45
2022-11-21T22:53:53.916Z,766.49
2022-11-21T22:56:03.879Z,811.20
2022-11-21T22:58:10.384Z,821.86
2022-11-21T23:00:19.602Z,840.49
2022-11-21T23:02:26.784Z,890.07
2022-11-21T23:04:35.142Z,769.43
2022-11-21T23:06:41.911Z,741.01
2022-11-21T23:08:53.126Z,804.27
2022-11-21T23:11:06.577Z,796.91
2022-11-21T23:13:12.752Z,900.32
2022-11-21T23:15:20.279Z,951.31
2022-11-21T23:17:26.645Z,932.72
2022-11-21T23:19:32.818Z,961.76
2022-11-21T23:21:39.861Z,865.22
2022-11-21T23:23:46.945Z,820.11
2022-11-21T23:25:56.970Z,779.31
2022-11-21T23:28:03.981Z,712.93
2022-11-21T23:30:12.934Z,821.10
