createdAt,value
2017-10-30T08:22:31.104Z,0.00
2017-10-30T08:23:29.981Z,0.00
2017-10-30T08:25:23.374Z,0.00
2017-10-30T08:26:23.342Z,0.00
2017-10-30T08:28:16.711Z,0.00
2017-10-30T08:31:25.525Z,5.63
2017-10-30T08:32:25.502Z,5.63
2017-10-30T08:42:53.712Z,5.63
2017-10-30T08:43:53.684Z,5.63
2017-10-30T08:45:47.075Z,5.63
2017-10-30T08:46:47.053Z,11.25
2017-10-30T08:48:41.447Z,11.25
2017-10-30T08:49:41.421Z,16.88
2017-10-30T08:50:55.528Z,22.50
2017-10-30T08:56:52.516Z,16.88
2017-10-30T08:57:52.482Z,16.88
2017-10-30T08:59:46.891Z,16.88
2017-10-30T09:00:46.880Z,16.88
2017-10-30T09:02:41.353Z,16.88
2017-10-30T09:03:41.245Z,16.88
2017-10-30T09:05:34.634Z,16.88
2017-10-30T09:06:34.615Z,5.63
2017-10-30T09:08:29.712Z,39.38
2017-10-30T09:09:29.689Z,39.38
2017-10-30T09:10:29.687Z,33.75
2017-10-30T09:11:29.693Z,39.38
2017-10-30T09:12:29.690Z,39.38
2017-10-30T09:13:29.688Z,33.75
2017-10-30T09:14:29.694Z,33.75
2017-10-30T09:15:29.694Z,33.75
2017-10-30T09:16:29.693Z,33.75
2017-10-30T09:17:29.692Z,39.38
2017-10-30T09:18:29.694Z,39.38
2017-10-30T09:19:29.693Z,50.63
2017-10-30T09:20:29.695Z,50.63
2017-10-30T09:21:29.694Z,50.63
2017-10-30T09:22:29.692Z,50.63
2017-10-30T09:23:29.694Z,50.63
2017-10-30T09:24:29.752Z,50.63
2017-10-30T09:25:29.692Z,39.38
2017-10-30T09:26:45.291Z,39.38
2017-10-30T09:27:45.268Z,45.00
2017-10-30T09:29:40.012Z,45.00
2017-10-30T09:30:39.994Z,45.00
2017-10-30T09:32:34.384Z,50.63
2017-10-30T09:33:34.346Z,50.63
2017-10-30T09:35:27.949Z,56.25
2017-10-30T09:36:27.932Z,56.25
2017-10-30T09:38:21.525Z,67.50
2017-10-30T09:39:21.505Z,73.13
2017-10-30T09:41:14.912Z,45.00
2017-10-30T09:42:14.889Z,56.25
2017-10-30T09:44:09.288Z,61.88
2017-10-30T09:45:09.261Z,67.50
2017-10-30T09:46:09.264Z,50.63
2017-10-30T09:47:09.266Z,50.63
2017-10-30T09:48:09.264Z,56.25
2017-10-30T09:49:09.266Z,61.88
2017-10-30T09:50:09.266Z,67.50
2017-10-30T09:51:09.270Z,61.88
2017-10-30T09:52:09.287Z,56.25
2017-10-30T09:53:09.273Z,67.50
2017-10-30T09:54:09.273Z,78.75
2017-10-30T09:55:09.283Z,56.25
2017-10-30T09:56:09.278Z,61.88
2017-10-30T09:57:09.274Z,78.75
2017-10-30T09:58:09.275Z,56.25
2017-10-30T09:59:09.278Z,50.63
2017-10-30T10:00:09.281Z,50.63
2017-10-30T10:01:09.284Z,56.25
2017-10-30T10:02:09.346Z,56.25
2017-10-30T10:03:09.287Z,50.63
2017-10-30T10:04:09.287Z,50.63
2017-10-30T10:05:09.287Z,50.63
2017-10-30T10:06:09.289Z,50.63
2017-10-30T10:07:09.288Z,50.63
2017-10-30T10:08:09.287Z,50.63
2017-10-30T10:09:09.288Z,50.63
2017-10-30T10:10:09.288Z,61.88
2017-10-30T10:11:09.293Z,56.25
2017-10-30T10:12:09.293Z,50.63
2017-10-30T10:13:09.331Z,50.63
2017-10-30T10:14:09.296Z,50.63
2017-10-30T10:15:09.322Z,56.25
2017-10-30T10:16:09.298Z,67.50
2017-10-30T10:17:09.427Z,67.50
2017-10-30T10:18:09.302Z,56.25
2017-10-30T10:19:09.300Z,61.88
2017-10-30T10:20:09.575Z,73.13
2017-10-30T10:21:09.370Z,90.00
2017-10-30T10:22:09.304Z,90.00
2017-10-30T10:23:09.304Z,73.13
2017-10-30T10:24:09.307Z,78.75
2017-10-30T10:25:09.303Z,73.13
2017-10-30T10:26:09.305Z,95.63
2017-10-30T10:27:09.307Z,90.00
2017-10-30T10:28:09.313Z,61.88
2017-10-30T10:29:09.309Z,33.75
2017-10-30T10:30:09.328Z,45.00
2017-10-30T10:31:09.311Z,84.38
2017-10-30T10:32:09.315Z,90.00
2017-10-30T10:33:09.315Z,78.75
2017-10-30T10:34:09.317Z,61.88
2017-10-30T10:35:09.319Z,67.50
2017-10-30T10:36:09.329Z,84.38
2017-10-30T10:37:09.321Z,95.63
2017-10-30T10:38:09.320Z,73.13
2017-10-30T10:39:09.318Z,56.25
2017-10-30T10:40:09.318Z,50.63
2017-10-30T10:41:09.312Z,39.38
2017-10-30T10:42:09.321Z,33.75
2017-10-30T10:43:09.424Z,22.50
2017-10-30T10:44:09.323Z,22.50
2017-10-30T10:45:09.324Z,28.13
2017-10-30T10:46:09.323Z,28.13
2017-10-30T10:47:09.329Z,33.75
2017-10-30T10:48:09.330Z,39.38
2017-10-30T10:49:09.330Z,39.38
2017-10-30T10:50:09.332Z,45.00
2017-10-30T10:51:09.331Z,56.25
2017-10-30T10:52:09.336Z,67.50
2017-10-30T10:53:09.335Z,61.88
2017-10-30T10:54:09.334Z,61.88
2017-10-30T10:55:09.329Z,73.13
2017-10-30T10:56:09.332Z,90.00
2017-10-30T10:57:09.334Z,106.88
2017-10-30T10:58:09.334Z,106.88
2017-10-30T10:59:09.339Z,118.13
2017-10-30T11:00:09.344Z,118.13
2017-10-30T11:01:09.340Z,135.00
2017-10-30T11:02:09.343Z,140.63
2017-10-30T11:03:09.343Z,112.50
2017-10-30T11:04:09.342Z,123.75
2017-10-30T11:05:09.343Z,95.63
2017-10-30T11:06:09.342Z,84.38
2017-10-30T11:07:09.342Z,78.75
2017-10-30T11:08:09.343Z,84.38
2017-10-30T11:09:09.345Z,106.88
2017-10-30T11:10:09.348Z,129.38
2017-10-30T11:11:09.350Z,151.88
2017-10-30T11:12:09.349Z,129.38
2017-10-30T11:13:09.352Z,129.38
2017-10-30T11:14:09.355Z,146.25
2017-10-30T11:15:09.354Z,129.38
2017-10-30T11:16:09.354Z,123.75
2017-10-30T11:17:09.358Z,95.63
2017-10-30T11:18:09.358Z,84.38
2017-10-30T11:19:09.355Z,73.13
2017-10-30T11:20:09.359Z,67.50
2017-10-30T11:21:09.357Z,61.88
2017-10-30T11:22:09.360Z,67.50
2017-10-30T11:23:09.372Z,61.88
2017-10-30T11:24:09.362Z,50.63
2017-10-30T11:25:09.361Z,61.88
2017-10-30T11:26:09.364Z,67.50
2017-10-30T11:27:09.366Z,73.13
2017-10-30T11:28:09.370Z,78.75
2017-10-30T11:29:09.370Z,84.38
2017-10-30T11:30:09.373Z,95.63
2017-10-30T11:31:09.371Z,129.38
2017-10-30T11:32:09.373Z,129.38
2017-10-30T11:33:09.379Z,123.75
2017-10-30T11:34:09.375Z,123.75
2017-10-30T11:35:09.370Z,118.13
2017-10-30T11:36:09.373Z,118.13
2017-10-30T11:37:09.372Z,140.63
2017-10-30T11:38:09.378Z,157.50
2017-10-30T11:39:09.376Z,157.50
2017-10-30T11:40:09.376Z,135.00
2017-10-30T11:41:09.377Z,101.25
2017-10-30T11:42:09.379Z,61.88
2017-10-30T11:43:09.386Z,50.63
2017-10-30T11:44:09.385Z,45.00
2017-10-30T11:45:09.391Z,45.00
2017-10-30T11:46:09.386Z,45.00
2017-10-30T11:47:09.389Z,39.38
2017-10-30T11:48:09.391Z,33.75
2017-10-30T11:49:09.391Z,28.13
2017-10-30T11:50:09.393Z,28.13
2017-10-30T11:51:09.389Z,28.13
2017-10-30T11:52:09.389Z,28.13
2017-10-30T11:53:09.390Z,16.88
2017-10-30T11:54:09.397Z,11.25
2017-10-30T11:55:09.391Z,11.25
2017-10-30T11:56:09.393Z,11.25
2017-10-30T11:57:09.392Z,11.25
2017-10-30T11:58:09.392Z,11.25
2017-10-30T11:59:09.398Z,11.25
2017-10-30T12:00:09.398Z,11.25
2017-10-30T12:01:09.400Z,16.88
2017-10-30T12:02:09.400Z,33.75
2017-10-30T12:03:09.403Z,39.38
2017-10-30T12:04:09.401Z,45.00
2017-10-30T12:05:09.404Z,45.00
2017-10-30T12:06:09.416Z,39.38
2017-10-30T12:07:09.401Z,39.38
2017-10-30T12:08:09.401Z,45.00
2017-10-30T12:09:09.404Z,56.25
2017-10-30T12:10:09.406Z,56.25
2017-10-30T12:11:09.404Z,50.63
2017-10-30T12:12:09.403Z,45.00
2017-10-30T12:13:09.405Z,39.38
2017-10-30T12:14:09.405Z,33.75
2017-10-30T12:15:09.411Z,33.75
2017-10-30T12:16:09.409Z,28.13
2017-10-30T12:17:09.412Z,28.13
2017-10-30T12:18:09.418Z,28.13
2017-10-30T12:19:09.414Z,28.13
2017-10-30T12:20:09.414Z,28.13
2017-10-30T12:21:09.414Z,28.13
2017-10-30T12:22:09.415Z,33.75
2017-10-30T12:23:09.412Z,33.75
2017-10-30T12:24:09.414Z,39.38
2017-10-30T12:25:09.421Z,50.63
2017-10-30T12:26:09.416Z,45.00
2017-10-30T12:27:09.417Z,33.75
2017-10-30T12:28:09.415Z,28.13
2017-10-30T12:29:09.417Z,28.13
2017-10-30T12:30:09.419Z,28.13
2017-10-30T12:31:09.421Z,33.75
2017-10-30T12:32:09.423Z,33.75
2017-10-30T12:33:09.423Z,39.38
2017-10-30T12:34:09.430Z,39.38
2017-10-30T12:35:09.425Z,45.00
2017-10-30T12:36:09.425Z,45.00
2017-10-30T12:37:09.429Z,45.00
2017-10-30T12:38:09.428Z,39.38
2017-10-30T12:39:09.423Z,39.38
2017-10-30T12:40:09.428Z,45.00
2017-10-30T12:41:09.425Z,45.00
2017-10-30T12:42:09.431Z,45.00
2017-10-30T12:43:09.434Z,56.25
2017-10-30T12:44:09.431Z,67.50
2017-10-30T12:45:09.431Z,73.13
2017-10-30T12:46:09.430Z,67.50
2017-10-30T12:47:09.436Z,56.25
2017-10-30T12:48:09.441Z,39.38
2017-10-30T12:49:09.434Z,33.75
2017-10-30T12:50:09.437Z,22.50
2017-10-30T12:51:09.437Z,22.50
2017-10-30T12:52:09.438Z,22.50
2017-10-30T12:53:09.444Z,16.88
2017-10-30T12:54:09.443Z,16.88
2017-10-30T12:55:09.436Z,16.88
2017-10-30T12:56:09.437Z,22.50
2017-10-30T12:57:09.445Z,33.75
2017-10-30T12:58:09.438Z,50.63
2017-10-30T12:59:09.441Z,67.50
2017-10-30T13:00:09.443Z,67.50
2017-10-30T13:01:09.443Z,67.50
2017-10-30T13:02:09.443Z,67.50
2017-10-30T13:03:09.453Z,78.75
2017-10-30T13:04:09.448Z,90.00
2017-10-30T13:05:09.447Z,90.00
2017-10-30T13:06:09.455Z,90.00
2017-10-30T13:07:09.448Z,95.63
2017-10-30T13:08:09.446Z,112.50
2017-10-30T13:09:09.446Z,129.38
2017-10-30T13:10:09.448Z,140.63
2017-10-30T13:11:09.452Z,146.25
2017-10-30T13:12:09.453Z,146.25
2017-10-30T13:13:09.451Z,135.00
2017-10-30T13:14:09.465Z,140.63
2017-10-30T13:15:09.456Z,185.63
2017-10-30T13:16:09.457Z,208.13
2017-10-30T13:17:09.460Z,680.63
2017-10-30T13:18:09.465Z,1237.50
2017-10-30T13:19:09.462Z,1276.88
2017-10-30T13:20:09.467Z,1175.63
2017-10-30T13:21:09.469Z,1029.38
2017-10-30T13:22:09.474Z,810.00
2017-10-30T13:23:09.476Z,562.50
2017-10-30T13:24:09.482Z,382.50
2017-10-30T13:25:09.489Z,298.13
2017-10-30T13:26:09.497Z,270.00
2017-10-30T13:27:09.497Z,258.75
2017-10-30T13:28:09.504Z,236.25
2017-10-30T13:29:09.512Z,191.25
2017-10-30T13:30:09.510Z,225.00
2017-10-30T13:31:09.517Z,146.25
2017-10-30T13:32:09.519Z,146.25
2017-10-30T13:33:09.523Z,129.38
2017-10-30T13:34:09.527Z,135.00
2017-10-30T13:35:09.533Z,129.38
2017-10-30T13:36:09.531Z,67.50
2017-10-30T13:37:09.527Z,56.25
2017-10-30T13:38:09.538Z,67.50
2017-10-30T13:39:09.533Z,112.50
2017-10-30T13:40:09.535Z,135.00
2017-10-30T13:41:09.538Z,157.50
2017-10-30T13:42:09.543Z,174.38
2017-10-30T13:43:09.550Z,174.38
2017-10-30T13:44:09.554Z,146.25
2017-10-30T13:45:09.549Z,78.75
2017-10-30T13:46:09.559Z,61.88
2017-10-30T13:47:09.556Z,39.38
2017-10-30T13:48:09.554Z,33.75
2017-10-30T13:49:09.556Z,28.13
2017-10-30T13:50:09.559Z,22.50
2017-10-30T13:51:09.561Z,22.50
2017-10-30T13:52:09.562Z,28.13
2017-10-30T13:53:09.558Z,45.00
2017-10-30T13:54:09.563Z,73.13
2017-10-30T13:55:09.560Z,135.00
2017-10-30T13:56:09.565Z,157.50
2017-10-30T13:57:09.564Z,151.88
2017-10-30T13:58:09.566Z,157.50
2017-10-30T13:59:09.570Z,146.25
2017-10-30T14:00:09.570Z,140.63
2017-10-30T14:01:09.572Z,151.88
2017-10-30T14:02:09.573Z,151.88
2017-10-30T14:03:09.574Z,140.63
2017-10-30T14:04:09.580Z,112.50
2017-10-30T14:05:09.581Z,118.13
2017-10-30T14:06:09.582Z,118.13
2017-10-30T14:07:09.575Z,118.13
2017-10-30T14:08:09.578Z,140.63
2017-10-30T14:09:09.580Z,135.00
2017-10-30T14:10:09.578Z,118.13
2017-10-30T14:11:09.589Z,95.63
2017-10-30T14:12:09.588Z,78.75
2017-10-30T14:13:10.470Z,73.13
2017-10-30T14:14:09.588Z,67.50
2017-10-30T14:15:09.587Z,90.00
2017-10-30T14:16:09.589Z,106.88
2017-10-30T14:17:09.591Z,112.50
2017-10-30T14:18:09.592Z,118.13
2017-10-30T14:19:09.590Z,112.50
2017-10-30T14:20:09.589Z,112.50
2017-10-30T14:21:09.598Z,106.88
2017-10-30T14:22:09.604Z,101.25
2017-10-30T14:23:09.605Z,106.88
2017-10-30T14:24:09.604Z,106.88
2017-10-30T14:25:09.602Z,101.25
2017-10-30T14:26:09.610Z,95.63
2017-10-30T14:27:09.604Z,84.38
2017-10-30T14:28:09.607Z,78.75
2017-10-30T14:29:09.606Z,56.25
2017-10-30T14:30:09.611Z,78.75
2017-10-30T14:31:09.607Z,78.75
2017-10-30T14:32:09.624Z,84.38
2017-10-30T14:33:09.611Z,84.38
2017-10-30T14:34:09.609Z,78.75
2017-10-30T14:35:09.607Z,84.38
2017-10-30T14:36:09.611Z,84.38
2017-10-30T14:37:09.612Z,84.38
2017-10-30T14:38:09.614Z,84.38
2017-10-30T14:39:09.617Z,78.75
2017-10-30T14:40:10.488Z,78.75
2017-10-30T14:41:09.622Z,73.13
2017-10-30T14:42:09.621Z,73.13
2017-10-30T14:43:09.622Z,73.13
2017-10-30T14:44:09.632Z,73.13
2017-10-30T14:45:09.627Z,73.13
2017-10-30T14:46:09.627Z,67.50
2017-10-30T14:47:09.625Z,61.88
2017-10-30T14:48:09.623Z,45.00
2017-10-30T14:49:09.627Z,39.38
2017-10-30T14:50:09.627Z,39.38
2017-10-30T14:51:09.629Z,33.75
2017-10-30T14:52:09.631Z,33.75
2017-10-30T14:53:09.629Z,28.13
2017-10-30T14:54:09.630Z,28.13
2017-10-30T14:55:09.636Z,28.13
2017-10-30T14:56:09.634Z,28.13
2017-10-30T14:57:09.636Z,28.13
2017-10-30T14:58:09.642Z,28.13
2017-10-30T14:59:09.634Z,28.13
2017-10-30T15:00:09.638Z,28.13
2017-10-30T15:01:09.638Z,28.13
2017-10-30T15:02:09.640Z,28.13
2017-10-30T15:03:09.638Z,28.13
2017-10-30T15:04:09.639Z,28.13
2017-10-30T15:05:09.645Z,28.13
2017-10-30T15:06:09.648Z,33.75
2017-10-30T15:07:09.639Z,33.75
2017-10-30T15:08:09.644Z,28.13
2017-10-30T15:09:09.646Z,28.13
2017-10-30T15:10:09.644Z,28.13
2017-10-30T15:11:09.647Z,28.13
2017-10-30T15:12:09.648Z,28.13
2017-10-30T15:13:09.651Z,33.75
2017-10-30T15:14:09.696Z,39.38
2017-10-30T15:15:09.648Z,39.38
2017-10-30T15:16:09.649Z,39.38
2017-10-30T15:17:09.649Z,39.38
2017-10-30T15:18:10.507Z,39.38
2017-10-30T15:19:09.651Z,39.38
2017-10-30T15:20:09.653Z,39.38
2017-10-30T15:21:09.657Z,33.75
2017-10-30T15:22:09.655Z,33.75
2017-10-30T15:23:09.654Z,28.13
2017-10-30T15:24:09.661Z,28.13
2017-10-30T15:25:09.662Z,28.13
2017-10-30T15:26:09.658Z,28.13
2017-10-30T15:27:09.654Z,28.13
2017-10-30T15:28:09.654Z,28.13
2017-10-30T15:29:09.661Z,28.13
2017-10-30T15:30:09.659Z,28.13
2017-10-30T15:31:09.657Z,22.50
2017-10-30T15:32:09.659Z,22.50
2017-10-30T15:33:09.661Z,22.50
2017-10-30T15:34:09.661Z,16.88
2017-10-30T15:35:09.664Z,16.88
2017-10-30T15:36:09.665Z,16.88
2017-10-30T15:37:09.668Z,16.88
2017-10-30T15:38:09.667Z,11.25
2017-10-30T15:39:09.667Z,11.25
2017-10-30T15:40:09.667Z,11.25
2017-10-30T15:41:09.674Z,11.25
2017-10-30T15:42:09.678Z,11.25
2017-10-30T15:43:09.669Z,11.25
2017-10-30T15:44:09.667Z,11.25
2017-10-30T15:45:09.673Z,11.25
2017-10-30T15:46:09.669Z,11.25
2017-10-30T15:47:09.669Z,11.25
2017-10-30T15:48:09.668Z,5.63
2017-10-30T15:49:09.669Z,5.63
2017-10-30T15:50:09.672Z,5.63
2017-10-30T15:51:09.679Z,5.63
2017-10-30T15:52:09.669Z,5.63
2017-10-30T15:53:09.675Z,5.63
2017-10-30T15:54:09.676Z,5.63
2017-10-30T15:55:09.686Z,5.63
2017-10-30T15:56:09.676Z,5.63
2017-10-30T15:57:09.673Z,0.00
2017-10-30T15:58:09.672Z,0.00
2017-10-30T15:59:09.668Z,0.00
2017-10-30T16:00:09.670Z,0.00
2017-10-30T16:01:09.682Z,0.00
2017-10-30T16:02:09.670Z,0.00
2017-10-30T16:03:09.665Z,0.00
2017-10-30T16:04:09.671Z,0.00
2017-10-30T16:05:09.661Z,0.00
2017-10-30T16:06:09.666Z,0.00
2017-10-30T16:07:09.663Z,0.00
2017-10-30T16:08:09.658Z,0.00
2017-10-30T16:09:09.663Z,0.00
2017-10-30T16:10:09.667Z,0.00
2017-10-30T16:11:09.658Z,0.00
2017-10-30T16:12:09.664Z,0.00
2017-10-30T16:13:09.664Z,0.00
2017-10-30T16:14:09.672Z,0.00
2017-10-30T16:15:09.661Z,0.00
2017-10-30T16:16:09.659Z,0.00
2017-10-30T16:17:09.666Z,0.00
2017-10-30T16:18:09.658Z,0.00
2017-10-30T16:19:09.661Z,0.00
2017-10-30T16:20:09.656Z,0.00
2017-10-30T16:21:09.662Z,0.00
2017-10-30T16:22:09.663Z,0.00
2017-10-30T16:23:09.658Z,0.00
2017-10-30T16:24:09.661Z,0.00
2017-10-30T16:25:09.662Z,0.00
2017-10-30T16:26:09.659Z,0.00
2017-10-30T16:27:09.654Z,0.00
2017-10-30T16:28:09.660Z,0.00
2017-10-30T16:29:09.665Z,0.00
2017-10-30T16:30:09.666Z,0.00
2017-10-30T16:31:09.664Z,0.00
2017-10-30T16:32:09.661Z,0.00
2017-10-30T16:33:09.685Z,0.00
2017-10-30T16:34:09.663Z,0.00
2017-10-30T16:35:09.665Z,0.00
2017-10-30T16:36:09.665Z,0.00
2017-10-30T16:37:09.668Z,0.00
2017-10-30T16:38:09.666Z,0.00
2017-10-30T16:39:09.667Z,0.00
2017-10-30T16:40:09.669Z,0.00
2017-10-30T16:41:09.664Z,0.00
2017-10-30T16:42:09.664Z,0.00
2017-10-30T16:43:09.667Z,0.00
2017-10-30T16:44:09.664Z,0.00
2017-10-30T16:45:09.660Z,0.00
2017-10-30T16:46:09.664Z,0.00
2017-10-30T16:47:09.669Z,0.00
2017-10-30T16:48:09.676Z,0.00
2017-10-30T16:49:09.660Z,0.00
2017-10-30T16:50:09.670Z,0.00
2017-10-30T16:51:09.670Z,0.00
2017-10-30T16:52:09.671Z,0.00
2017-10-30T16:53:09.676Z,0.00
2017-10-30T16:54:09.673Z,0.00
2017-10-30T16:55:09.667Z,0.00
2017-10-30T16:56:09.669Z,0.00
2017-10-30T16:57:09.672Z,0.00
2017-10-30T16:58:09.670Z,0.00
2017-10-30T16:59:09.668Z,0.00
2017-10-30T17:00:09.668Z,0.00
2017-10-30T17:01:09.670Z,0.00
2017-10-30T17:02:09.671Z,0.00
2017-10-30T17:03:09.672Z,0.00
2017-10-30T17:04:09.678Z,0.00
2017-10-30T17:05:09.676Z,0.00
2017-10-30T17:06:09.683Z,0.00
2017-10-30T17:07:09.672Z,0.00
2017-10-30T17:08:09.672Z,0.00
2017-10-30T17:09:09.672Z,0.00
2017-10-30T17:10:09.667Z,0.00
2017-10-30T17:11:09.669Z,0.00
2017-10-30T17:12:09.669Z,0.00
2017-10-30T17:13:09.669Z,0.00
2017-10-30T17:14:09.673Z,0.00
2017-10-30T17:15:09.671Z,0.00
2017-10-30T17:16:09.679Z,0.00
2017-10-30T17:17:09.671Z,0.00
2017-10-30T17:18:09.678Z,0.00
2017-10-30T17:19:09.676Z,0.00
2017-10-30T17:20:09.676Z,0.00
2017-10-30T17:21:09.675Z,0.00
2017-10-30T17:22:09.680Z,0.00
2017-10-30T17:23:09.672Z,0.00
2017-10-30T17:24:09.673Z,0.00
2017-10-30T17:25:09.673Z,0.00
2017-10-30T17:26:09.676Z,0.00
2017-10-30T17:27:09.676Z,0.00
2017-10-30T17:28:09.676Z,0.00
2017-10-30T17:29:09.680Z,0.00
2017-10-30T17:30:09.691Z,0.00
2017-10-30T17:31:09.678Z,0.00
2017-10-30T17:32:09.679Z,0.00
2017-10-30T17:33:09.675Z,0.00
2017-10-30T17:34:09.678Z,0.00
2017-10-30T17:35:09.672Z,0.00
2017-10-30T17:36:09.669Z,0.00
2017-10-30T17:37:09.676Z,0.00
2017-10-30T17:38:09.670Z,0.00
2017-10-30T17:39:09.672Z,0.00
2017-10-30T17:40:09.673Z,0.00
2017-10-30T17:41:09.669Z,0.00
2017-10-30T17:42:09.670Z,0.00
2017-10-30T17:43:09.670Z,0.00
2017-10-30T17:44:09.673Z,0.00
2017-10-30T17:45:09.671Z,0.00
2017-10-30T17:46:09.681Z,0.00
2017-10-30T17:47:09.668Z,0.00
2017-10-30T17:48:09.672Z,0.00
2017-10-30T17:49:09.669Z,0.00
2017-10-30T17:50:09.668Z,0.00
2017-10-30T17:51:09.665Z,0.00
2017-10-30T17:52:09.661Z,0.00
2017-10-30T17:53:09.661Z,0.00
2017-10-30T17:54:09.662Z,0.00
2017-10-30T17:55:09.657Z,0.00
2017-10-30T17:56:09.655Z,0.00
2017-10-30T17:57:09.656Z,0.00
2017-10-30T17:58:09.653Z,0.00
2017-10-30T17:59:09.657Z,0.00
2017-10-30T18:00:09.655Z,0.00
2017-10-30T18:01:09.654Z,0.00
2017-10-30T18:02:09.652Z,0.00
2017-10-30T18:03:09.644Z,0.00
2017-10-30T18:04:09.647Z,0.00
2017-10-30T18:05:09.647Z,0.00
2017-10-30T18:06:09.644Z,0.00
2017-10-30T18:07:09.644Z,0.00
2017-10-30T18:08:09.638Z,0.00
2017-10-30T18:09:09.635Z,0.00
2017-10-30T18:10:09.633Z,0.00
2017-10-30T18:11:09.630Z,0.00
2017-10-30T18:12:09.627Z,0.00
2017-10-30T18:13:09.626Z,0.00
2017-10-30T18:14:09.624Z,0.00
2017-10-30T18:15:09.625Z,0.00
2017-10-30T18:16:09.621Z,0.00
2017-10-30T18:17:09.636Z,0.00
2017-10-30T18:18:09.625Z,0.00
2017-10-30T18:19:09.615Z,0.00
2017-10-30T18:20:09.621Z,0.00
2017-10-30T18:21:09.612Z,0.00
2017-10-30T18:22:09.611Z,0.00
2017-10-30T18:23:09.605Z,0.00
2017-10-30T18:24:09.610Z,0.00
2017-10-30T18:25:09.601Z,0.00
2017-10-30T18:26:09.597Z,0.00
2017-10-30T18:27:09.600Z,0.00
2017-10-30T18:28:09.596Z,0.00
2017-10-30T18:29:09.592Z,0.00
2017-10-30T18:30:09.593Z,0.00
2017-10-30T18:31:09.584Z,0.00
2017-10-30T18:32:09.583Z,0.00
2017-10-30T18:33:09.584Z,0.00
2017-10-30T18:34:09.580Z,0.00
2017-10-30T18:35:09.578Z,0.00
2017-10-30T18:36:09.581Z,0.00
2017-10-30T18:37:09.579Z,0.00
2017-10-30T18:38:09.569Z,0.00
2017-10-30T18:39:09.568Z,0.00
2017-10-30T18:40:09.570Z,0.00
2017-10-30T18:41:09.558Z,0.00
2017-10-30T18:42:09.577Z,0.00
2017-10-30T18:43:09.562Z,0.00
2017-10-30T18:44:09.558Z,0.00
2017-10-30T18:45:09.552Z,0.00
2017-10-30T18:46:09.553Z,0.00
2017-10-30T18:47:09.544Z,0.00
2017-10-30T18:48:09.543Z,0.00
2017-10-30T18:49:09.540Z,0.00
2017-10-30T18:50:09.536Z,0.00
2017-10-30T18:51:09.533Z,0.00
2017-10-30T18:52:09.529Z,0.00
2017-10-30T18:53:09.528Z,0.00
2017-10-30T18:54:09.526Z,0.00
2017-10-30T18:55:09.524Z,0.00
2017-10-30T18:56:09.522Z,0.00
2017-10-30T18:57:09.519Z,0.00
2017-10-30T18:58:09.516Z,0.00
2017-10-30T18:59:09.513Z,0.00
2017-10-30T19:00:09.509Z,0.00
2017-10-30T19:01:09.506Z,0.00
2017-10-30T19:02:09.506Z,0.00
2017-10-30T19:03:09.497Z,0.00
2017-10-30T19:04:09.492Z,0.00
2017-10-30T19:05:09.491Z,0.00
2017-10-30T19:06:09.488Z,0.00
2017-10-30T19:07:09.490Z,0.00
2017-10-30T19:08:09.481Z,0.00
2017-10-30T19:09:09.476Z,0.00
2017-10-30T19:10:09.478Z,0.00
2017-10-30T19:11:09.474Z,0.00
2017-10-30T19:12:09.471Z,0.00
2017-10-30T19:13:09.474Z,0.00
2017-10-30T19:14:09.464Z,0.00
2017-10-30T19:15:09.460Z,0.00
2017-10-30T19:16:09.457Z,0.00
2017-10-30T19:17:09.459Z,0.00
2017-10-30T19:18:09.453Z,0.00
2017-10-30T19:19:09.444Z,0.00
2017-10-30T19:20:09.442Z,0.00
2017-10-30T19:21:09.438Z,0.00
2017-10-30T19:22:09.438Z,0.00
2017-10-30T19:23:09.429Z,0.00
2017-10-30T19:24:09.428Z,0.00
2017-10-30T19:25:09.427Z,0.00
2017-10-30T19:26:09.420Z,0.00
2017-10-30T19:27:09.421Z,0.00
2017-10-30T19:28:09.411Z,0.00
2017-10-30T19:29:09.414Z,0.00
2017-10-30T19:30:09.413Z,0.00
2017-10-30T19:31:09.404Z,0.00
2017-10-30T19:32:09.399Z,0.00
2017-10-30T19:33:09.396Z,0.00
2017-10-30T19:34:09.395Z,0.00
2017-10-30T19:35:09.393Z,0.00
2017-10-30T19:36:09.389Z,0.00
2017-10-30T19:37:09.388Z,0.00
2017-10-30T19:38:09.382Z,0.00
2017-10-30T19:39:09.379Z,0.00
2017-10-30T19:40:09.376Z,0.00
2017-10-30T19:41:09.372Z,0.00
2017-10-30T19:42:09.376Z,0.00
2017-10-30T19:43:09.366Z,0.00
2017-10-30T19:44:09.358Z,0.00
2017-10-30T19:45:09.355Z,0.00
2017-10-30T19:46:09.352Z,0.00
2017-10-30T19:47:09.347Z,0.00
2017-10-30T19:48:09.345Z,0.00
2017-10-30T19:49:09.342Z,0.00
2017-10-30T19:50:09.336Z,0.00
2017-10-30T19:51:09.334Z,0.00
2017-10-30T19:52:09.333Z,0.00
2017-10-30T19:53:09.346Z,0.00
2017-10-30T19:54:09.331Z,0.00
2017-10-30T19:55:09.323Z,0.00
2017-10-30T19:56:09.314Z,0.00
2017-10-30T19:57:09.316Z,0.00
2017-10-30T19:58:09.311Z,0.00
2017-10-30T19:59:09.304Z,0.00
2017-10-30T20:00:09.308Z,0.00
2017-10-30T20:01:09.302Z,0.00
2017-10-30T20:02:09.297Z,0.00
2017-10-30T20:03:09.290Z,0.00
2017-10-30T20:04:09.287Z,0.00
2017-10-30T20:05:09.283Z,0.00
2017-10-30T20:06:09.281Z,0.00
2017-10-30T20:07:09.276Z,0.00
2017-10-30T20:08:09.275Z,0.00
2017-10-30T20:09:09.271Z,0.00
2017-10-30T20:10:09.269Z,0.00
2017-10-30T20:11:09.268Z,0.00
2017-10-30T20:12:09.262Z,0.00
2017-10-30T20:13:09.257Z,0.00
2017-10-30T20:14:09.256Z,0.00
2017-10-30T20:15:09.243Z,0.00
2017-10-30T20:16:09.254Z,0.00
2017-10-30T20:17:09.238Z,0.00
2017-10-30T20:18:09.239Z,0.00
2017-10-30T20:19:09.250Z,0.00
2017-10-30T20:20:09.231Z,0.00
2017-10-30T20:21:09.225Z,0.00
2017-10-30T20:22:09.221Z,0.00
2017-10-30T20:23:09.221Z,0.00
2017-10-30T20:24:09.222Z,0.00
2017-10-30T20:25:09.214Z,0.00
2017-10-30T20:26:09.212Z,0.00
2017-10-30T20:27:09.207Z,0.00
2017-10-30T20:28:09.202Z,0.00
2017-10-30T20:29:09.199Z,0.00
2017-10-30T20:30:09.196Z,0.00
2017-10-30T20:31:09.187Z,0.00
2017-10-30T20:32:09.185Z,0.00
2017-10-30T20:33:09.178Z,0.00
2017-10-30T20:34:09.178Z,0.00
2017-10-30T20:35:09.174Z,0.00
2017-10-30T20:36:09.170Z,0.00
2017-10-30T20:37:09.167Z,0.00
2017-10-30T20:38:09.162Z,0.00
2017-10-30T20:39:09.166Z,0.00
2017-10-30T20:40:09.158Z,0.00
2017-10-30T20:41:09.153Z,0.00
2017-10-30T20:42:09.152Z,0.00
2017-10-30T20:43:09.146Z,0.00
2017-10-30T20:44:09.142Z,0.00
2017-10-30T20:45:09.137Z,0.00
2017-10-30T20:46:09.137Z,0.00
2017-10-30T20:47:09.129Z,0.00
2017-10-30T20:48:09.134Z,0.00
2017-10-30T20:49:09.120Z,0.00
2017-10-30T20:50:09.121Z,0.00
2017-10-30T20:51:09.112Z,0.00
2017-10-30T20:52:09.111Z,0.00
2017-10-30T20:53:09.108Z,0.00
2017-10-30T20:54:09.102Z,0.00
2017-10-30T20:55:09.100Z,0.00
2017-10-30T20:56:09.099Z,0.00
2017-10-30T20:57:09.093Z,0.00
2017-10-30T20:58:09.091Z,0.00
2017-10-30T20:59:09.086Z,0.00
2017-10-30T21:00:09.081Z,0.00
2017-10-30T21:01:09.077Z,0.00
2017-10-30T21:02:09.074Z,0.00
2017-10-30T21:03:09.063Z,0.00
2017-10-30T21:04:09.062Z,0.00
2017-10-30T21:05:09.062Z,0.00
2017-10-30T21:06:09.055Z,0.00
2017-10-30T21:07:09.051Z,0.00
2017-10-30T21:08:09.040Z,0.00
2017-10-30T21:09:09.044Z,0.00
2017-10-30T21:10:09.040Z,0.00
2017-10-30T21:11:09.039Z,0.00
2017-10-30T21:12:09.036Z,0.00
2017-10-30T21:13:09.032Z,0.00
2017-10-30T21:14:09.032Z,0.00
2017-10-30T21:15:09.026Z,0.00
2017-10-30T21:16:09.021Z,0.00
2017-10-30T21:17:09.024Z,0.00
2017-10-30T21:18:09.012Z,0.00
2017-10-30T21:19:09.008Z,0.00
2017-10-30T21:20:09.002Z,0.00
2017-10-30T21:21:08.998Z,0.00
2017-10-30T21:22:08.996Z,0.00
2017-10-30T21:23:08.988Z,0.00
2017-10-30T21:24:08.986Z,0.00
2017-10-30T21:25:08.978Z,0.00
2017-10-30T21:26:08.979Z,0.00
2017-10-30T21:27:08.993Z,0.00
2017-10-30T21:28:08.975Z,0.00
2017-10-30T21:29:08.971Z,0.00
2017-10-30T21:30:08.969Z,0.00
2017-10-30T21:31:08.963Z,0.00
2017-10-30T21:32:08.961Z,0.00
2017-10-30T21:33:08.956Z,0.00
2017-10-30T21:34:08.950Z,0.00
2017-10-30T21:35:08.947Z,0.00
2017-10-30T21:36:08.939Z,0.00
2017-10-30T21:37:08.939Z,0.00
2017-10-30T21:38:08.932Z,0.00
2017-10-30T21:39:08.930Z,0.00
2017-10-30T21:40:08.926Z,0.00
2017-10-30T21:41:08.928Z,0.00
2017-10-30T21:42:08.919Z,0.00
2017-10-30T21:43:08.912Z,0.00
2017-10-30T21:44:08.907Z,0.00
2017-10-30T21:45:08.904Z,0.00
2017-10-30T21:46:08.900Z,0.00
2017-10-30T21:47:08.901Z,0.00
2017-10-30T21:48:08.892Z,0.00
2017-10-30T21:49:08.889Z,0.00
2017-10-30T21:50:08.886Z,0.00
2017-10-30T21:51:08.883Z,0.00
2017-10-30T21:52:08.877Z,0.00
2017-10-30T21:53:08.876Z,0.00