createdAt,value
2022-08-07T00:01:44.588Z,3.03
2022-08-07T00:04:15.543Z,3.50
2022-08-07T00:06:51.817Z,3.60
2022-08-07T00:09:26.633Z,3.28
2022-08-07T00:12:00.790Z,3.20
2022-08-07T00:14:31.246Z,3.25
2022-08-07T00:17:00.222Z,3.15
2022-08-07T00:20:00.360Z,3.40
2022-08-07T00:22:24.611Z,2.58
2022-08-07T00:25:05.067Z,2.90
2022-08-07T00:27:51.678Z,2.78
2022-08-07T00:30:27.708Z,3.03
2022-08-07T00:32:56.460Z,3.00
2022-08-07T00:35:24.393Z,3.33
2022-08-07T00:37:52.105Z,2.63
2022-08-07T00:40:39.089Z,3.22
2022-08-07T00:43:09.626Z,3.15
2022-08-07T00:45:38.868Z,3.20
2022-08-07T00:48:09.379Z,3.30
2022-08-07T00:50:46.673Z,2.97
2022-08-07T00:53:19.562Z,3.35
2022-08-07T00:56:03.258Z,3.30
2022-08-07T00:58:32.426Z,3.05
2022-08-07T01:01:00.568Z,3.20
2022-08-07T01:03:56.054Z,3.30
2022-08-07T01:06:17.242Z,3.13
2022-08-07T01:08:52.939Z,3.17
2022-08-07T01:12:24.069Z,3.15
2022-08-07T01:14:11.179Z,3.17
2022-08-07T01:16:39.789Z,3.30
2022-08-07T01:19:18.979Z,3.22
2022-08-07T01:21:53.424Z,3.20
2022-08-07T01:24:23.683Z,3.40
2022-08-07T01:26:52.684Z,3.38
2022-08-07T01:29:27.750Z,3.38
2022-08-07T01:31:55.940Z,2.88
2022-08-07T01:34:30.592Z,3.30
2022-08-07T01:37:01.426Z,3.30
2022-08-07T01:39:40.403Z,4.65
2022-08-07T01:42:38.025Z,3.03
2022-08-07T01:44:57.234Z,3.60
2022-08-07T01:48:30.057Z,2.97
2022-08-07T01:50:14.171Z,3.17
2022-08-07T01:52:49.410Z,3.72
2022-08-07T01:55:25.140Z,3.20
2022-08-07T01:58:06.819Z,3.10
2022-08-07T02:00:49.258Z,3.30
2022-08-07T02:03:31.990Z,3.38
2022-08-07T02:06:31.458Z,3.90
2022-08-07T02:09:05.122Z,3.38
2022-08-07T02:12:02.705Z,3.25
2022-08-07T02:14:36.348Z,3.25
2022-08-07T02:17:09.119Z,3.05
2022-08-07T02:20:07.525Z,3.20
2022-08-07T02:22:26.922Z,3.22
2022-08-07T02:24:59.028Z,3.13
2022-08-07T02:27:34.319Z,3.13
2022-08-07T02:30:07.216Z,3.17
2022-08-07T02:32:38.752Z,3.45
2022-08-07T02:36:27.055Z,3.15
2022-08-07T02:38:22.739Z,3.30
2022-08-07T02:40:59.201Z,3.20
2022-08-07T02:43:29.260Z,2.90
2022-08-07T02:46:02.796Z,2.95
2022-08-07T02:48:31.573Z,2.80
2022-08-07T02:51:02.778Z,3.03
2022-08-07T02:53:38.809Z,2.92
2022-08-07T02:56:21.185Z,3.00
2022-08-07T02:58:53.951Z,3.25
2022-08-07T03:01:35.283Z,3.00
2022-08-07T03:04:07.821Z,2.83
2022-08-07T03:06:40.693Z,3.20
2022-08-07T03:09:11.255Z,3.10
2022-08-07T03:11:52.378Z,2.85
2022-08-07T03:14:27.834Z,3.00
2022-08-07T03:16:56.630Z,2.90
2022-08-07T03:19:28.777Z,3.05
2022-08-07T03:21:57.525Z,3.10
2022-08-07T03:24:27.926Z,2.88
2022-08-07T03:27:01.927Z,4.28
2022-08-07T03:29:36.855Z,3.00
2022-08-07T03:32:13.548Z,3.60
2022-08-07T03:34:47.454Z,2.83
2022-08-07T03:37:32.595Z,3.42
2022-08-07T03:40:15.257Z,3.25
2022-08-07T03:42:45.966Z,3.60
2022-08-07T03:45:30.046Z,2.97
2022-08-07T03:47:59.444Z,3.08
2022-08-07T03:50:28.756Z,3.40
2022-08-07T03:52:59.057Z,3.22
2022-08-07T03:55:58.172Z,3.33
2022-08-07T03:59:06.730Z,3.50
2022-08-07T04:01:11.458Z,3.17
2022-08-07T04:03:53.106Z,3.30
2022-08-07T04:06:37.831Z,3.13
2022-08-07T04:09:06.289Z,2.75
2022-08-07T04:12:27.668Z,3.00
2022-08-07T04:14:37.261Z,2.90
2022-08-07T04:17:20.603Z,3.15
2022-08-07T04:19:52.211Z,2.70
2022-08-07T04:22:23.143Z,2.95
2022-08-07T04:24:51.414Z,3.05
2022-08-07T04:27:25.181Z,3.17
2022-08-07T04:30:01.260Z,3.30
2022-08-07T04:32:34.528Z,2.80
2022-08-07T04:35:03.931Z,3.30
2022-08-07T04:37:40.359Z,3.10
2022-08-07T04:40:22.345Z,2.90
2022-08-07T04:42:54.458Z,3.00
2022-08-07T04:45:57.879Z,2.90
2022-08-07T04:48:44.613Z,3.00
2022-08-07T04:51:20.561Z,3.28
2022-08-07T04:54:06.248Z,2.80
2022-08-07T04:58:14.030Z,2.97
2022-08-07T05:00:11.510Z,2.83
2022-08-07T05:02:29.229Z,2.70
2022-08-07T05:05:11.887Z,2.85
2022-08-07T05:07:59.337Z,2.53
2022-08-07T05:10:34.307Z,2.90
2022-08-07T05:14:44.284Z,2.85
2022-08-07T05:15:57.377Z,3.03
2022-08-07T05:18:30.265Z,3.10
2022-08-07T05:21:04.017Z,2.92
2022-08-07T05:23:37.127Z,2.80
2022-08-07T05:26:15.630Z,2.50
2022-08-07T05:28:50.282Z,2.80
2022-08-07T05:31:21.098Z,2.50
2022-08-07T05:34:04.681Z,2.40
2022-08-07T05:36:35.790Z,2.40
2022-08-07T05:40:04.973Z,2.58
2022-08-07T05:42:01.138Z,2.78
2022-08-07T05:44:36.293Z,2.95
2022-08-07T05:47:18.702Z,2.60
2022-08-07T05:49:49.669Z,2.63
2022-08-07T05:52:20.130Z,2.30
2022-08-07T05:54:55.331Z,2.38
2022-08-07T05:57:30.398Z,2.30
2022-08-07T06:00:03.190Z,2.17
2022-08-07T06:02:36.386Z,2.42
2022-08-07T06:05:10.778Z,2.20
2022-08-07T06:08:13.835Z,2.28
2022-08-07T06:10:32.784Z,2.40
2022-08-07T06:13:02.245Z,2.40
2022-08-07T06:15:39.439Z,2.03
2022-08-07T06:18:12.291Z,2.40
2022-08-07T06:20:49.622Z,2.40
2022-08-07T06:23:46.357Z,2.38
2022-08-07T06:26:06.768Z,2.17
2022-08-07T06:28:34.797Z,2.30
2022-08-07T06:31:02.328Z,2.22
2022-08-07T06:33:33.040Z,2.10
2022-08-07T06:36:13.194Z,2.20
2022-08-07T06:38:51.314Z,2.20
2022-08-07T06:42:00.358Z,2.08
2022-08-07T06:44:19.948Z,2.30
2022-08-07T06:46:53.613Z,2.13
2022-08-07T06:49:36.302Z,2.30
2022-08-07T06:52:31.672Z,2.15
2022-08-07T06:55:32.466Z,2.15
2022-08-07T06:57:57.177Z,2.10
2022-08-07T07:00:28.119Z,1.88
2022-08-07T07:02:58.165Z,2.22
2022-08-07T07:06:03.042Z,2.08
2022-08-07T07:08:26.363Z,2.00
2022-08-07T07:10:57.346Z,2.33
2022-08-07T07:13:55.348Z,2.20
2022-08-07T07:16:22.932Z,2.35
2022-08-07T07:18:58.298Z,2.08
2022-08-07T07:22:04.281Z,2.40
2022-08-07T07:24:19.836Z,2.50
2022-08-07T07:26:49.724Z,2.03
2022-08-07T07:29:57.298Z,2.20
2022-08-07T07:32:15.169Z,2.15
2022-08-07T07:34:46.429Z,2.40
2022-08-07T07:37:21.955Z,2.35
2022-08-07T07:40:10.203Z,2.28
2022-08-07T07:42:47.347Z,2.38
2022-08-07T07:46:36.752Z,2.38
2022-08-07T07:48:24.050Z,2.70
2022-08-07T07:51:07.483Z,2.33
2022-08-07T07:53:44.394Z,3.00
2022-08-07T07:56:30.285Z,3.13
2022-08-07T07:59:01.667Z,3.63
2022-08-07T08:02:02.170Z,4.68
2022-08-07T08:04:25.921Z,3.65
2022-08-07T08:06:55.917Z,3.20
2022-08-07T08:09:29.434Z,3.15
2022-08-07T08:12:05.098Z,2.72
2022-08-07T08:14:34.383Z,2.40
2022-08-07T08:17:32.284Z,3.38
2022-08-07T08:20:17.399Z,2.40
2022-08-07T08:23:03.524Z,2.28
2022-08-07T08:25:56.217Z,2.25
2022-08-07T08:28:38.260Z,2.53
2022-08-07T08:31:15.733Z,2.25
2022-08-07T08:33:49.604Z,2.38
2022-08-07T08:36:29.952Z,2.10
2022-08-07T08:39:02.239Z,2.10
2022-08-07T08:41:58.853Z,1.95
2022-08-07T08:44:31.749Z,1.55
2022-08-07T08:47:09.787Z,1.90
2022-08-07T08:49:46.912Z,1.55
2022-08-07T08:52:40.626Z,1.63
2022-08-07T08:55:54.585Z,1.90
2022-08-07T08:58:24.805Z,1.52
2022-08-07T09:01:15.789Z,1.52
2022-08-07T09:03:56.826Z,1.33
2022-08-07T09:06:49.575Z,1.50
2022-08-07T09:09:36.505Z,1.10
2022-08-07T09:12:19.933Z,1.20
2022-08-07T09:16:24.602Z,1.17
2022-08-07T09:18:08.098Z,1.45
2022-08-07T09:20:58.453Z,1.50
2022-08-07T09:24:29.297Z,1.20
2022-08-07T09:26:40.320Z,1.13
2022-08-07T09:30:04.271Z,1.10
2022-08-07T09:32:23.739Z,0.85
2022-08-07T09:36:05.062Z,1.10
2022-08-07T09:38:10.437Z,1.20
2022-08-07T09:40:50.222Z,1.15
2022-08-07T09:44:03.470Z,1.23
2022-08-07T09:47:51.998Z,1.63
2022-08-07T09:50:01.045Z,1.50
2022-08-07T09:52:34.526Z,1.38
2022-08-07T09:55:29.038Z,1.30
2022-08-07T09:58:15.020Z,1.13
2022-08-07T10:00:56.437Z,1.05
2022-08-07T10:04:06.579Z,1.45
2022-08-07T10:06:55.697Z,1.25
2022-08-07T10:10:00.782Z,1.23
2022-08-07T10:12:53.632Z,1.00
2022-08-07T10:15:50.770Z,1.10
2022-08-07T10:18:35.354Z,0.95
2022-08-07T10:21:50.650Z,1.30
2022-08-07T10:24:39.648Z,1.00
2022-08-07T10:27:30.278Z,1.02
2022-08-07T10:30:17.377Z,1.25
2022-08-07T10:33:01.214Z,1.10
2022-08-07T10:35:57.505Z,1.20
2022-08-07T10:38:48.142Z,0.95
2022-08-07T10:41:51.399Z,0.93
2022-08-07T10:44:37.394Z,1.00
2022-08-07T10:47:31.133Z,0.98
2022-08-07T10:50:15.659Z,0.98
2022-08-07T10:53:05.192Z,1.00
2022-08-07T10:55:46.275Z,1.17
2022-08-07T10:58:36.583Z,0.90
2022-08-07T11:01:35.836Z,0.90
2022-08-07T11:07:15.082Z,0.80
2022-08-07T11:10:07.948Z,1.13
2022-08-07T11:12:46.080Z,1.15
2022-08-07T11:15:31.654Z,0.98
2022-08-07T11:18:06.910Z,1.15
2022-08-07T11:20:44.316Z,1.17
2022-08-07T11:23:30.576Z,1.20
2022-08-07T11:26:13.095Z,1.23
2022-08-07T11:28:53.446Z,1.23
2022-08-07T11:31:30.410Z,1.40
2022-08-07T11:34:10.212Z,1.20
2022-08-07T11:36:46.012Z,1.10
2022-08-07T11:39:39.668Z,1.30
2022-08-07T11:42:23.028Z,1.20
2022-08-07T11:45:12.400Z,0.95
2022-08-07T11:47:59.571Z,0.90
2022-08-07T11:50:57.470Z,1.10
2022-08-07T11:54:00.747Z,1.17
2022-08-07T11:56:46.221Z,1.30
2022-08-07T12:00:10.066Z,2.38
2022-08-07T12:02:52.226Z,0.98
2022-08-07T12:05:47.651Z,1.10
2022-08-07T12:08:31.380Z,1.30
2022-08-07T12:11:21.102Z,1.48
2022-08-07T12:13:54.781Z,1.27
2022-08-07T12:16:30.451Z,1.10
2022-08-07T12:19:07.567Z,1.10
2022-08-07T12:22:36.124Z,1.20
2022-08-07T12:24:40.181Z,1.27
2022-08-07T12:27:16.429Z,1.23
2022-08-07T12:29:52.969Z,1.30
2022-08-07T12:32:30.773Z,1.33
2022-08-07T12:35:01.117Z,1.20
2022-08-07T12:38:10.109Z,1.30
2022-08-07T12:40:46.538Z,0.88
2022-08-07T12:43:10.435Z,1.20
2022-08-07T12:45:44.430Z,1.30
2022-08-07T12:48:41.642Z,1.10
2022-08-07T12:51:20.533Z,1.27
2022-08-07T12:54:36.496Z,1.10
2022-08-07T12:56:55.035Z,0.98
2022-08-07T12:59:32.988Z,1.33
2022-08-07T13:02:26.631Z,1.30
2022-08-07T13:06:01.827Z,1.17
2022-08-07T13:08:18.767Z,1.10
2022-08-07T13:10:59.275Z,1.38
2022-08-07T13:13:48.559Z,1.02
2022-08-07T13:16:30.512Z,0.88
2022-08-07T13:19:07.807Z,0.93
2022-08-07T13:21:57.524Z,1.00
2022-08-07T13:24:43.875Z,1.00
2022-08-07T13:28:05.773Z,0.80
2022-08-07T13:30:19.498Z,1.20
2022-08-07T13:34:14.424Z,1.10
2022-08-07T13:36:05.292Z,1.08
2022-08-07T13:38:42.085Z,1.10
2022-08-07T13:41:18.939Z,1.30
2022-08-07T13:43:52.503Z,1.00
2022-08-07T13:46:33.801Z,1.08
2022-08-07T13:49:08.885Z,1.38
2022-08-07T13:52:04.694Z,0.93
2022-08-07T13:54:41.026Z,0.93
2022-08-07T13:57:24.055Z,2.03
2022-08-07T13:59:55.686Z,1.08
2022-08-07T14:02:29.719Z,0.93
2022-08-07T14:05:04.883Z,1.20
2022-08-07T14:07:38.212Z,1.10
2022-08-07T14:10:28.222Z,1.08
2022-08-07T14:13:00.544Z,0.88
2022-08-07T14:15:35.315Z,1.23
2022-08-07T14:18:23.969Z,0.90
2022-08-07T14:21:08.486Z,0.98
2022-08-07T14:24:00.860Z,1.15
2022-08-07T14:26:38.393Z,1.13
2022-08-07T14:30:06.367Z,1.15
2022-08-07T14:32:02.694Z,1.00
2022-08-07T14:34:34.178Z,1.10
2022-08-07T14:37:23.725Z,1.08
2022-08-07T14:40:17.598Z,1.17
2022-08-07T14:43:55.757Z,1.00
2022-08-07T14:45:49.357Z,1.00
2022-08-07T14:48:20.976Z,0.88
2022-08-07T14:50:53.228Z,0.90
2022-08-07T14:54:03.574Z,1.30
2022-08-07T14:56:13.933Z,0.95
2022-08-07T14:59:04.433Z,0.80
2022-08-07T15:01:51.465Z,0.93
2022-08-07T15:04:22.584Z,1.02
2022-08-07T15:06:54.881Z,1.13
2022-08-07T15:09:57.234Z,1.27
2022-08-07T15:12:26.049Z,1.15
2022-08-07T15:17:59.117Z,0.90
2022-08-07T15:25:02.278Z,1.35
2022-08-07T15:26:22.797Z,1.05
2022-08-07T15:30:02.352Z,1.10
2022-08-07T15:34:50.477Z,1.10
2022-08-07T15:38:04.395Z,1.25
2022-08-07T15:40:33.929Z,1.00
2022-08-07T15:45:56.340Z,1.10
2022-08-07T15:48:31.518Z,1.20
2022-08-07T15:53:57.361Z,1.33
2022-08-07T15:56:40.532Z,1.38
2022-08-07T15:59:16.582Z,1.05
2022-08-07T16:02:01.669Z,1.10
2022-08-07T16:04:34.019Z,1.10
2022-08-07T16:07:05.729Z,1.10
2022-08-07T16:09:58.086Z,1.15
2022-08-07T16:12:39.118Z,1.38
2022-08-07T16:15:55.146Z,0.90
2022-08-07T16:18:49.836Z,1.10
2022-08-07T16:22:01.498Z,1.40
2022-08-07T16:24:33.733Z,1.50
2022-08-07T16:27:17.835Z,1.67
2022-08-07T16:30:29.822Z,1.55
2022-08-07T16:34:02.600Z,1.42
2022-08-07T16:36:19.962Z,1.30
2022-08-07T16:39:04.307Z,1.40
2022-08-07T16:41:54.129Z,1.30
2022-08-07T16:45:15.160Z,1.30
2022-08-07T16:48:13.546Z,1.20
2022-08-07T16:51:20.760Z,1.10
2022-08-07T16:54:19.104Z,1.30
2022-08-07T16:57:03.850Z,1.30
2022-08-07T16:59:47.136Z,1.02
2022-08-07T17:02:51.515Z,1.40
2022-08-07T17:06:19.485Z,1.23
2022-08-07T17:09:09.914Z,1.67
2022-08-07T17:12:05.398Z,1.80
2022-08-07T17:14:42.990Z,1.40
2022-08-07T17:17:44.171Z,1.45
2022-08-07T17:20:20.914Z,1.40
2022-08-07T17:22:58.618Z,1.50
2022-08-07T17:25:51.293Z,1.40
2022-08-07T17:28:31.314Z,1.13
2022-08-07T17:31:16.542Z,1.20
2022-08-07T17:34:15.545Z,1.50
2022-08-07T17:36:57.766Z,1.23
2022-08-07T17:39:58.206Z,2.20
2022-08-07T17:42:59.144Z,1.50
2022-08-07T17:45:31.508Z,1.98
2022-08-07T17:48:08.659Z,1.77
2022-08-07T17:51:00.000Z,1.92
2022-08-07T17:54:00.852Z,2.20
2022-08-07T17:56:30.291Z,2.53
2022-08-07T17:59:09.849Z,2.03
2022-08-07T18:01:48.561Z,1.92
2022-08-07T18:04:31.083Z,1.60
2022-08-07T18:07:20.113Z,1.60
2022-08-07T18:10:07.325Z,1.50
2022-08-07T18:13:06.763Z,1.40
2022-08-07T18:15:43.750Z,1.63
2022-08-07T18:18:46.770Z,1.40
2022-08-07T18:21:42.108Z,1.25
2022-08-07T18:24:08.838Z,1.50
2022-08-07T18:26:57.847Z,1.65
2022-08-07T18:30:07.189Z,1.38
2022-08-07T18:33:37.659Z,1.30
2022-08-07T18:36:17.322Z,1.40
2022-08-07T18:40:08.090Z,1.52
2022-08-07T18:42:12.980Z,1.67
2022-08-07T18:45:44.771Z,1.35
2022-08-07T18:48:00.711Z,1.50
2022-08-07T18:50:45.303Z,1.48
2022-08-07T18:53:17.451Z,1.50
2022-08-07T18:56:06.151Z,1.63
2022-08-07T18:58:52.010Z,1.52
2022-08-07T19:02:33.049Z,1.88
2022-08-07T19:04:57.494Z,1.77
2022-08-07T19:07:51.945Z,1.48
2022-08-07T19:10:49.978Z,1.65
2022-08-07T19:13:25.115Z,1.60
2022-08-07T19:17:00.624Z,1.63
2022-08-07T19:18:59.635Z,1.70
2022-08-07T19:21:46.567Z,1.80
2022-08-07T19:24:30.461Z,1.80
2022-08-07T19:29:03.358Z,1.80
2022-08-07T19:31:04.541Z,1.60
2022-08-07T19:32:47.492Z,2.00
2022-08-07T19:35:22.469Z,1.90
2022-08-07T19:37:57.965Z,1.90
2022-08-07T19:40:31.846Z,1.80
2022-08-07T19:43:09.592Z,2.03
2022-08-07T19:46:07.307Z,1.90
2022-08-07T19:48:42.949Z,1.77
2022-08-07T19:51:20.567Z,2.15
2022-08-07T19:54:29.806Z,2.00
2022-08-07T19:58:01.511Z,1.90
2022-08-07T19:59:42.463Z,1.90
2022-08-07T20:02:19.630Z,1.85
2022-08-07T20:04:56.197Z,1.80
2022-08-07T20:07:47.089Z,1.98
2022-08-07T20:10:35.746Z,2.10
2022-08-07T20:13:22.411Z,1.92
2022-08-07T20:15:53.940Z,1.90
2022-08-07T20:18:32.607Z,2.10
2022-08-07T20:21:14.554Z,2.00
2022-08-07T20:23:54.259Z,2.15
2022-08-07T20:26:32.187Z,2.20
2022-08-07T20:29:10.681Z,2.17
2022-08-07T20:31:52.805Z,2.17
2022-08-07T20:34:49.355Z,2.20
2022-08-07T20:37:15.794Z,2.22
2022-08-07T20:40:02.756Z,2.20
2022-08-07T20:42:33.555Z,2.25
2022-08-07T20:45:01.970Z,2.38
2022-08-07T20:47:56.895Z,2.40
2022-08-07T20:50:26.585Z,2.30
2022-08-07T20:52:56.317Z,2.60
2022-08-07T20:55:25.615Z,2.33
2022-08-07T20:58:04.057Z,2.38
2022-08-07T21:00:45.933Z,2.40
2022-08-07T21:03:23.111Z,2.38
2022-08-07T21:05:57.729Z,2.15
2022-08-07T21:08:38.079Z,2.50
2022-08-07T21:11:12.381Z,2.55
2022-08-07T21:14:20.098Z,2.10
2022-08-07T21:16:56.110Z,2.50
2022-08-07T21:19:32.080Z,2.50
2022-08-07T21:22:19.517Z,2.45
2022-08-07T21:25:04.703Z,2.50
2022-08-07T21:27:53.727Z,2.40
2022-08-07T21:30:29.800Z,2.47
2022-08-07T21:33:14.065Z,2.88
2022-08-07T21:36:06.003Z,2.17
2022-08-07T21:38:50.159Z,2.70
2022-08-07T21:41:37.754Z,2.45
2022-08-07T21:44:14.616Z,2.70
2022-08-07T21:47:00.752Z,2.50
2022-08-07T21:50:00.838Z,2.50
2022-08-07T21:52:33.234Z,2.80
2022-08-07T21:55:10.838Z,2.63
2022-08-07T21:57:52.764Z,2.70
2022-08-07T22:00:25.239Z,2.40
2022-08-07T22:03:05.636Z,2.40
2022-08-07T22:05:45.614Z,2.70
2022-08-07T22:08:19.877Z,2.70
2022-08-07T22:10:50.882Z,2.45
2022-08-07T22:13:24.530Z,2.60
2022-08-07T22:16:43.355Z,2.55
2022-08-07T22:19:08.193Z,2.60
2022-08-07T22:22:01.916Z,2.58
2022-08-07T22:24:35.311Z,2.75
2022-08-07T22:27:10.142Z,2.60
2022-08-07T22:29:48.188Z,2.53
2022-08-07T22:32:25.173Z,2.80
2022-08-07T22:34:55.694Z,2.70
2022-08-07T22:38:03.002Z,2.72
2022-08-07T22:40:28.069Z,2.78
2022-08-07T22:43:02.709Z,2.70
2022-08-07T22:46:21.868Z,3.05
2022-08-07T22:49:02.056Z,2.97
2022-08-07T22:52:01.611Z,3.22
2022-08-07T22:54:48.989Z,3.00
2022-08-07T22:57:45.861Z,3.08
2022-08-07T23:00:17.786Z,2.92
2022-08-07T23:03:02.303Z,2.90
2022-08-07T23:06:07.328Z,3.05
2022-08-07T23:08:54.283Z,3.08
2022-08-07T23:11:44.289Z,2.80
2022-08-07T23:14:31.606Z,3.03
2022-08-07T23:17:20.220Z,3.08
2022-08-07T23:20:15.667Z,3.33
2022-08-07T23:22:56.781Z,3.08
2022-08-07T23:25:38.854Z,2.92
2022-08-07T23:28:28.992Z,3.15
2022-08-07T23:31:13.890Z,3.13
2022-08-07T23:34:35.741Z,3.20
2022-08-07T23:37:20.057Z,3.50
2022-08-07T23:40:04.474Z,3.42
2022-08-07T23:42:53.300Z,3.50
2022-08-07T23:45:50.130Z,3.58
2022-08-07T23:48:30.252Z,3.20
2022-08-07T23:51:03.190Z,3.67
2022-08-07T23:53:51.899Z,3.53
2022-08-07T23:56:28.130Z,3.92
2022-08-07T23:59:10.468Z,3.55
