createdAt,value
2019-04-25T03:51:21.681Z,100367.55
2019-04-25T03:53:53.745Z,100367.02
2019-04-25T03:56:24.989Z,100365.80
2019-04-25T03:58:56.279Z,100375.82
2019-04-25T04:01:27.181Z,100366.44
2019-04-25T04:03:58.227Z,100373.25
2019-04-25T04:06:29.166Z,100383.38
2019-04-25T04:09:00.112Z,100386.02
2019-04-25T04:11:31.148Z,100375.87
2019-04-25T04:14:03.908Z,100373.67
2019-04-25T04:16:36.253Z,100376.14
2019-04-25T04:19:07.243Z,100393.33
2019-04-25T04:21:43.210Z,100407.61
2019-04-25T04:24:18.618Z,100397.13
2019-04-25T04:27:10.636Z,100382.19
2019-04-25T04:29:43.229Z,100396.85
2019-04-25T04:32:14.818Z,100402.16
2019-04-25T04:34:46.807Z,100399.43
2019-04-25T04:37:17.642Z,100396.67
2019-04-25T04:39:48.477Z,100386.33
2019-04-25T04:42:20.363Z,100390.95
2019-04-25T04:44:51.118Z,100401.28
2019-04-25T04:47:23.510Z,100399.41
2019-04-25T04:49:54.530Z,100408.61
2019-04-25T04:52:25.844Z,100396.36
2019-04-25T04:55:05.385Z,100397.03
2019-04-25T04:57:35.292Z,100395.27
2019-04-25T05:00:03.597Z,100393.54
2019-04-25T05:02:55.634Z,100399.73
2019-04-25T05:05:30.463Z,100407.26
2019-04-25T05:08:05.580Z,100401.95
2019-04-25T05:10:36.416Z,100413.63
2019-04-25T05:13:07.590Z,100412.72
2019-04-25T05:15:38.856Z,100414.29
2019-04-25T05:18:37.446Z,100402.06
2019-04-25T05:21:00.575Z,100406.11
2019-04-25T05:23:34.236Z,100411.33
2019-04-25T05:26:05.228Z,100419.04
2019-04-25T05:28:36.243Z,100414.16
2019-04-25T05:31:08.834Z,100416.22
2019-04-25T05:33:39.780Z,100423.03
2019-04-25T05:36:10.723Z,100434.59
2019-04-25T05:38:41.648Z,100433.48
2019-04-25T05:41:30.712Z,100440.37
2019-04-25T05:44:01.704Z,100444.39
2019-04-25T05:46:34.136Z,100460.44
2019-04-25T05:49:05.406Z,100461.07
2019-04-25T05:51:36.314Z,100461.80
2019-04-25T05:54:07.360Z,100469.66
2019-04-25T05:56:38.323Z,100467.42
2019-04-25T05:59:09.261Z,100486.22
2019-04-25T06:01:40.259Z,100482.45
2019-04-25T06:04:11.217Z,100484.41
2019-04-25T06:06:42.039Z,100492.65
2019-04-25T06:09:30.918Z,100490.77
2019-04-25T06:12:04.710Z,100487.73
2019-04-25T06:14:35.788Z,100483.56
2019-04-25T06:17:15.514Z,100477.33
2019-04-25T06:19:50.845Z,100480.16
2019-04-25T06:22:26.800Z,100483.12
2019-04-25T06:24:59.394Z,100478.66
2019-04-25T06:27:31.973Z,100483.91
2019-04-25T06:30:04.610Z,100484.63
2019-04-25T06:32:37.551Z,100485.58
2019-04-25T06:35:08.891Z,100486.38
2019-04-25T06:37:40.554Z,100476.69
2019-04-25T06:40:13.681Z,100487.03
2019-04-25T06:42:46.704Z,100497.03
2019-04-25T06:45:35.765Z,100487.19
2019-04-25T06:48:21.219Z,100489.61
2019-04-25T06:50:53.632Z,100494.11
2019-04-25T06:53:25.812Z,100491.93
2019-04-25T06:55:57.489Z,100489.00
2019-04-25T06:58:30.124Z,100489.70
2019-04-25T07:01:01.214Z,100492.19
2019-04-25T07:03:32.164Z,100501.56
2019-04-25T07:06:03.382Z,100506.27
2019-04-25T07:08:35.360Z,100501.19
2019-04-25T07:11:06.610Z,100513.68
2019-04-25T07:13:38.885Z,100511.58
2019-04-25T07:16:09.928Z,100511.92
2019-04-25T07:18:40.672Z,100513.53
2019-04-25T07:21:14.242Z,100516.24
2019-04-25T07:23:46.285Z,100523.05
2019-04-25T07:26:19.132Z,100515.34
2019-04-25T07:28:58.144Z,100518.54
2019-04-25T07:31:39.831Z,100516.58
2019-04-25T07:34:15.387Z,100523.71
2019-04-25T07:36:46.334Z,100531.95
2019-04-25T07:39:17.267Z,100527.30
2019-04-25T07:41:48.213Z,100539.47
2019-04-25T07:44:24.578Z,100534.89
2019-04-25T07:46:54.342Z,100537.93
2019-04-25T07:49:26.714Z,100531.20
2019-04-25T07:51:57.617Z,100527.78
2019-04-25T07:54:28.994Z,100529.01
2019-04-25T07:57:00.001Z,100533.70
2019-04-25T07:59:31.148Z,100539.47
2019-04-25T08:02:03.402Z,100545.42
2019-04-25T08:04:35.851Z,100536.73
2019-04-25T08:07:07.137Z,100535.83
2019-04-25T08:09:38.083Z,100538.05
2019-04-25T08:12:09.080Z,100540.77
2019-04-25T08:14:45.997Z,100540.38
2019-04-25T08:17:19.078Z,100546.70
2019-04-25T08:19:50.139Z,100546.62
2019-04-25T08:22:21.174Z,100554.12
2019-04-25T08:24:53.787Z,100549.32
2019-04-25T08:27:25.005Z,100552.06
2019-04-25T08:29:56.104Z,100553.30
2019-04-25T08:32:27.598Z,100555.10
2019-04-25T08:34:58.547Z,100559.38
2019-04-25T08:37:30.411Z,100561.56
2019-04-25T08:40:01.466Z,100559.61
2019-04-25T08:42:35.418Z,100554.22
2019-04-25T08:45:07.155Z,100549.09
2019-04-25T08:47:38.098Z,100556.92
2019-04-25T08:50:31.276Z,100547.48
2019-04-25T08:53:00.234Z,100543.02
2019-04-25T08:55:34.654Z,100548.49
2019-04-25T08:58:23.666Z,100548.94
2019-04-25T09:01:03.892Z,100551.81
2019-04-25T09:03:48.628Z,100557.15
2019-04-25T09:06:19.567Z,100560.59
2019-04-25T09:08:50.813Z,100563.33
2019-04-25T09:11:22.055Z,100561.02
2019-04-25T09:13:53.735Z,100569.67
2019-04-25T09:16:24.960Z,100565.86
2019-04-25T09:18:55.856Z,100565.47
2019-04-25T09:21:26.963Z,100566.23
2019-04-25T09:23:57.990Z,100569.41
2019-04-25T09:26:29.038Z,100569.23
2019-04-25T09:29:00.076Z,100569.37
2019-04-25T09:31:31.613Z,100564.88
2019-04-25T09:34:04.089Z,100552.02
2019-04-25T09:36:35.953Z,100553.32
2019-04-25T09:39:15.972Z,100551.96
2019-04-25T09:41:46.971Z,100552.00
2019-04-25T09:44:19.542Z,100558.44
2019-04-25T09:46:50.444Z,100555.69
2019-04-25T09:49:25.804Z,100561.16
2019-04-25T09:51:58.275Z,100554.48
2019-04-25T09:54:33.579Z,100545.47
2019-04-25T09:57:09.165Z,100558.09
2019-04-25T09:59:40.060Z,100564.39
2019-04-25T10:02:11.186Z,100563.80
2019-04-25T10:04:42.154Z,100560.22
2019-04-25T10:07:14.289Z,100570.43
2019-04-25T10:09:46.243Z,100567.55
2019-04-25T10:12:17.236Z,100558.74
2019-04-25T10:15:20.096Z,100554.52
2019-04-25T10:17:50.988Z,100570.97
2019-04-25T10:20:23.196Z,100565.81
2019-04-25T10:22:56.199Z,100563.02
2019-04-25T10:25:27.236Z,100560.73
2019-04-25T10:27:58.173Z,100567.25
2019-04-25T10:30:29.072Z,100560.95
2019-04-25T10:33:00.163Z,100555.73
2019-04-25T10:35:34.242Z,100556.73
2019-04-25T10:38:04.269Z,100559.99
2019-04-25T10:40:35.741Z,100558.97
2019-04-25T10:43:07.190Z,100556.20
2019-04-25T10:45:38.450Z,100562.22
2019-04-25T10:48:10.246Z,100554.42
2019-04-25T10:50:41.764Z,100555.01
2019-04-25T10:53:12.900Z,100550.58
2019-04-25T10:55:44.354Z,100556.20
2019-04-25T10:58:16.732Z,100559.80
2019-04-25T11:00:49.719Z,100546.65
2019-04-25T11:03:31.307Z,100552.94
2019-04-25T11:06:03.822Z,100550.66
2019-04-25T11:08:34.950Z,100548.05
2019-04-25T11:11:06.075Z,100550.84
2019-04-25T11:13:37.214Z,100553.92
2019-04-25T11:16:08.669Z,100548.69
2019-04-25T11:18:39.574Z,100548.55
2019-04-25T11:21:10.671Z,100553.22
2019-04-25T11:23:44.261Z,100553.90
2019-04-25T11:26:14.342Z,100548.30
2019-04-25T11:28:46.683Z,100542.46
2019-04-25T11:31:20.463Z,100546.59
2019-04-25T11:33:51.405Z,100548.05
2019-04-25T11:36:22.442Z,100544.58
2019-04-25T11:38:55.012Z,100544.23
2019-04-25T11:41:26.070Z,100547.29
2019-04-25T11:43:57.004Z,100545.73
2019-04-25T11:46:27.944Z,100547.80
2019-04-25T11:48:58.892Z,100538.97
2019-04-25T11:51:29.928Z,100538.97
2019-04-25T11:54:00.974Z,100540.86
2019-04-25T11:56:32.075Z,100536.55
2019-04-25T11:59:04.451Z,100540.87
2019-04-25T12:01:35.642Z,100542.72
2019-04-25T12:04:06.643Z,100539.67
2019-04-25T12:06:37.719Z,100549.45
2019-04-25T12:09:08.567Z,100547.36
2019-04-25T12:11:40.266Z,100549.81
2019-04-25T12:14:11.367Z,100547.92
2019-04-25T12:16:46.146Z,100550.48
2019-04-25T12:19:15.093Z,100550.56
2019-04-25T12:21:46.032Z,100551.19
2019-04-25T12:24:16.968Z,100554.70
2019-04-25T12:26:48.711Z,100554.70
2019-04-25T12:29:20.796Z,100556.82
2019-04-25T12:31:53.852Z,100556.66
2019-04-25T12:34:24.639Z,100559.17
2019-04-25T12:36:55.576Z,100553.34
2019-04-25T12:39:26.607Z,100556.00
2019-04-25T12:41:57.551Z,100552.13
2019-04-25T12:44:33.321Z,100555.72
2019-04-25T12:47:13.520Z,100548.42
2019-04-25T12:49:46.585Z,100552.09
2019-04-25T12:52:17.292Z,100548.70
2019-04-25T12:54:49.165Z,100552.67
2019-04-25T12:57:21.718Z,100548.45
2019-04-25T12:59:55.162Z,100543.28
2019-04-25T13:02:25.513Z,100542.78
2019-04-25T13:04:56.711Z,100532.52
2019-04-25T13:07:27.544Z,100538.33
2019-04-25T13:09:58.438Z,100540.45
2019-04-25T13:12:29.314Z,100549.72
2019-04-25T13:15:00.362Z,100549.65
2019-04-25T13:17:31.249Z,100539.16
2019-04-25T13:20:03.919Z,100541.21
2019-04-25T13:22:35.110Z,100537.94
2019-04-25T13:25:06.936Z,100540.67
2019-04-25T13:27:55.963Z,100537.94
2019-04-25T13:30:46.907Z,100535.72
2019-04-25T13:33:33.203Z,100535.64
2019-04-25T13:36:12.246Z,100535.17
2019-04-25T13:38:45.300Z,100536.36
2019-04-25T13:41:16.326Z,100538.45
2019-04-25T13:43:49.335Z,100531.97
2019-04-25T13:46:22.634Z,100523.85
2019-04-25T13:48:54.357Z,100524.47
2019-04-25T13:51:26.529Z,100523.97
2019-04-25T13:53:57.505Z,100521.17
2019-04-25T13:56:28.725Z,100515.82
2019-04-25T13:58:59.973Z,100507.81
2019-04-25T14:01:31.805Z,100502.95
2019-04-25T14:04:04.326Z,100502.55
2019-04-25T14:06:35.271Z,100505.89
2019-04-25T14:09:08.658Z,100500.48
2019-04-25T14:11:41.643Z,100495.19
2019-04-25T14:14:12.684Z,100499.08
2019-04-25T14:16:51.289Z,100500.30
2019-04-25T14:19:39.104Z,100492.96
2019-04-25T14:22:10.120Z,100493.52
2019-04-25T14:24:40.956Z,100494.71
2019-04-25T14:27:14.250Z,100497.83
2019-04-25T14:29:45.331Z,100500.95
2019-04-25T14:32:16.459Z,100496.11
2019-04-25T14:34:59.334Z,100494.52
2019-04-25T14:37:39.471Z,100490.26
2019-04-25T14:40:07.355Z,100496.14
2019-04-25T14:42:44.434Z,100496.83
2019-04-25T14:45:16.920Z,100491.78
2019-04-25T14:47:47.911Z,100489.42
2019-04-25T14:50:18.897Z,100488.97
2019-04-25T14:52:49.738Z,100486.20
2019-04-25T14:55:40.548Z,100490.63
2019-04-25T14:58:16.129Z,100486.68
2019-04-25T15:00:48.772Z,100485.28
2019-04-25T15:03:19.713Z,100490.33
2019-04-25T15:05:50.554Z,100494.26
2019-04-25T15:08:21.387Z,100486.00
2019-04-25T15:10:52.230Z,100488.11
2019-04-25T15:13:24.186Z,100487.26
2019-04-25T15:15:55.237Z,100490.77
2019-04-25T15:18:26.698Z,100482.70
2019-04-25T15:20:57.720Z,100484.23
2019-04-25T15:23:28.642Z,100478.48
2019-04-25T15:25:59.465Z,100480.75
2019-04-25T15:28:30.393Z,100478.28
2019-04-25T15:31:01.415Z,100478.86
2019-04-25T15:33:33.124Z,100475.23
2019-04-25T15:36:12.129Z,100477.77
2019-04-25T15:38:50.487Z,100479.00
2019-04-25T15:41:26.211Z,100476.63
2019-04-25T15:44:15.312Z,100481.73
2019-04-25T15:46:47.882Z,100485.23
2019-04-25T15:49:18.728Z,100484.52
2019-04-25T15:51:51.076Z,100482.20
2019-04-25T15:54:21.950Z,100480.98
2019-04-25T15:56:52.839Z,100486.20
2019-04-25T15:59:23.918Z,100478.30
2019-04-25T16:01:54.864Z,100478.31
2019-04-25T16:04:26.710Z,100476.55
2019-04-25T16:06:58.888Z,100474.90
2019-04-25T16:09:29.938Z,100475.74
2019-04-25T16:12:00.773Z,100476.56
2019-04-25T16:14:31.918Z,100479.03
2019-04-25T16:17:02.808Z,100478.34
2019-04-25T16:19:33.609Z,100479.98
2019-04-25T16:22:04.612Z,100474.38
2019-04-25T16:24:35.426Z,100473.22
2019-04-25T16:27:07.341Z,100473.91
2019-04-25T16:29:38.403Z,100472.88
2019-04-25T16:32:20.352Z,100481.19
2019-04-25T16:34:43.636Z,100485.62
2019-04-25T16:37:15.451Z,100480.95
2019-04-25T16:39:46.848Z,100475.14
2019-04-25T16:42:17.899Z,100475.84
2019-04-25T16:44:48.836Z,100479.56
2019-04-25T16:47:21.417Z,100479.70
2019-04-25T16:49:52.355Z,100486.47
2019-04-25T16:52:24.674Z,100482.38
2019-04-25T16:55:00.683Z,100486.55
2019-04-25T16:57:46.875Z,100486.80
2019-04-25T17:00:34.104Z,100481.56
2019-04-25T17:03:05.186Z,100479.82
2019-04-25T17:05:37.738Z,100482.14
2019-04-25T17:08:08.772Z,100486.11
2019-04-25T17:10:39.916Z,100482.49
2019-04-25T17:13:10.911Z,100492.75
2019-04-25T17:15:58.786Z,100491.34
2019-04-25T17:18:31.927Z,100488.89
2019-04-25T17:21:07.439Z,100492.38
2019-04-25T17:23:38.486Z,100495.30
2019-04-25T17:26:09.734Z,100494.69
2019-04-25T17:28:42.315Z,100492.89
2019-04-25T17:31:21.036Z,100499.98
2019-04-25T17:33:53.712Z,100502.27
2019-04-25T17:36:26.171Z,100500.84
2019-04-25T17:39:10.863Z,100505.60
2019-04-25T17:41:43.099Z,100502.30
2019-04-25T17:44:14.086Z,100493.31
2019-04-25T17:46:45.006Z,100496.24
2019-04-25T17:49:15.944Z,100499.95
2019-04-25T17:51:47.088Z,100503.38
2019-04-25T17:54:18.539Z,100504.70
2019-04-25T17:56:49.586Z,100509.60
2019-04-25T17:59:20.436Z,100505.26
2019-04-25T18:01:52.338Z,100509.09
2019-04-25T18:04:23.325Z,100513.14
2019-04-25T18:06:54.242Z,100518.61
2019-04-25T18:09:25.500Z,100524.23
2019-04-25T18:11:56.388Z,100520.05
2019-04-25T18:14:27.300Z,100529.44
2019-04-25T18:16:58.345Z,100529.94
2019-04-25T18:19:30.924Z,100530.86
2019-04-25T18:22:04.469Z,100528.00
2019-04-25T18:24:54.192Z,100527.52
2019-04-25T18:27:39.487Z,100535.48
2019-04-25T18:30:10.536Z,100532.13
2019-04-25T18:32:43.327Z,100532.84
2019-04-25T18:35:16.047Z,100534.94
2019-04-25T18:37:48.521Z,100539.90
2019-04-25T18:40:26.772Z,100534.09
