createdAt,value
2023-09-06T00:00:31.659Z,15.000000000000057
2023-09-06T00:01:31.621Z,15.000000000000057
2023-09-06T00:02:31.605Z,15.000000000000057
2023-09-06T00:03:31.730Z,15.000000000000057
2023-09-06T00:04:31.824Z,15.000000000000057
2023-09-06T00:05:31.618Z,15.000000000000057
2023-09-06T00:06:31.753Z,14.888888888888914
2023-09-06T00:07:31.624Z,14.888888888888914
2023-09-06T00:08:31.596Z,14.888888888888914
2023-09-06T00:09:31.649Z,14.888888888888914
2023-09-06T00:10:31.628Z,14.888888888888914
2023-09-06T00:11:31.618Z,14.888888888888914
2023-09-06T00:12:31.640Z,14.888888888888914
2023-09-06T00:13:31.617Z,14.888888888888914
2023-09-06T00:14:31.613Z,14.777777777777828
2023-09-06T00:15:31.668Z,14.777777777777828
2023-09-06T00:16:31.750Z,14.777777777777828
2023-09-06T00:17:31.682Z,14.777777777777828
2023-09-06T00:18:32.147Z,14.777777777777828
2023-09-06T00:19:31.677Z,14.777777777777828
2023-09-06T00:20:31.632Z,14.777777777777828
2023-09-06T00:21:31.666Z,14.722222222222285
2023-09-06T00:22:31.639Z,14.722222222222285
2023-09-06T00:23:31.621Z,14.722222222222285
2023-09-06T00:24:31.650Z,14.722222222222285
2023-09-06T00:25:31.622Z,14.722222222222285
2023-09-06T00:26:31.636Z,14.722222222222285
2023-09-06T00:27:31.684Z,14.722222222222285
2023-09-06T00:28:31.585Z,14.722222222222285
2023-09-06T00:29:31.618Z,14.722222222222285
2023-09-06T00:30:31.656Z,14.611111111111143
2023-09-06T00:31:31.774Z,14.611111111111143
2023-09-06T00:32:31.631Z,14.611111111111143
2023-09-06T00:33:31.658Z,14.611111111111143
2023-09-06T00:34:31.620Z,14.611111111111143
2023-09-06T00:35:31.604Z,14.611111111111143
2023-09-06T00:36:31.633Z,14.611111111111143
2023-09-06T00:37:31.605Z,14.611111111111143
2023-09-06T00:38:31.810Z,14.611111111111143
2023-09-06T00:39:31.661Z,14.722222222222285
2023-09-06T00:40:31.669Z,14.722222222222285
2023-09-06T00:41:31.610Z,14.722222222222285
2023-09-06T00:42:32.691Z,14.722222222222285
2023-09-06T00:43:31.632Z,14.722222222222285
2023-09-06T00:44:31.632Z,14.722222222222285
2023-09-06T00:45:31.647Z,14.722222222222285
2023-09-06T00:46:31.646Z,14.722222222222285
2023-09-06T00:47:31.694Z,14.722222222222285
2023-09-06T00:48:31.859Z,14.722222222222285
2023-09-06T00:49:31.609Z,14.722222222222285
2023-09-06T00:50:31.653Z,14.777777777777828
2023-09-06T00:51:31.624Z,14.777777777777828
2023-09-06T00:52:31.595Z,14.777777777777828
2023-09-06T00:53:31.615Z,14.777777777777828
2023-09-06T00:54:31.675Z,14.777777777777828
2023-09-06T00:55:31.657Z,14.777777777777828
2023-09-06T00:56:31.615Z,14.777777777777828
2023-09-06T00:57:31.667Z,14.888888888888914
2023-09-06T00:58:31.594Z,14.888888888888914
2023-09-06T00:59:31.654Z,14.888888888888914
2023-09-06T01:00:31.701Z,14.888888888888914
2023-09-06T01:01:31.724Z,14.888888888888914
2023-09-06T01:02:31.681Z,14.888888888888914
2023-09-06T01:03:31.755Z,14.777777777777828
2023-09-06T01:04:31.661Z,14.777777777777828
2023-09-06T01:05:31.617Z,14.777777777777828
2023-09-06T01:06:31.660Z,14.777777777777828
2023-09-06T01:07:31.611Z,14.777777777777828
2023-09-06T01:08:31.588Z,14.777777777777828
2023-09-06T01:09:31.676Z,14.777777777777828
2023-09-06T01:10:31.652Z,14.777777777777828
2023-09-06T01:11:31.609Z,14.777777777777828
2023-09-06T01:12:31.644Z,14.777777777777828
2023-09-06T01:13:31.612Z,14.777777777777828
2023-09-06T01:14:31.600Z,14.888888888888914
2023-09-06T01:15:31.715Z,14.888888888888914
2023-09-06T01:16:31.727Z,14.888888888888914
2023-09-06T01:17:31.702Z,14.888888888888914
2023-09-06T01:18:31.632Z,14.888888888888914
2023-09-06T01:19:31.619Z,14.777777777777828
2023-09-06T01:20:31.628Z,14.777777777777828
2023-09-06T01:21:31.641Z,14.777777777777828
2023-09-06T01:22:31.604Z,14.777777777777828
2023-09-06T01:23:31.606Z,14.777777777777828
2023-09-06T01:24:31.625Z,14.777777777777828
2023-09-06T01:25:31.757Z,14.777777777777828
2023-09-06T01:26:31.626Z,14.777777777777828
2023-09-06T01:27:31.648Z,14.777777777777828
2023-09-06T01:28:31.884Z,14.888888888888914
2023-09-06T01:29:31.614Z,14.888888888888914
2023-09-06T01:30:31.884Z,14.888888888888914
2023-09-06T01:31:31.669Z,14.888888888888914
2023-09-06T01:32:31.611Z,14.888888888888914
2023-09-06T01:33:31.637Z,14.888888888888914
2023-09-06T01:34:31.599Z,14.777777777777828
2023-09-06T01:35:31.598Z,14.888888888888914
2023-09-06T01:36:31.667Z,14.888888888888914
2023-09-06T01:37:31.622Z,14.888888888888914
2023-09-06T01:38:31.645Z,14.888888888888914
2023-09-06T01:39:31.659Z,14.888888888888914
2023-09-06T01:40:31.761Z,14.888888888888914
2023-09-06T01:41:31.827Z,14.888888888888914
2023-09-06T01:42:31.808Z,14.888888888888914
2023-09-06T01:43:31.784Z,14.888888888888914
2023-09-06T01:44:31.763Z,14.888888888888914
2023-09-06T01:45:31.769Z,14.888888888888914
2023-09-06T01:46:31.907Z,14.888888888888914
2023-09-06T01:47:31.766Z,14.888888888888914
2023-09-06T01:48:31.748Z,14.777777777777828
2023-09-06T01:49:31.720Z,14.777777777777828
2023-09-06T01:50:31.777Z,14.777777777777828
2023-09-06T01:51:31.714Z,14.777777777777828
2023-09-06T01:52:31.726Z,14.777777777777828
2023-09-06T01:53:31.735Z,14.777777777777828
2023-09-06T01:54:31.780Z,14.777777777777828
2023-09-06T01:55:31.778Z,14.777777777777828
2023-09-06T01:56:31.687Z,14.777777777777828
2023-09-06T01:57:31.754Z,14.777777777777828
2023-09-06T01:58:31.788Z,14.777777777777828
2023-09-06T01:59:31.702Z,14.777777777777828
2023-09-06T02:00:31.772Z,14.722222222222285
2023-09-06T02:01:31.801Z,14.722222222222285
2023-09-06T02:02:31.792Z,14.722222222222285
2023-09-06T02:03:31.767Z,14.722222222222285
2023-09-06T02:04:31.872Z,14.722222222222285
2023-09-06T02:05:31.722Z,14.722222222222285
2023-09-06T02:06:31.682Z,14.611111111111143
2023-09-06T02:07:31.605Z,14.611111111111143
2023-09-06T02:08:31.652Z,14.611111111111143
2023-09-06T02:09:31.597Z,14.5
2023-09-06T02:10:31.635Z,14.5
2023-09-06T02:11:31.605Z,14.5
2023-09-06T02:12:31.620Z,14.5
2023-09-06T02:13:31.661Z,14.388888888888971
2023-09-06T02:14:31.645Z,14.388888888888971
2023-09-06T02:15:31.635Z,14.277777777777828
2023-09-06T02:16:31.639Z,14.277777777777828
2023-09-06T02:17:31.641Z,14.277777777777828
2023-09-06T02:18:31.826Z,14.277777777777828
2023-09-06T02:19:31.609Z,14.222222222222229
2023-09-06T02:20:31.601Z,14.222222222222229
2023-09-06T02:21:31.582Z,14.222222222222229
2023-09-06T02:22:31.617Z,14.222222222222229
2023-09-06T02:23:31.664Z,14.1111111111112
2023-09-06T02:24:31.609Z,14.1111111111112
2023-09-06T02:25:31.619Z,14.000000000000057
2023-09-06T02:26:31.638Z,14.000000000000057
2023-09-06T02:27:31.624Z,14.000000000000057
2023-09-06T02:28:32.069Z,14.000000000000057
2023-09-06T02:29:31.588Z,14.000000000000057
2023-09-06T02:30:31.648Z,13.888888888888971
2023-09-06T02:31:31.633Z,13.888888888888971
2023-09-06T02:32:31.715Z,13.888888888888971
2023-09-06T02:33:31.691Z,13.777777777777828
2023-09-06T02:34:31.672Z,13.777777777777828
2023-09-06T02:35:31.618Z,13.777777777777828
2023-09-06T02:36:31.635Z,13.722222222222285
2023-09-06T02:37:31.571Z,13.722222222222285
2023-09-06T02:38:31.700Z,13.6111111111112
2023-09-06T02:39:31.607Z,13.6111111111112
2023-09-06T02:40:31.717Z,13.6111111111112
2023-09-06T02:41:31.599Z,13.500000000000057
2023-09-06T02:42:31.623Z,13.500000000000057
2023-09-06T02:43:31.660Z,13.500000000000057
2023-09-06T02:44:31.700Z,13.500000000000057
2023-09-06T02:45:31.721Z,13.388888888888914
2023-09-06T02:46:31.624Z,13.388888888888914
2023-09-06T02:47:31.658Z,13.388888888888914
2023-09-06T02:48:31.616Z,13.388888888888914
2023-09-06T02:49:31.586Z,13.277777777777828
2023-09-06T02:50:31.613Z,13.277777777777828
2023-09-06T02:51:31.594Z,13.277777777777828
2023-09-06T02:52:31.672Z,13.277777777777828
2023-09-06T02:53:31.586Z,13.277777777777828
2023-09-06T02:54:31.652Z,13.277777777777828
2023-09-06T02:55:31.585Z,13.277777777777828
2023-09-06T02:56:31.600Z,13.222222222222285
2023-09-06T02:57:31.653Z,13.222222222222285
2023-09-06T02:58:31.694Z,13.222222222222285
2023-09-06T02:59:31.601Z,13.222222222222285
2023-09-06T03:00:31.597Z,13.222222222222285
2023-09-06T03:01:31.671Z,13.111111111111143
2023-09-06T03:02:31.626Z,13.111111111111143
2023-09-06T03:03:31.712Z,13.111111111111143
2023-09-06T03:04:31.631Z,13.111111111111143
2023-09-06T03:05:31.614Z,13.111111111111143
2023-09-06T03:06:31.660Z,13.111111111111143
2023-09-06T03:07:31.618Z,13.111111111111143
2023-09-06T03:08:31.939Z,13.111111111111143
2023-09-06T03:09:31.685Z,13.000000000000057
2023-09-06T03:10:31.708Z,13.000000000000057
2023-09-06T03:11:31.695Z,13.000000000000057
2023-09-06T03:12:31.763Z,13.000000000000057
2023-09-06T03:13:31.769Z,13.000000000000057
2023-09-06T03:14:31.592Z,13.000000000000057
2023-09-06T03:15:32.557Z,13.000000000000057
2023-09-06T03:16:31.642Z,13.000000000000057
2023-09-06T03:17:31.761Z,12.888888888888914
2023-09-06T03:18:32.066Z,12.888888888888914
2023-09-06T03:19:31.706Z,12.888888888888914
2023-09-06T03:20:31.768Z,12.888888888888914
2023-09-06T03:21:31.589Z,12.888888888888914
2023-09-06T03:22:31.617Z,12.777777777777828
2023-09-06T03:23:31.746Z,12.777777777777828
2023-09-06T03:24:31.670Z,12.777777777777828
2023-09-06T03:25:31.711Z,12.888888888888914
2023-09-06T03:26:31.604Z,12.777777777777828
2023-09-06T03:27:31.585Z,12.888888888888914
2023-09-06T03:28:31.852Z,12.888888888888914
2023-09-06T03:29:31.610Z,12.888888888888914
2023-09-06T03:30:31.760Z,12.888888888888914
2023-09-06T03:31:31.889Z,12.888888888888914
2023-09-06T03:32:31.849Z,12.888888888888914
2023-09-06T03:33:31.723Z,12.888888888888914
2023-09-06T03:34:31.600Z,13.000000000000057
2023-09-06T03:35:31.721Z,13.000000000000057
2023-09-06T03:36:31.765Z,13.000000000000057
2023-09-06T03:37:31.618Z,13.000000000000057
2023-09-06T03:38:31.979Z,13.000000000000057
2023-09-06T03:39:31.714Z,13.000000000000057
2023-09-06T03:40:31.805Z,13.000000000000057
2023-09-06T03:41:31.649Z,13.000000000000057
2023-09-06T03:42:31.736Z,13.111111111111143
2023-09-06T03:43:32.344Z,13.111111111111143
2023-09-06T03:44:31.728Z,13.111111111111143
2023-09-06T03:45:31.745Z,13.222222222222285
2023-09-06T03:46:31.834Z,13.222222222222285
2023-09-06T03:47:31.797Z,13.222222222222285
2023-09-06T03:48:32.238Z,13.222222222222285
2023-09-06T03:49:31.861Z,13.222222222222285
2023-09-06T03:50:31.692Z,13.222222222222285
2023-09-06T03:51:31.727Z,13.277777777777828
2023-09-06T03:52:31.891Z,13.277777777777828
2023-09-06T03:53:31.745Z,13.277777777777828
2023-09-06T03:54:31.732Z,13.277777777777828
2023-09-06T03:55:31.614Z,13.277777777777828
2023-09-06T03:56:31.583Z,13.277777777777828
2023-09-06T03:57:31.606Z,13.277777777777828
2023-09-06T03:58:31.944Z,13.277777777777828
2023-09-06T03:59:31.601Z,13.277777777777828
2023-09-06T04:00:31.642Z,13.388888888888914
2023-09-06T04:01:31.749Z,13.388888888888914
2023-09-06T04:02:31.843Z,13.388888888888914
2023-09-06T04:03:31.741Z,13.277777777777828
2023-09-06T04:04:31.618Z,13.277777777777828
2023-09-06T04:05:31.640Z,13.277777777777828
2023-09-06T04:06:31.616Z,13.277777777777828
2023-09-06T04:07:31.593Z,13.277777777777828
2023-09-06T04:08:32.097Z,13.277777777777828
2023-09-06T04:09:31.584Z,13.277777777777828
2023-09-06T04:10:31.634Z,13.277777777777828
2023-09-06T04:11:31.667Z,13.277777777777828
2023-09-06T04:12:31.569Z,13.222222222222285
2023-09-06T04:13:31.638Z,13.222222222222285
2023-09-06T04:14:31.698Z,13.222222222222285
2023-09-06T04:15:31.651Z,13.222222222222285
2023-09-06T04:16:31.671Z,13.222222222222285
2023-09-06T04:17:31.623Z,13.222222222222285
2023-09-06T04:18:31.847Z,13.222222222222285
2023-09-06T04:19:31.587Z,13.222222222222285
2023-09-06T04:20:31.580Z,13.222222222222285
2023-09-06T04:21:31.592Z,13.222222222222285
2023-09-06T04:22:31.620Z,13.222222222222285
2023-09-06T04:23:31.622Z,13.222222222222285
2023-09-06T04:24:31.611Z,13.222222222222285
2023-09-06T04:25:31.587Z,13.222222222222285
2023-09-06T04:26:31.664Z,13.222222222222285
2023-09-06T04:27:31.600Z,13.222222222222285
2023-09-06T04:28:32.064Z,13.222222222222285
2023-09-06T04:29:31.614Z,13.222222222222285
2023-09-06T04:30:31.632Z,13.111111111111143
2023-09-06T04:31:31.687Z,13.111111111111143
2023-09-06T04:32:31.666Z,13.111111111111143
2023-09-06T04:33:31.616Z,13.111111111111143
2023-09-06T04:34:31.610Z,13.111111111111143
2023-09-06T04:35:31.598Z,13.111111111111143
2023-09-06T04:36:31.580Z,13.111111111111143
2023-09-06T04:37:31.721Z,13.111111111111143
2023-09-06T04:38:32.038Z,13.111111111111143
2023-09-06T04:39:31.641Z,13.111111111111143
2023-09-06T04:40:31.584Z,13.000000000000057
2023-09-06T04:41:31.641Z,13.000000000000057
2023-09-06T04:42:31.588Z,13.000000000000057
2023-09-06T04:43:31.585Z,13.000000000000057
2023-09-06T04:44:31.632Z,12.888888888888914
2023-09-06T04:45:31.602Z,12.888888888888914
2023-09-06T04:46:31.626Z,13.000000000000057
2023-09-06T04:47:31.676Z,13.000000000000057
2023-09-06T04:48:31.881Z,13.000000000000057
2023-09-06T04:49:31.607Z,13.000000000000057
2023-09-06T04:50:31.648Z,13.000000000000057
2023-09-06T04:51:31.591Z,13.000000000000057
2023-09-06T04:52:31.610Z,13.000000000000057
2023-09-06T04:53:31.594Z,13.000000000000057
2023-09-06T04:54:31.678Z,13.000000000000057
2023-09-06T04:55:31.605Z,13.000000000000057
2023-09-06T04:56:31.594Z,13.000000000000057
2023-09-06T04:57:31.586Z,13.111111111111143
2023-09-06T04:58:31.585Z,13.111111111111143
2023-09-06T04:59:31.641Z,13.111111111111143
2023-09-06T05:00:31.696Z,13.111111111111143
2023-09-06T05:01:31.605Z,13.111111111111143
2023-09-06T05:02:31.612Z,13.111111111111143
2023-09-06T05:03:31.688Z,13.111111111111143
2023-09-06T05:04:31.611Z,13.111111111111143
2023-09-06T05:05:31.784Z,13.111111111111143
2023-09-06T05:06:31.587Z,13.222222222222285
2023-09-06T05:07:31.704Z,13.222222222222285
2023-09-06T05:08:32.006Z,13.222222222222285
2023-09-06T05:09:31.633Z,13.222222222222285
2023-09-06T05:10:31.572Z,13.222222222222285
2023-09-06T05:11:31.554Z,13.277777777777828
2023-09-06T05:12:31.631Z,13.277777777777828
2023-09-06T05:13:31.670Z,13.388888888888914
2023-09-06T05:14:31.690Z,13.388888888888914
2023-09-06T05:15:31.577Z,13.500000000000057
2023-09-06T05:16:31.684Z,13.6111111111112
2023-09-06T05:17:31.636Z,13.6111111111112
2023-09-06T05:18:31.827Z,13.6111111111112
2023-09-06T05:19:31.600Z,13.6111111111112
2023-09-06T05:20:31.587Z,13.6111111111112
2023-09-06T05:21:31.743Z,13.6111111111112
2023-09-06T05:22:31.572Z,13.6111111111112
2023-09-06T05:23:31.566Z,13.722222222222285
2023-09-06T05:24:31.595Z,13.722222222222285
2023-09-06T05:25:31.571Z,13.777777777777828
2023-09-06T05:26:31.596Z,13.777777777777828
2023-09-06T05:27:31.547Z,13.777777777777828
2023-09-06T05:28:31.968Z,13.888888888888971
2023-09-06T05:29:31.605Z,13.888888888888971
2023-09-06T05:30:31.568Z,13.888888888888971
2023-09-06T05:31:31.608Z,13.888888888888971
2023-09-06T05:32:31.627Z,13.888888888888971
2023-09-06T05:33:31.590Z,13.888888888888971
2023-09-06T05:34:31.729Z,13.888888888888971
2023-09-06T05:35:31.653Z,13.888888888888971
2023-09-06T05:36:31.592Z,13.888888888888971
2023-09-06T05:37:31.612Z,13.888888888888971
2023-09-06T05:38:31.620Z,13.888888888888971
2023-09-06T05:39:31.596Z,13.888888888888971
2023-09-06T05:40:31.654Z,13.888888888888971
2023-09-06T05:41:31.608Z,13.888888888888971
2023-09-06T05:42:31.750Z,13.888888888888971
2023-09-06T05:43:31.566Z,13.888888888888971
2023-09-06T05:44:31.592Z,13.888888888888971
2023-09-06T05:45:31.662Z,13.888888888888971
2023-09-06T05:46:34.071Z,14.000000000000057
2023-09-06T05:47:31.788Z,14.000000000000057
2023-09-06T05:48:31.920Z,14.000000000000057
2023-09-06T05:49:31.599Z,14.000000000000057
2023-09-06T05:50:31.643Z,14.000000000000057
2023-09-06T05:51:31.587Z,14.1111111111112
2023-09-06T05:52:31.584Z,14.1111111111112
2023-09-06T05:53:31.600Z,14.1111111111112
2023-09-06T05:54:31.595Z,14.222222222222229
2023-09-06T05:55:31.686Z,14.222222222222229
2023-09-06T05:56:31.625Z,14.222222222222229
2023-09-06T05:57:31.597Z,14.1111111111112
2023-09-06T05:58:31.576Z,14.1111111111112
2023-09-06T05:59:31.645Z,14.1111111111112
2023-09-06T06:00:31.607Z,14.222222222222229
2023-09-06T06:01:31.667Z,14.222222222222229
2023-09-06T06:02:31.686Z,14.222222222222229
2023-09-06T06:03:31.607Z,14.222222222222229
2023-09-06T06:04:31.598Z,14.222222222222229
2023-09-06T06:05:31.576Z,14.222222222222229
2023-09-06T06:06:31.627Z,14.222222222222229
2023-09-06T06:07:31.603Z,14.277777777777828
2023-09-06T06:08:31.999Z,14.277777777777828
2023-09-06T06:09:31.605Z,14.277777777777828
2023-09-06T06:10:31.782Z,14.277777777777828
2023-09-06T06:11:31.548Z,14.277777777777828
2023-09-06T06:12:31.611Z,14.277777777777828
2023-09-06T06:13:31.614Z,14.277777777777828
2023-09-06T06:14:31.635Z,14.277777777777828
2023-09-06T06:15:31.579Z,14.277777777777828
2023-09-06T06:16:31.670Z,14.277777777777828
2023-09-06T06:17:31.618Z,14.277777777777828
2023-09-06T06:18:31.871Z,14.388888888888971
2023-09-06T06:19:31.583Z,14.388888888888971
2023-09-06T06:20:43.488Z,14.5
2023-09-06T06:21:31.654Z,14.5
2023-09-06T06:22:31.593Z,14.5
2023-09-06T06:23:31.590Z,14.5
2023-09-06T06:24:31.572Z,14.5
2023-09-06T06:25:31.584Z,14.388888888888971
2023-09-06T06:26:31.580Z,14.277777777777828
2023-09-06T06:27:31.723Z,14.277777777777828
2023-09-06T06:28:32.020Z,14.277777777777828
2023-09-06T06:29:31.666Z,14.277777777777828
2023-09-06T06:30:31.599Z,14.277777777777828
2023-09-06T06:31:31.632Z,14.277777777777828
2023-09-06T06:32:31.740Z,14.277777777777828
2023-09-06T06:33:31.701Z,14.277777777777828
2023-09-06T06:34:31.581Z,14.388888888888971
2023-09-06T06:35:31.619Z,14.388888888888971
2023-09-06T06:36:31.568Z,14.5
2023-09-06T06:37:31.568Z,14.5
2023-09-06T06:38:32.051Z,14.611111111111143
2023-09-06T06:39:31.591Z,14.611111111111143
2023-09-06T06:40:31.659Z,14.777777777777828
2023-09-06T06:41:31.649Z,14.888888888888914
2023-09-06T06:42:31.602Z,15.000000000000057
2023-09-06T06:43:31.578Z,14.888888888888914
2023-09-06T06:44:31.589Z,14.777777777777828
2023-09-06T06:45:31.614Z,14.722222222222285
2023-09-06T06:46:31.608Z,14.722222222222285
2023-09-06T06:47:31.626Z,14.722222222222285
2023-09-06T06:48:31.593Z,14.722222222222285
2023-09-06T06:49:31.614Z,14.611111111111143
2023-09-06T06:50:31.627Z,14.5
2023-09-06T06:51:31.575Z,14.5
2023-09-06T06:52:31.600Z,14.611111111111143
2023-09-06T06:53:31.588Z,14.611111111111143
2023-09-06T06:54:31.603Z,14.722222222222285
2023-09-06T06:55:31.675Z,14.722222222222285
2023-09-06T06:56:31.577Z,14.722222222222285
2023-09-06T06:57:31.602Z,14.777777777777828
2023-09-06T06:58:31.857Z,14.888888888888914
2023-09-06T06:59:31.590Z,14.888888888888914
2023-09-06T07:00:32.609Z,14.888888888888914
2023-09-06T07:01:31.622Z,14.888888888888914
2023-09-06T07:02:31.675Z,14.777777777777828
2023-09-06T07:03:31.619Z,14.777777777777828
2023-09-06T07:04:31.566Z,14.777777777777828
2023-09-06T07:05:31.634Z,14.777777777777828
2023-09-06T07:06:31.580Z,14.777777777777828
2023-09-06T07:07:31.550Z,14.888888888888914
2023-09-06T07:08:31.791Z,14.888888888888914
2023-09-06T07:09:31.677Z,15.000000000000057
2023-09-06T07:10:31.568Z,15.000000000000057
2023-09-06T07:11:31.627Z,15.111111111111143
2023-09-06T07:12:31.565Z,15.111111111111143
2023-09-06T07:13:31.617Z,15.111111111111143
2023-09-06T07:14:31.585Z,15.111111111111143
2023-09-06T07:15:31.774Z,15.222222222222285
2023-09-06T07:16:32.140Z,15.222222222222285
2023-09-06T07:17:31.769Z,15.277777777777828
2023-09-06T07:18:31.811Z,15.277777777777828
2023-09-06T07:19:31.613Z,15.500000000000057
2023-09-06T07:20:31.578Z,15.500000000000057
2023-09-06T07:21:31.585Z,15.500000000000057
2023-09-06T07:22:31.569Z,15.500000000000057
2023-09-06T07:23:31.677Z,15.611111111111143
2023-09-06T07:24:31.548Z,15.611111111111143
2023-09-06T07:25:31.591Z,15.611111111111143
2023-09-06T07:26:31.582Z,15.722222222222285
2023-09-06T07:27:31.582Z,15.777777777777828
2023-09-06T07:28:31.621Z,15.888888888888914
2023-09-06T07:29:31.595Z,16.000000000000057
2023-09-06T07:30:31.597Z,16.1111111111112
2023-09-06T07:31:31.771Z,16.222222222222285
2023-09-06T07:32:31.631Z,16.27777777777783
2023-09-06T07:33:31.594Z,16.6111111111112
2023-09-06T07:34:31.704Z,16.77777777777783
2023-09-06T07:35:33.693Z,16.88888888888897
2023-09-06T07:36:31.584Z,17
2023-09-06T07:37:31.584Z,17
2023-09-06T07:38:32.014Z,17
2023-09-06T07:39:31.569Z,17
2023-09-06T07:40:31.592Z,17
2023-09-06T07:41:31.666Z,17
2023-09-06T07:42:31.563Z,17
2023-09-06T07:43:31.615Z,17.111111111111143
2023-09-06T07:44:31.549Z,17.222222222222285
2023-09-06T07:45:31.596Z,17.111111111111143
2023-09-06T07:46:31.599Z,17.111111111111143
2023-09-06T07:47:31.759Z,17.111111111111143
2023-09-06T07:48:32.186Z,17.111111111111143
2023-09-06T07:49:31.699Z,17.111111111111143
2023-09-06T07:50:31.616Z,17.222222222222285
2023-09-06T07:51:31.577Z,17.27777777777783
2023-09-06T07:52:31.546Z,17.388888888888914
2023-09-06T07:53:31.602Z,17.500000000000057
2023-09-06T07:54:31.582Z,17.611111111111143
2023-09-06T07:55:31.602Z,17.611111111111143
2023-09-06T07:56:31.623Z,17.722222222222285
2023-09-06T07:57:31.572Z,17.888888888888914
2023-09-06T07:58:32.003Z,18.000000000000057
2023-09-06T07:59:31.607Z,18.111111111111143
2023-09-06T08:00:31.581Z,18.222222222222285
2023-09-06T08:01:31.622Z,18.222222222222285
2023-09-06T08:02:31.587Z,17.722222222222285
2023-09-06T08:03:31.683Z,17.722222222222285
2023-09-06T08:04:31.607Z,17.722222222222285
2023-09-06T08:05:31.616Z,17.77777777777783
2023-09-06T08:06:31.707Z,17.77777777777783
2023-09-06T08:07:31.549Z,17.77777777777783
2023-09-06T08:08:31.827Z,17.27777777777783
2023-09-06T08:09:31.570Z,17.27777777777783
2023-09-06T08:10:31.579Z,17.27777777777783
2023-09-06T08:11:31.582Z,17.722222222222285
2023-09-06T08:12:31.567Z,17.722222222222285
2023-09-06T08:13:31.613Z,17.611111111111143
2023-09-06T08:14:31.572Z,17.611111111111143
2023-09-06T08:15:31.578Z,17.77777777777783
2023-09-06T08:16:31.583Z,17.888888888888914
2023-09-06T08:17:31.660Z,17.888888888888914
2023-09-06T08:18:32.022Z,17.77777777777783
2023-09-06T08:19:31.573Z,17.77777777777783
2023-09-06T08:20:31.605Z,17.888888888888914
2023-09-06T08:21:31.609Z,18.111111111111143
2023-09-06T08:22:43.996Z,18.388888888888914
2023-09-06T08:23:31.580Z,18.500000000000057
2023-09-06T08:24:31.576Z,18.6111111111112
2023-09-06T08:25:31.557Z,18.500000000000057
2023-09-06T08:26:31.653Z,18.500000000000057
2023-09-06T08:27:31.567Z,18.388888888888914
2023-09-06T08:28:31.900Z,18.388888888888914
2023-09-06T08:29:31.600Z,18.388888888888914
2023-09-06T08:30:31.590Z,18.388888888888914
2023-09-06T08:31:31.610Z,18.500000000000057
2023-09-06T08:32:31.735Z,18.500000000000057
2023-09-06T08:33:31.681Z,18.6111111111112
2023-09-06T08:34:31.563Z,18.6111111111112
2023-09-06T08:35:31.594Z,18.722222222222285
2023-09-06T08:36:31.564Z,18.77777777777783
2023-09-06T08:37:31.600Z,18.88888888888897
2023-09-06T08:38:31.817Z,18.88888888888897
2023-09-06T08:39:31.619Z,18.88888888888897
2023-09-06T08:40:31.593Z,18.77777777777783
2023-09-06T08:41:31.590Z,18.77777777777783
2023-09-06T08:42:31.585Z,19.1111111111112
2023-09-06T08:43:31.569Z,19.1111111111112
2023-09-06T08:44:31.593Z,19.000000000000057
2023-09-06T08:45:31.575Z,18.88888888888897
2023-09-06T08:46:31.660Z,18.6111111111112
2023-09-06T08:47:31.665Z,18.6111111111112
2023-09-06T08:48:31.873Z,18.6111111111112
2023-09-06T08:49:31.596Z,18.77777777777783
2023-09-06T08:50:31.649Z,18.88888888888897
2023-09-06T08:51:31.640Z,18.88888888888897
2023-09-06T08:52:31.560Z,18.77777777777783
2023-09-06T08:53:31.722Z,18.722222222222285
2023-09-06T08:54:31.584Z,18.222222222222285
2023-09-06T08:55:31.645Z,18.111111111111143
2023-09-06T08:56:31.565Z,18.111111111111143
2023-09-06T08:57:31.618Z,18.111111111111143
2023-09-06T08:58:31.697Z,18.000000000000057
2023-09-06T08:59:31.567Z,18.000000000000057
2023-09-06T09:00:31.879Z,18.000000000000057
2023-09-06T09:01:31.780Z,18.222222222222285
2023-09-06T09:02:31.640Z,18.388888888888914
2023-09-06T09:03:32.067Z,18.500000000000057
2023-09-06T09:04:31.607Z,18.500000000000057
2023-09-06T09:05:31.630Z,18.27777777777783
2023-09-06T09:06:31.583Z,18.27777777777783
2023-09-06T09:07:31.554Z,18.388888888888914
2023-09-06T09:08:31.573Z,18.388888888888914
2023-09-06T09:09:31.603Z,18.500000000000057
2023-09-06T09:10:31.581Z,18.500000000000057
2023-09-06T09:11:31.581Z,18.388888888888914
2023-09-06T09:12:31.625Z,18.388888888888914