createdAt,value
2023-05-09T05:01:10.675Z,24.37
2023-05-09T05:02:10.569Z,24.59
2023-05-09T05:03:10.612Z,24.65
2023-05-09T05:04:10.666Z,24.69
2023-05-09T05:05:12.404Z,24.72
2023-05-09T05:06:10.717Z,24.74
2023-05-09T05:07:10.715Z,24.75
2023-05-09T05:08:10.679Z,24.77
2023-05-09T05:09:10.703Z,24.78
2023-05-09T05:10:10.685Z,24.79
2023-05-09T05:11:10.657Z,24.79
2023-05-09T05:12:10.684Z,24.79
2023-05-09T05:13:10.687Z,24.80
2023-05-09T05:14:10.620Z,24.81
2023-05-09T05:15:10.635Z,24.81
2023-05-09T05:16:10.672Z,24.82
2023-05-09T05:17:10.706Z,24.82
2023-05-09T05:18:10.710Z,24.83
2023-05-09T05:19:10.615Z,24.83
2023-05-09T05:20:10.645Z,24.83
2023-05-09T05:21:10.617Z,24.83
2023-05-09T05:22:10.667Z,24.83
2023-05-09T05:23:10.781Z,24.83
2023-05-09T05:24:10.749Z,24.84
2023-05-09T05:25:10.825Z,24.84
2023-05-09T05:26:10.891Z,24.84
2023-05-09T05:27:10.937Z,24.84
2023-05-09T05:28:11.004Z,24.84
2023-05-09T05:29:11.078Z,24.85
2023-05-09T05:30:11.069Z,24.85
2023-05-09T05:31:11.078Z,24.84
2023-05-09T05:32:11.036Z,24.85
2023-05-09T05:33:11.284Z,24.86
2023-05-09T05:34:11.093Z,24.85
2023-05-09T05:35:10.999Z,24.85
2023-05-09T05:36:11.042Z,24.85
2023-05-09T05:37:11.020Z,24.85
2023-05-09T05:38:11.003Z,24.85
2023-05-09T05:39:11.009Z,24.86
2023-05-09T05:40:11.135Z,24.86
2023-05-09T05:41:11.269Z,24.86
2023-05-09T05:42:11.192Z,24.86
2023-05-09T05:43:11.501Z,24.85
2023-05-09T05:44:11.206Z,24.86
2023-05-09T05:45:11.195Z,24.86
2023-05-09T05:46:11.252Z,24.86
2023-05-09T05:47:11.205Z,24.86
2023-05-09T05:48:11.185Z,24.87
2023-05-09T05:49:11.220Z,24.89
2023-05-09T05:50:11.267Z,24.92
2023-05-09T05:51:11.135Z,24.93
2023-05-09T05:52:11.133Z,24.94
2023-05-09T05:53:11.223Z,24.95
2023-05-09T05:54:11.215Z,24.96
2023-05-09T05:55:11.166Z,24.98
2023-05-09T05:56:11.276Z,25.00
2023-05-09T05:57:11.249Z,25.01
2023-05-09T05:58:11.353Z,25.04
2023-05-09T05:59:13.089Z,25.07
2023-05-09T06:00:11.451Z,25.10
2023-05-09T06:01:11.375Z,25.12
2023-05-09T06:02:11.452Z,25.14
2023-05-09T06:03:12.009Z,25.16
2023-05-09T06:04:11.555Z,25.18
2023-05-09T06:05:11.576Z,25.20
2023-05-09T06:06:11.489Z,25.22
2023-05-09T06:07:14.325Z,25.24
2023-05-09T06:08:11.488Z,25.25
2023-05-09T06:09:11.513Z,25.26
2023-05-09T06:10:11.516Z,25.25
2023-05-09T06:11:11.609Z,25.27
2023-05-09T06:12:11.436Z,25.27
2023-05-09T06:13:11.474Z,25.28
2023-05-09T06:14:11.456Z,25.28
2023-05-09T06:15:11.468Z,25.28
2023-05-09T06:16:18.454Z,25.28
2023-05-09T06:17:12.479Z,25.28
2023-05-09T06:18:11.545Z,25.29
2023-05-09T06:19:11.380Z,25.29
2023-05-09T06:20:11.443Z,25.29
2023-05-09T06:21:11.457Z,25.28
2023-05-09T06:22:11.400Z,25.29
2023-05-09T06:23:11.336Z,25.28
2023-05-09T06:24:19.908Z,25.27
2023-05-09T06:25:12.767Z,25.27
2023-05-09T06:26:11.383Z,25.28
2023-05-09T06:27:11.918Z,25.29
2023-05-09T06:28:11.501Z,25.29
2023-05-09T06:29:11.377Z,25.27
2023-05-09T06:30:24.777Z,25.26
2023-05-09T06:31:12.410Z,25.23
2023-05-09T06:32:11.351Z,25.21
2023-05-09T06:33:11.295Z,25.21
2023-05-09T06:34:11.529Z,25.21
2023-05-09T06:35:11.459Z,25.21
2023-05-09T06:36:11.719Z,25.21
2023-05-09T06:37:11.393Z,25.21
2023-05-09T06:38:11.299Z,25.20
2023-05-09T06:39:11.309Z,25.19
2023-05-09T06:40:11.276Z,25.18
2023-05-09T06:41:11.388Z,25.17
2023-05-09T06:42:11.280Z,25.15
2023-05-09T06:43:11.256Z,25.16
2023-05-09T06:44:11.699Z,25.16
2023-05-09T06:45:11.257Z,25.16
2023-05-09T06:46:11.274Z,25.13
2023-05-09T06:47:11.246Z,25.11
2023-05-09T06:48:11.193Z,25.12
2023-05-09T06:49:11.251Z,25.10
2023-05-09T06:50:11.265Z,25.10
2023-05-09T06:51:11.209Z,25.10
2023-05-09T06:52:11.196Z,25.10
2023-05-09T06:53:11.294Z,25.09
2023-05-09T06:54:11.436Z,25.08
2023-05-09T06:55:11.267Z,25.06
2023-05-09T06:56:11.332Z,25.05
2023-05-09T06:57:11.510Z,25.04
2023-05-09T06:58:11.870Z,25.02
2023-05-09T06:59:11.317Z,25.02
2023-05-09T07:00:11.343Z,25.01
2023-05-09T07:01:11.448Z,25.04
2023-05-09T07:02:11.322Z,25.07
2023-05-09T07:03:11.345Z,25.09
2023-05-09T07:04:11.310Z,25.10
2023-05-09T07:05:11.429Z,25.11
2023-05-09T07:06:11.831Z,25.11
2023-05-09T07:07:11.260Z,25.13
2023-05-09T07:08:11.868Z,25.13
2023-05-09T07:09:11.375Z,25.15
2023-05-09T07:10:12.574Z,25.14
2023-05-09T07:11:11.241Z,25.13
2023-05-09T07:12:11.268Z,25.13
2023-05-09T07:13:12.091Z,25.12
2023-05-09T07:14:11.354Z,25.12
2023-05-09T07:15:11.333Z,25.12
2023-05-09T07:16:11.336Z,25.12
2023-05-09T07:17:22.670Z,25.12
2023-05-09T07:18:12.253Z,25.12
2023-05-09T07:19:11.453Z,25.12
2023-05-09T07:20:11.261Z,25.12
2023-05-09T07:21:11.228Z,25.12
2023-05-09T07:22:11.193Z,25.10
2023-05-09T07:23:11.238Z,25.08
2023-05-09T07:24:11.134Z,25.07
2023-05-09T07:25:11.283Z,25.08
2023-05-09T07:26:11.217Z,25.07
2023-05-09T07:27:11.118Z,25.07
2023-05-09T07:28:11.094Z,25.08
2023-05-09T07:29:11.138Z,25.08
2023-05-09T07:30:11.129Z,25.10
2023-05-09T07:31:11.241Z,25.11
2023-05-09T07:32:11.220Z,25.08
2023-05-09T07:33:11.371Z,25.03
2023-05-09T07:34:11.276Z,25.01
2023-05-09T07:35:11.354Z,25.00
2023-05-09T07:36:11.556Z,24.99
2023-05-09T07:37:12.980Z,24.98
2023-05-09T07:38:11.529Z,24.94
2023-05-09T07:39:11.465Z,24.91
2023-05-09T07:40:11.473Z,24.88
2023-05-09T07:41:11.533Z,24.83
2023-05-09T07:42:11.411Z,24.72
2023-05-09T07:43:11.397Z,24.62
2023-05-09T07:44:11.376Z,24.57
2023-05-09T07:45:11.386Z,24.56
2023-05-09T07:46:11.435Z,24.57
2023-05-09T07:47:11.372Z,24.58
2023-05-09T07:48:11.365Z,24.62
2023-05-09T07:49:11.868Z,24.66
2023-05-09T07:50:11.882Z,24.70
2023-05-09T07:51:11.525Z,24.73
2023-05-09T07:52:11.303Z,24.79
2023-05-09T07:53:11.633Z,24.82
2023-05-09T07:54:11.551Z,24.84
2023-05-09T07:55:11.350Z,24.88
2023-05-09T07:56:11.334Z,24.90
2023-05-09T07:57:11.361Z,24.93
2023-05-09T07:58:11.307Z,24.96
2023-05-09T07:59:11.278Z,24.98
2023-05-09T08:00:11.300Z,24.99
2023-05-09T08:01:11.248Z,25.00
2023-05-09T08:02:11.297Z,25.00
2023-05-09T08:03:11.471Z,25.00
2023-05-09T08:04:11.316Z,25.00
2023-05-09T08:05:11.231Z,24.99
2023-05-09T08:06:11.277Z,24.99
2023-05-09T08:07:11.319Z,24.98
2023-05-09T08:08:11.349Z,24.98
2023-05-09T08:09:11.375Z,24.99
2023-05-09T08:10:11.457Z,24.99
2023-05-09T08:11:11.440Z,25.01
2023-05-09T08:12:11.518Z,25.01
2023-05-09T08:13:11.654Z,25.03
2023-05-09T08:14:11.855Z,25.04
2023-05-09T08:15:11.698Z,25.05
2023-05-09T08:16:11.739Z,25.07
2023-05-09T08:17:11.694Z,25.07
2023-05-09T08:18:11.704Z,25.08
2023-05-09T08:19:11.889Z,25.08
2023-05-09T08:20:11.758Z,25.09
2023-05-09T08:21:11.854Z,25.09
2023-05-09T08:22:11.826Z,25.10
2023-05-09T08:23:11.891Z,25.11
2023-05-09T08:24:11.885Z,25.11
2023-05-09T08:25:11.989Z,25.12
2023-05-09T08:26:11.983Z,25.12
2023-05-09T08:27:11.990Z,25.12
2023-05-09T08:28:12.130Z,25.14
2023-05-09T08:29:12.150Z,25.13
2023-05-09T08:30:12.109Z,25.14
2023-05-09T08:31:12.174Z,25.18
2023-05-09T08:32:12.122Z,25.19
2023-05-09T08:33:12.232Z,25.22
2023-05-09T08:34:12.880Z,25.25
2023-05-09T08:35:12.322Z,25.27
2023-05-09T08:36:12.185Z,25.30
2023-05-09T08:37:14.957Z,25.32
2023-05-09T08:38:12.128Z,25.34
2023-05-09T08:39:12.121Z,25.37
2023-05-09T08:40:12.198Z,25.40
2023-05-09T08:41:12.126Z,25.43
2023-05-09T08:42:13.920Z,25.46
2023-05-09T08:43:12.091Z,25.47
2023-05-09T08:44:12.157Z,25.49
2023-05-09T08:45:12.180Z,25.51
2023-05-09T08:46:12.102Z,25.53
2023-05-09T08:47:12.085Z,25.55
2023-05-09T08:48:12.226Z,25.58
2023-05-09T08:49:12.081Z,25.58
2023-05-09T08:50:12.249Z,25.60
2023-05-09T08:51:12.059Z,25.62
2023-05-09T08:52:12.083Z,25.64
2023-05-09T08:53:12.076Z,25.67
2023-05-09T08:54:11.995Z,25.67
2023-05-09T08:55:11.995Z,25.68
2023-05-09T08:56:12.110Z,25.68
2023-05-09T08:57:11.981Z,25.69
2023-05-09T08:58:12.015Z,25.71
2023-05-09T08:59:12.070Z,25.73
2023-05-09T09:00:12.013Z,25.75
2023-05-09T09:01:12.106Z,25.76
2023-05-09T09:02:12.020Z,25.76
2023-05-09T09:03:11.980Z,25.77
2023-05-09T09:04:11.934Z,25.77
2023-05-09T09:05:23.809Z,25.78
2023-05-09T09:06:12.943Z,25.79
2023-05-09T09:07:11.926Z,25.79
2023-05-09T09:08:11.975Z,25.80
2023-05-09T09:09:11.929Z,25.79
2023-05-09T09:10:11.929Z,25.79
2023-05-09T09:11:11.904Z,25.79
2023-05-09T09:12:11.869Z,25.79
2023-05-09T09:13:11.943Z,25.80
2023-05-09T09:14:11.867Z,25.80
2023-05-09T09:15:11.872Z,25.82
2023-05-09T09:16:11.854Z,25.82
2023-05-09T09:17:11.959Z,25.81
2023-05-09T09:18:11.852Z,25.81
2023-05-09T09:19:11.863Z,25.81
2023-05-09T09:20:11.893Z,25.81
2023-05-09T09:21:11.826Z,25.80
2023-05-09T09:22:11.831Z,25.80
2023-05-09T09:23:11.990Z,25.78
2023-05-09T09:24:11.875Z,25.79
2023-05-09T09:25:11.824Z,25.76
2023-05-09T09:26:11.984Z,25.74
2023-05-09T09:27:11.936Z,25.72
2023-05-09T09:28:11.910Z,25.71
2023-05-09T09:29:11.872Z,25.69
2023-05-09T09:30:11.921Z,25.68
2023-05-09T09:31:11.957Z,25.68
2023-05-09T09:32:11.990Z,25.66
2023-05-09T09:33:12.119Z,25.64
2023-05-09T09:34:11.966Z,25.61
2023-05-09T09:35:12.000Z,25.59
2023-05-09T09:36:12.097Z,25.58
2023-05-09T09:37:12.017Z,25.56
2023-05-09T09:38:12.046Z,25.51
2023-05-09T09:39:12.130Z,25.49
2023-05-09T09:40:12.310Z,25.46
2023-05-09T09:41:12.101Z,25.46
2023-05-09T09:42:12.125Z,25.45
2023-05-09T09:43:12.117Z,25.44
2023-05-09T09:44:12.189Z,25.42
2023-05-09T09:45:12.172Z,25.39
2023-05-09T09:46:12.326Z,25.36
2023-05-09T09:47:12.231Z,25.36
2023-05-09T09:48:12.334Z,25.36
2023-05-09T09:49:12.175Z,25.34
2023-05-09T09:50:12.293Z,25.33
2023-05-09T09:51:12.285Z,25.31
2023-05-09T09:52:12.177Z,25.28
2023-05-09T09:53:12.157Z,25.24
2023-05-09T09:54:12.331Z,25.21
2023-05-09T09:55:12.172Z,25.16
2023-05-09T09:56:12.126Z,25.14
2023-05-09T09:57:12.156Z,25.13
2023-05-09T09:58:12.147Z,25.13
2023-05-09T09:59:14.971Z,25.13
2023-05-09T10:00:12.293Z,25.14
2023-05-09T10:01:12.196Z,25.16
2023-05-09T10:02:12.127Z,25.15
2023-05-09T10:03:12.246Z,25.18
2023-05-09T10:04:12.194Z,25.22
2023-05-09T10:05:12.283Z,25.25
2023-05-09T10:06:12.184Z,25.26
2023-05-09T10:07:14.838Z,25.27
2023-05-09T10:08:12.093Z,25.25
2023-05-09T10:09:12.128Z,25.23
2023-05-09T10:10:12.150Z,25.21
2023-05-09T10:11:12.090Z,25.20
2023-05-09T10:12:12.107Z,25.20
2023-05-09T10:13:12.284Z,25.18
2023-05-09T10:14:12.906Z,25.18
2023-05-09T10:15:12.118Z,25.18
2023-05-09T10:16:12.175Z,25.19
2023-05-09T10:17:12.211Z,25.22
2023-05-09T10:18:12.566Z,25.25
2023-05-09T10:19:12.158Z,25.29
2023-05-09T10:20:12.293Z,25.33
2023-05-09T10:21:12.113Z,25.37
2023-05-09T10:22:12.020Z,25.40
2023-05-09T10:23:12.080Z,25.43
2023-05-09T10:24:12.040Z,25.46
2023-05-09T10:25:11.975Z,25.46
2023-05-09T10:26:12.007Z,25.46
2023-05-09T10:27:11.977Z,25.45
2023-05-09T10:28:11.965Z,25.42
2023-05-09T10:29:11.961Z,25.40
2023-05-09T10:30:11.972Z,25.38
2023-05-09T10:31:12.010Z,25.37
2023-05-09T10:32:11.953Z,25.35
2023-05-09T10:33:12.038Z,25.33
2023-05-09T10:34:12.000Z,25.34
2023-05-09T10:35:11.985Z,25.32
2023-05-09T10:36:11.902Z,25.29
2023-05-09T10:37:11.989Z,25.26
2023-05-09T10:38:12.003Z,25.25
2023-05-09T10:39:11.869Z,25.24
2023-05-09T10:40:11.887Z,25.25
2023-05-09T10:41:11.872Z,25.25
2023-05-09T10:42:11.963Z,25.25
2023-05-09T10:43:11.852Z,25.24
2023-05-09T10:44:11.873Z,25.24
2023-05-09T10:45:11.936Z,25.24
2023-05-09T10:46:11.861Z,25.25
2023-05-09T10:47:11.805Z,25.26
2023-05-09T10:48:11.822Z,25.25
2023-05-09T10:49:11.781Z,25.23
2023-05-09T10:50:11.821Z,25.22
2023-05-09T10:51:11.832Z,25.22
2023-05-09T10:52:11.799Z,25.23
2023-05-09T10:53:11.881Z,25.24
2023-05-09T10:54:11.788Z,25.24
2023-05-09T10:55:11.778Z,25.25
2023-05-09T10:56:11.789Z,25.27
2023-05-09T10:57:11.862Z,25.28
2023-05-09T10:58:11.754Z,25.29
2023-05-09T10:59:11.732Z,25.32
2023-05-09T11:00:11.750Z,25.33
2023-05-09T11:01:11.768Z,25.35
2023-05-09T11:02:11.754Z,25.35
2023-05-09T11:03:11.821Z,25.36
2023-05-09T11:04:12.015Z,25.36
2023-05-09T11:05:11.790Z,25.36
2023-05-09T11:06:11.688Z,25.36
2023-05-09T11:07:11.811Z,25.35
2023-05-09T11:08:11.730Z,25.35
2023-05-09T11:09:11.840Z,25.34
2023-05-09T11:10:11.822Z,25.35
2023-05-09T11:11:11.785Z,25.38
2023-05-09T11:12:11.849Z,25.38
2023-05-09T11:13:11.945Z,25.41
2023-05-09T11:14:11.956Z,25.46
2023-05-09T11:15:11.873Z,25.47
2023-05-09T11:16:12.014Z,25.48
2023-05-09T11:17:12.250Z,25.49
2023-05-09T11:18:11.951Z,25.50
2023-05-09T11:19:11.964Z,25.52
2023-05-09T11:20:12.007Z,25.54
2023-05-09T11:21:11.985Z,25.56
2023-05-09T11:22:11.974Z,25.59
2023-05-09T11:23:12.013Z,25.60
2023-05-09T11:24:11.989Z,25.62
2023-05-09T11:25:12.231Z,25.64
2023-05-09T11:26:12.111Z,25.65
2023-05-09T11:27:12.050Z,25.64
2023-05-09T11:28:12.111Z,25.66
2023-05-09T11:29:12.138Z,25.67
2023-05-09T11:30:12.108Z,25.68
2023-05-09T11:31:12.124Z,25.70
2023-05-09T11:32:12.198Z,25.72
2023-05-09T11:33:12.199Z,25.74
2023-05-09T11:34:12.170Z,25.75
2023-05-09T11:35:12.296Z,25.77
2023-05-09T11:36:12.289Z,25.78
2023-05-09T11:37:12.212Z,25.80
2023-05-09T11:38:14.034Z,25.82
2023-05-09T11:39:12.228Z,25.82
2023-05-09T11:40:12.308Z,25.83
2023-05-09T11:41:12.288Z,25.84
2023-05-09T11:42:12.228Z,25.84
2023-05-09T11:43:12.282Z,25.84
2023-05-09T11:44:12.210Z,25.83
2023-05-09T11:45:12.317Z,25.82
2023-05-09T11:46:12.238Z,25.81
2023-05-09T11:47:12.191Z,25.82
2023-05-09T11:48:12.210Z,25.82
2023-05-09T11:49:15.587Z,25.81
2023-05-09T11:50:12.158Z,25.81
2023-05-09T11:51:12.125Z,25.83
2023-05-09T11:52:12.173Z,25.83
2023-05-09T11:53:12.132Z,25.85
2023-05-09T11:54:12.099Z,25.86
2023-05-09T11:55:12.897Z,25.87
2023-05-09T11:56:12.111Z,25.86
2023-05-09T11:57:12.243Z,25.85
2023-05-09T11:58:12.134Z,25.86
2023-05-09T11:59:12.053Z,25.87
2023-05-09T12:00:12.089Z,25.88
2023-05-09T12:01:12.451Z,25.88
2023-05-09T12:02:12.149Z,25.89
2023-05-09T12:03:12.145Z,25.90
2023-05-09T12:04:12.242Z,25.91
2023-05-09T12:05:12.191Z,25.92
2023-05-09T12:06:12.016Z,25.92
2023-05-09T12:07:12.003Z,25.93
2023-05-09T12:08:11.996Z,25.93
2023-05-09T12:09:12.064Z,25.93
2023-05-09T12:10:12.004Z,25.92
2023-05-09T12:11:12.126Z,25.92
2023-05-09T12:12:12.080Z,25.92
2023-05-09T12:13:12.189Z,25.91
2023-05-09T12:14:12.168Z,25.90
2023-05-09T12:15:13.004Z,25.90
2023-05-09T12:16:12.235Z,25.89
2023-05-09T12:17:12.257Z,25.89
2023-05-09T12:18:12.281Z,25.89
2023-05-09T12:19:12.236Z,25.88
2023-05-09T12:20:12.295Z,25.87
2023-05-09T12:21:12.327Z,25.86
2023-05-09T12:22:12.298Z,25.85
2023-05-09T12:23:12.396Z,25.83
2023-05-09T12:24:12.409Z,25.81
2023-05-09T12:25:12.562Z,25.80
2023-05-09T12:26:12.411Z,25.78
2023-05-09T12:27:12.388Z,25.76
2023-05-09T12:28:12.349Z,25.75
2023-05-09T12:29:12.503Z,25.76
2023-05-09T12:30:12.400Z,25.76
2023-05-09T12:31:12.491Z,25.76
2023-05-09T12:32:12.446Z,25.77
2023-05-09T12:33:12.415Z,25.77
2023-05-09T12:34:12.467Z,25.78
2023-05-09T12:35:12.598Z,25.79
2023-05-09T12:36:12.440Z,25.80
2023-05-09T12:37:12.445Z,25.82
2023-05-09T12:38:12.482Z,25.82
2023-05-09T12:39:12.481Z,25.84
2023-05-09T12:40:12.776Z,25.83
2023-05-09T12:41:30.846Z,25.84
2023-05-09T12:42:13.482Z,25.85
2023-05-09T12:43:12.492Z,25.85
2023-05-09T12:44:12.542Z,25.85
2023-05-09T12:45:12.627Z,25.86
2023-05-09T12:46:12.513Z,25.87
2023-05-09T12:47:12.485Z,25.88
2023-05-09T12:48:12.453Z,25.89
2023-05-09T12:49:12.433Z,25.89
2023-05-09T12:50:12.444Z,25.90
2023-05-09T12:51:12.408Z,25.92
2023-05-09T12:52:12.424Z,25.93
2023-05-09T12:53:12.406Z,25.93
2023-05-09T12:54:12.426Z,25.94
2023-05-09T12:55:12.844Z,25.96
2023-05-09T12:56:12.567Z,25.96
2023-05-09T12:57:12.577Z,25.96
2023-05-09T12:58:12.603Z,25.97
2023-05-09T12:59:12.653Z,25.97
2023-05-09T13:00:12.800Z,25.98
2023-05-09T13:01:12.938Z,25.98
2023-05-09T13:02:12.877Z,25.97
2023-05-09T13:03:12.851Z,25.97
2023-05-09T13:04:13.080Z,25.97
2023-05-09T13:05:13.220Z,25.97
2023-05-09T13:06:12.917Z,25.96
2023-05-09T13:07:13.158Z,25.97
2023-05-09T13:08:13.019Z,25.98
2023-05-09T13:09:13.153Z,25.99
2023-05-09T13:10:13.111Z,25.99
2023-05-09T13:11:16.680Z,25.99
2023-05-09T13:12:13.172Z,26.00
2023-05-09T13:13:13.253Z,26.00
2023-05-09T13:14:13.160Z,25.99
2023-05-09T13:15:13.394Z,25.99
2023-05-09T13:16:15.761Z,25.99
2023-05-09T13:17:13.371Z,25.99
2023-05-09T13:18:13.165Z,26.00
2023-05-09T13:19:13.112Z,26.00
2023-05-09T13:20:13.514Z,26.01
2023-05-09T13:21:13.094Z,26.02
2023-05-09T13:22:13.218Z,26.03
2023-05-09T13:23:13.077Z,26.02
2023-05-09T13:24:13.069Z,26.02
2023-05-09T13:25:13.085Z,26.01
2023-05-09T13:26:13.139Z,26.02
2023-05-09T13:27:13.038Z,26.03
2023-05-09T13:28:13.025Z,26.02
2023-05-09T13:29:13.082Z,26.03
2023-05-09T13:30:13.272Z,26.03
2023-05-09T13:31:13.106Z,26.03
2023-05-09T13:32:13.039Z,26.03
2023-05-09T13:33:25.389Z,26.03
2023-05-09T13:34:13.998Z,26.03
2023-05-09T13:35:13.004Z,26.04
2023-05-09T13:36:13.044Z,26.05
2023-05-09T13:37:12.989Z,26.06
2023-05-09T13:38:12.934Z,26.07
2023-05-09T13:39:12.966Z,26.07
2023-05-09T13:40:13.193Z,26.07
2023-05-09T13:41:12.999Z,26.07
2023-05-09T13:42:12.899Z,26.09
2023-05-09T13:43:12.977Z,26.10
2023-05-09T13:44:13.041Z,26.11
2023-05-09T13:45:13.253Z,26.11
2023-05-09T13:46:13.153Z,26.11
2023-05-09T13:47:13.215Z,26.13
2023-05-09T13:48:13.289Z,26.13
2023-05-09T13:49:13.465Z,26.13
2023-05-09T13:50:13.428Z,26.14
2023-05-09T13:51:13.432Z,26.14
2023-05-09T13:52:13.510Z,26.15
2023-05-09T13:53:13.561Z,26.15
2023-05-09T13:54:13.572Z,26.17
2023-05-09T13:55:13.609Z,26.17
2023-05-09T13:56:13.747Z,26.18
2023-05-09T13:57:13.710Z,26.19
2023-05-09T13:58:13.808Z,26.20
2023-05-09T13:59:13.769Z,26.20
2023-05-09T14:00:15.700Z,26.21
2023-05-09T14:01:14.834Z,26.21
2023-05-09T14:02:14.016Z,26.22
2023-05-09T14:03:14.099Z,26.22
2023-05-09T14:04:14.170Z,26.21
2023-05-09T14:05:14.209Z,26.21
2023-05-09T14:06:15.441Z,26.20
2023-05-09T14:07:14.215Z,26.20
2023-05-09T14:08:14.313Z,26.20
2023-05-09T14:09:14.330Z,26.20
2023-05-09T14:10:14.386Z,26.19
2023-05-09T14:11:14.429Z,26.19
2023-05-09T14:12:15.531Z,26.18
2023-05-09T14:13:14.649Z,26.17
2023-05-09T14:14:14.581Z,26.17
2023-05-09T14:15:14.681Z,26.17
2023-05-09T14:16:14.715Z,26.18
2023-05-09T14:17:14.726Z,26.19
2023-05-09T14:18:17.760Z,26.21
2023-05-09T14:19:14.787Z,26.22
2023-05-09T14:20:14.880Z,26.24
2023-05-09T14:21:14.777Z,26.26
2023-05-09T14:22:14.770Z,26.28
2023-05-09T14:23:14.733Z,26.30
2023-05-09T14:24:16.303Z,26.31
2023-05-09T14:25:14.728Z,26.33
2023-05-09T14:26:14.687Z,26.34
2023-05-09T14:27:14.722Z,26.36
2023-05-09T14:28:14.831Z,26.38
2023-05-09T14:29:14.706Z,26.39
2023-05-09T14:30:14.839Z,26.41
2023-05-09T14:31:14.724Z,26.42
2023-05-09T14:32:14.699Z,26.42
2023-05-09T14:33:14.678Z,26.44
2023-05-09T14:34:14.661Z,26.45
2023-05-09T14:35:14.711Z,26.46
2023-05-09T14:36:14.682Z,26.47
2023-05-09T14:37:14.730Z,26.48
2023-05-09T14:38:14.627Z,26.49
2023-05-09T14:39:14.693Z,26.49
2023-05-09T14:40:15.258Z,26.50
2023-05-09T14:41:14.872Z,26.51
2023-05-09T14:42:14.734Z,26.51
2023-05-09T14:43:14.764Z,26.53
2023-05-09T14:44:14.896Z,26.53
2023-05-09T14:45:14.733Z,26.55
2023-05-09T14:46:14.732Z,26.55
2023-05-09T14:47:14.802Z,26.56
2023-05-09T14:48:16.065Z,26.56
2023-05-09T14:49:14.859Z,26.56
2023-05-09T14:50:14.977Z,26.57
2023-05-09T14:51:14.842Z,26.58
2023-05-09T14:52:14.871Z,26.58
2023-05-09T14:53:14.946Z,26.59
2023-05-09T14:54:14.853Z,26.58
2023-05-09T14:55:14.872Z,26.58
2023-05-09T14:56:15.053Z,26.59
2023-05-09T14:57:14.941Z,26.59
2023-05-09T14:58:14.959Z,26.59
2023-05-09T14:59:14.969Z,26.60
2023-05-09T15:00:21.325Z,26.60
2023-05-09T15:01:15.977Z,26.60
2023-05-09T15:02:15.015Z,26.60
2023-05-09T15:03:14.959Z,26.62
2023-05-09T15:04:15.021Z,26.61
2023-05-09T15:05:14.926Z,26.62
2023-05-09T15:06:15.549Z,26.63
2023-05-09T15:07:14.937Z,26.62
2023-05-09T15:08:14.923Z,26.63
2023-05-09T15:09:14.994Z,26.63
2023-05-09T15:10:15.236Z,26.63
2023-05-09T15:11:14.895Z,26.64
2023-05-09T15:12:14.878Z,26.64
2023-05-09T15:13:15.008Z,26.64
2023-05-09T15:14:14.945Z,26.64
2023-05-09T15:15:14.900Z,26.64
2023-05-09T15:16:14.929Z,26.65
2023-05-09T15:17:14.877Z,26.65
2023-05-09T15:18:14.867Z,26.65
2023-05-09T15:19:14.867Z,26.65
2023-05-09T15:20:15.162Z,26.65
2023-05-09T15:21:14.856Z,26.64
2023-05-09T15:22:14.840Z,26.65
2023-05-09T15:23:14.893Z,26.65
2023-05-09T15:24:14.824Z,26.65
2023-05-09T15:25:14.926Z,26.66
2023-05-09T15:26:14.791Z,26.66
2023-05-09T15:27:14.861Z,26.65
2023-05-09T15:28:14.791Z,26.65
2023-05-09T15:29:14.832Z,26.65
2023-05-09T15:30:14.951Z,26.66
2023-05-09T15:31:14.797Z,26.66
2023-05-09T15:32:14.800Z,26.66
2023-05-09T15:33:14.818Z,26.66
2023-05-09T15:34:14.804Z,26.66
2023-05-09T15:35:14.828Z,26.65
2023-05-09T15:36:14.849Z,26.64
2023-05-09T15:37:14.816Z,26.64
2023-05-09T15:38:14.855Z,26.63
2023-05-09T15:39:14.833Z,26.64
2023-05-09T15:40:15.123Z,26.64
2023-05-09T15:41:14.955Z,26.64
2023-05-09T15:42:14.857Z,26.63
2023-05-09T15:43:14.883Z,26.64
2023-05-09T15:44:14.910Z,26.63
2023-05-09T15:45:14.883Z,26.63
2023-05-09T15:46:14.978Z,26.63
2023-05-09T15:47:14.874Z,26.62
2023-05-09T15:48:14.912Z,26.62
2023-05-09T15:49:14.923Z,26.61
2023-05-09T15:50:15.157Z,26.61
2023-05-09T15:51:15.032Z,26.61
2023-05-09T15:52:14.951Z,26.61
2023-05-09T15:53:15.001Z,26.61
2023-05-09T15:54:15.020Z,26.61
2023-05-09T15:55:15.098Z,26.60
2023-05-09T15:56:15.060Z,26.60
2023-05-09T15:57:15.135Z,26.60
2023-05-09T15:58:15.117Z,26.60
2023-05-09T15:59:15.098Z,26.60
2023-05-09T16:00:15.269Z,26.60
2023-05-09T16:01:15.140Z,26.59
2023-05-09T16:02:15.171Z,26.59
2023-05-09T16:03:15.267Z,26.59
2023-05-09T16:04:15.201Z,26.59
2023-05-09T16:05:15.189Z,26.59
2023-05-09T16:06:15.181Z,26.58
2023-05-09T16:07:15.223Z,26.58
2023-05-09T16:08:15.294Z,26.58
2023-05-09T16:09:15.274Z,26.57
2023-05-09T16:10:15.413Z,26.58
2023-05-09T16:11:15.278Z,26.57
2023-05-09T16:12:15.259Z,26.57
2023-05-09T16:13:15.442Z,26.57
2023-05-09T16:14:15.420Z,26.56
2023-05-09T16:15:15.354Z,26.55
2023-05-09T16:16:15.394Z,26.55
2023-05-09T16:17:15.369Z,26.55
2023-05-09T16:18:15.438Z,26.54
2023-05-09T16:19:15.442Z,26.54
2023-05-09T16:20:15.638Z,26.54
2023-05-09T16:21:15.533Z,26.54
2023-05-09T16:22:15.528Z,26.54
2023-05-09T16:23:15.543Z,26.53
2023-05-09T16:24:15.529Z,26.53
2023-05-09T16:25:15.561Z,26.53
2023-05-09T16:26:15.641Z,26.53
2023-05-09T16:27:15.641Z,26.52
2023-05-09T16:28:15.634Z,26.52
2023-05-09T16:29:15.762Z,26.52
2023-05-09T16:30:16.011Z,26.52
2023-05-09T16:31:15.737Z,26.51
2023-05-09T16:32:15.750Z,26.51
2023-05-09T16:33:15.815Z,26.51
2023-05-09T16:34:15.790Z,26.51
2023-05-09T16:35:15.817Z,26.51
2023-05-09T16:36:15.891Z,26.50
2023-05-09T16:37:15.839Z,26.51
2023-05-09T16:38:15.898Z,26.50
2023-05-09T16:39:15.878Z,26.50
2023-05-09T16:40:16.142Z,26.50
2023-05-09T16:41:15.996Z,26.49
2023-05-09T16:42:15.994Z,26.48
2023-05-09T16:43:16.010Z,26.48
2023-05-09T16:44:16.057Z,26.48
2023-05-09T16:45:16.129Z,26.48
2023-05-09T16:46:16.170Z,26.47
2023-05-09T16:47:16.069Z,26.48
2023-05-09T16:48:16.168Z,26.46
2023-05-09T16:49:16.129Z,26.47
2023-05-09T16:50:16.468Z,26.46
2023-05-09T16:51:16.172Z,26.46
2023-05-09T16:52:16.227Z,26.46
2023-05-09T16:53:16.259Z,26.46
2023-05-09T16:54:16.236Z,26.46
2023-05-09T16:55:16.360Z,26.45
2023-05-09T16:56:16.364Z,26.45
2023-05-09T16:57:16.341Z,26.45
2023-05-09T16:58:16.405Z,26.44
2023-05-09T16:59:16.389Z,26.43
2023-05-09T17:00:24.052Z,26.43
