createdAt,value
2019-03-10T00:03:54.219Z,29.93
2019-03-10T00:09:10.974Z,28.70
2019-03-10T00:14:27.901Z,19.57
2019-03-10T00:19:44.965Z,29.10
2019-03-10T00:25:01.836Z,34.20
2019-03-10T00:30:18.648Z,26.03
2019-03-10T00:35:35.320Z,25.47
2019-03-10T00:40:52.274Z,17.37
2019-03-10T00:46:09.001Z,18.87
2019-03-10T00:51:25.887Z,17.40
2019-03-10T00:56:42.894Z,20.70
2019-03-10T01:01:59.932Z,24.67
2019-03-10T01:07:17.173Z,21.33
2019-03-10T01:12:34.042Z,14.17
2019-03-10T01:17:51.084Z,23.73
2019-03-10T01:23:07.789Z,19.97
2019-03-10T01:28:24.385Z,10.33
2019-03-10T01:33:41.066Z,18.10
2019-03-10T01:38:57.689Z,16.57
2019-03-10T01:44:14.573Z,18.60
2019-03-10T01:49:31.688Z,17.67
2019-03-10T01:54:48.637Z,11.73
2019-03-10T02:00:05.480Z,15.83
2019-03-10T02:05:22.302Z,9.37
2019-03-10T02:10:39.173Z,14.67
2019-03-10T02:15:56.252Z,11.10
2019-03-10T02:21:13.462Z,14.93
2019-03-10T02:26:30.386Z,17.98
2019-03-10T02:31:47.248Z,16.70
2019-03-10T02:37:04.779Z,13.60
2019-03-10T02:42:21.833Z,12.80
2019-03-10T02:47:38.856Z,8.60
2019-03-10T02:52:55.250Z,15.90
2019-03-10T02:58:12.150Z,7.50
2019-03-10T03:03:28.975Z,13.17
2019-03-10T03:08:45.818Z,10.70
2019-03-10T03:14:02.875Z,8.47
2019-03-10T03:19:19.697Z,9.57
2019-03-10T03:24:36.698Z,6.17
2019-03-10T03:29:53.621Z,4.50
2019-03-10T03:35:10.794Z,7.90
2019-03-10T03:40:27.661Z,3.93
2019-03-10T03:45:44.644Z,5.30
2019-03-10T03:51:01.410Z,4.60
2019-03-10T03:56:17.900Z,2.70
2019-03-10T04:01:39.266Z,1.70
2019-03-10T04:06:56.141Z,3.67
2019-03-10T04:12:12.898Z,2.77
2019-03-10T04:17:29.635Z,3.83
2019-03-10T04:22:46.598Z,2.50
2019-03-10T04:28:03.117Z,3.90
2019-03-10T04:33:19.923Z,3.83
2019-03-10T04:38:37.349Z,4.23
2019-03-10T04:43:54.474Z,1.70
2019-03-10T04:49:11.518Z,2.57
2019-03-10T05:00:11.378Z,1.17
2019-03-10T05:05:27.983Z,3.43
2019-03-10T05:10:44.678Z,3.30
2019-03-10T05:16:01.647Z,3.53
2019-03-10T05:21:18.242Z,4.20
2019-03-10T05:26:34.863Z,7.37
2019-03-10T05:31:51.662Z,10.33
2019-03-10T05:37:08.755Z,11.07
2019-03-10T05:42:25.058Z,9.37
2019-03-10T05:47:41.597Z,9.33
2019-03-10T05:53:00.649Z,11.00
2019-03-10T05:58:16.857Z,27.50
2019-03-10T06:03:33.572Z,17.30
2019-03-10T06:08:50.045Z,18.53
2019-03-10T06:14:07.139Z,26.40
2019-03-10T06:19:24.586Z,27.90
2019-03-10T06:24:40.987Z,24.27
2019-03-10T06:29:58.874Z,22.80
2019-03-10T06:35:15.770Z,25.87
2019-03-10T06:40:32.896Z,36.67
2019-03-10T06:45:50.115Z,30.13
2019-03-10T06:51:06.912Z,35.80
2019-03-10T06:56:23.875Z,37.40
2019-03-10T07:01:40.259Z,45.87
2019-03-10T07:06:58.503Z,37.53
2019-03-10T07:12:16.505Z,30.87
2019-03-10T07:17:32.970Z,47.33
2019-03-10T07:22:50.653Z,45.13
2019-03-10T07:28:24.191Z,38.77
2019-03-10T07:34:13.070Z,48.50
2019-03-10T07:51:04.817Z,29.13
2019-03-10T07:57:00.666Z,24.70
2019-03-10T08:02:39.386Z,16.53
2019-03-10T08:08:35.404Z,14.20
2019-03-10T08:14:30.627Z,9.17
2019-03-10T08:20:12.355Z,5.63
2019-03-10T08:25:54.298Z,10.33
2019-03-10T08:31:49.435Z,7.47
2019-03-10T08:37:12.508Z,6.63
2019-03-10T08:43:11.086Z,1.33
2019-03-10T08:49:07.014Z,0.37
2019-03-10T08:55:02.971Z,2.57
2019-03-10T09:00:38.693Z,0.30
2019-03-10T09:06:13.830Z,0.33
2019-03-10T09:11:52.342Z,0.20
2019-03-10T09:17:48.199Z,0.43
2019-03-10T09:23:23.977Z,0.00
2019-03-10T09:28:59.722Z,1.80
2019-03-10T09:34:22.882Z,0.13
2019-03-10T09:40:21.258Z,1.40
2019-03-10T09:46:17.133Z,0.00
2019-03-10T09:52:18.849Z,0.10
2019-03-10T09:58:00.994Z,0.10
2019-03-10T10:03:47.987Z,0.47
2019-03-10T10:09:18.424Z,1.70
2019-03-10T10:14:45.963Z,0.47
2019-03-10T10:20:05.090Z,0.50
2019-03-10T10:25:34.010Z,0.20
2019-03-10T10:30:47.915Z,0.17
2019-03-10T10:36:12.583Z,0.20
2019-03-10T10:41:55.161Z,0.80
2019-03-10T10:47:19.380Z,2.80
2019-03-10T10:52:55.120Z,0.30
2019-03-10T10:58:31.360Z,0.10
2019-03-10T11:03:55.883Z,0.30
2019-03-10T11:09:16.426Z,1.80
2019-03-10T11:14:46.572Z,1.07
2019-03-10T11:20:23.297Z,2.03
2019-03-10T11:25:33.359Z,0.30
2019-03-10T11:30:49.751Z,8.93
2019-03-10T11:41:47.975Z,5.60
2019-03-10T11:47:27.535Z,1.27
2019-03-10T11:53:00.444Z,1.40
2019-03-10T11:58:48.493Z,4.43
2019-03-10T12:04:34.982Z,2.90
2019-03-10T12:09:59.489Z,2.90
2019-03-10T12:15:23.750Z,5.10
2019-03-10T12:20:48.536Z,1.27
2019-03-10T12:26:13.371Z,3.60
2019-03-10T12:31:38.091Z,5.30
2019-03-10T12:37:02.539Z,3.60
2019-03-10T12:42:26.806Z,5.90
2019-03-10T12:47:50.915Z,4.83
2019-03-10T12:53:15.875Z,1.73
2019-03-10T12:58:40.796Z,2.60
2019-03-10T13:04:05.789Z,3.10
2019-03-10T13:09:29.837Z,2.03
2019-03-10T13:14:59.254Z,4.27
2019-03-10T13:20:28.135Z,5.63
2019-03-10T13:25:46.263Z,3.17
2019-03-10T13:31:10.956Z,2.73
2019-03-10T13:36:35.694Z,2.87
2019-03-10T13:42:00.133Z,0.50
2019-03-10T13:47:24.624Z,2.07
2019-03-10T13:52:48.988Z,5.67
2019-03-10T13:58:13.706Z,3.10
2019-03-10T14:03:38.304Z,2.00
2019-03-10T14:09:02.643Z,3.00
2019-03-10T14:14:26.511Z,3.77
2019-03-10T14:19:51.143Z,3.67
2019-03-10T14:25:16.186Z,3.77
2019-03-10T14:30:40.677Z,3.73
2019-03-10T14:36:05.782Z,8.50
2019-03-10T14:41:30.071Z,7.57
2019-03-10T14:46:54.697Z,5.53
2019-03-10T14:52:20.392Z,6.17
2019-03-10T14:57:44.450Z,6.90
2019-03-10T15:03:08.829Z,4.50
2019-03-10T15:08:32.999Z,9.93
2019-03-10T15:13:57.580Z,2.77
2019-03-10T15:19:22.205Z,3.70
2019-03-10T15:24:46.572Z,3.60
2019-03-10T15:30:14.179Z,5.23
2019-03-10T15:35:40.101Z,3.80
2019-03-10T15:41:04.301Z,5.10
2019-03-10T15:46:29.012Z,2.93
2019-03-10T15:51:53.849Z,3.77
2019-03-10T15:57:17.929Z,5.07
2019-03-10T16:02:42.518Z,2.93
2019-03-10T16:08:06.366Z,10.77
2019-03-10T16:13:31.154Z,6.90
2019-03-10T16:18:55.146Z,3.10
2019-03-10T16:24:19.693Z,4.53
2019-03-10T16:29:43.836Z,5.33
2019-03-10T16:35:08.843Z,3.17
2019-03-10T16:40:33.596Z,5.40
2019-03-10T16:45:58.290Z,5.67
2019-03-10T16:51:22.694Z,8.67
2019-03-10T16:56:47.163Z,8.43
2019-03-10T17:02:11.914Z,8.00
2019-03-10T17:07:36.677Z,4.93
2019-03-10T17:13:01.154Z,12.20
2019-03-10T17:18:26.083Z,3.47
2019-03-10T17:23:50.457Z,8.17
2019-03-10T17:29:14.767Z,11.17
2019-03-10T17:34:39.078Z,7.90
2019-03-10T17:40:03.180Z,14.00
2019-03-10T17:45:27.844Z,16.13
2019-03-10T17:50:52.561Z,12.03
2019-03-10T17:56:17.303Z,14.17
2019-03-10T18:01:41.729Z,11.97
2019-03-10T18:07:05.930Z,11.33
2019-03-10T18:12:30.776Z,16.12
2019-03-10T18:17:55.374Z,17.27
2019-03-10T18:23:19.979Z,18.90
2019-03-10T18:28:44.365Z,15.77
2019-03-10T18:34:09.128Z,8.63
2019-03-10T18:39:34.203Z,7.60
2019-03-10T18:44:58.995Z,10.20
2019-03-10T18:50:23.646Z,5.07
2019-03-10T18:55:47.777Z,2.83
2019-03-10T19:01:12.445Z,4.00
2019-03-10T19:06:36.976Z,4.77
2019-03-10T19:12:01.051Z,3.27
2019-03-10T19:17:25.758Z,5.33
2019-03-10T19:22:50.597Z,1.27
2019-03-10T19:28:15.324Z,10.00
2019-03-10T19:33:39.534Z,2.60
2019-03-10T19:39:05.194Z,6.27
2019-03-10T19:44:30.078Z,2.93
2019-03-10T19:49:54.565Z,3.07
2019-03-10T19:55:19.179Z,10.23
2019-03-10T20:00:43.172Z,3.20
2019-03-10T20:06:07.256Z,3.90
2019-03-10T20:11:31.902Z,1.73
2019-03-10T20:16:56.952Z,5.77
2019-03-10T20:22:21.694Z,5.67
2019-03-10T20:27:46.125Z,4.47
2019-03-10T20:33:10.650Z,3.60
2019-03-10T20:38:35.218Z,3.20
2019-03-10T20:43:59.495Z,4.53
2019-03-10T20:49:24.399Z,5.10
2019-03-10T20:54:48.996Z,8.50
2019-03-10T21:00:15.758Z,5.60
2019-03-10T21:05:40.500Z,10.47
2019-03-10T21:11:04.794Z,10.43
2019-03-10T21:16:29.082Z,9.03
2019-03-10T21:21:53.775Z,7.43
2019-03-10T21:27:18.388Z,5.93
2019-03-10T21:32:42.796Z,5.87
2019-03-10T21:38:07.622Z,9.63
2019-03-10T21:43:32.309Z,5.67
2019-03-10T21:48:57.150Z,5.57
2019-03-10T21:54:21.715Z,7.80
2019-03-10T21:59:46.148Z,5.43
2019-03-10T22:05:12.199Z,4.17
2019-03-10T22:10:36.736Z,2.93
2019-03-10T22:16:01.114Z,6.37
2019-03-10T22:21:25.736Z,4.43
2019-03-10T22:26:50.424Z,5.63
2019-03-10T22:32:14.931Z,7.77
2019-03-10T22:37:39.675Z,4.10
2019-03-10T22:43:03.721Z,5.30
2019-03-10T22:48:28.037Z,6.83
2019-03-10T22:53:52.058Z,12.40
2019-03-10T22:59:16.448Z,4.23
2019-03-10T23:04:41.539Z,6.30
2019-03-10T23:10:06.398Z,3.00
2019-03-10T23:15:30.923Z,5.33
2019-03-10T23:20:55.715Z,5.30
2019-03-10T23:26:20.060Z,7.77
2019-03-10T23:31:44.844Z,6.20
2019-03-10T23:37:09.462Z,10.87
2019-03-10T23:42:34.288Z,8.30
2019-03-10T23:47:58.686Z,6.93
2019-03-10T23:53:23.398Z,12.07
2019-03-10T23:58:48.005Z,15.57
