createdAt,value
2022-10-30T00:17:30.199Z,99.6
2022-10-30T00:37:25.376Z,99.7
2022-10-30T00:57:29.529Z,99.8
2022-10-30T01:17:31.342Z,100
2022-10-30T01:38:17.970Z,100
2022-10-30T01:58:49.209Z,100
2022-10-30T02:19:05.336Z,100
2022-10-30T02:36:55.579Z,100
2022-10-30T02:57:40.632Z,100
2022-10-30T03:18:07.429Z,100
2022-10-30T03:37:35.396Z,100
2022-10-30T03:58:11.652Z,100
2022-10-30T04:18:03.360Z,100
2022-10-30T04:37:49.219Z,100
2022-10-30T04:57:54.395Z,100
2022-10-30T05:18:56.924Z,100
2022-10-30T05:38:56.573Z,100
2022-10-30T05:59:01.035Z,100
2022-10-30T06:18:18.653Z,100
2022-10-30T06:37:50.238Z,100
2022-10-30T06:58:43.702Z,100
2022-10-30T07:19:03.754Z,100
2022-10-30T07:37:53.661Z,100
2022-10-30T07:58:45.150Z,100
2022-10-30T08:18:29.535Z,100
2022-10-30T08:39:10.827Z,100
2022-10-30T08:59:11.871Z,98.1
2022-10-30T09:18:58.371Z,95.2
2022-10-30T09:38:34.609Z,90.7
2022-10-30T09:58:49.427Z,87.2
2022-10-30T10:18:09.333Z,83.3
2022-10-30T10:38:20.062Z,79.4
2022-10-30T10:57:53.700Z,74.2
2022-10-30T11:19:05.475Z,69.9
2022-10-30T11:38:56.306Z,65
2022-10-30T11:58:54.088Z,62.3
2022-10-30T12:17:50.338Z,61
2022-10-30T12:38:39.139Z,62.1
2022-10-30T12:57:31.547Z,58.9
2022-10-30T13:17:47.416Z,59.9
2022-10-30T13:37:56.549Z,59
2022-10-30T13:58:37.145Z,58.6
2022-10-30T14:18:19.716Z,62.4
2022-10-30T14:37:16.112Z,64.7
2022-10-30T14:58:43.732Z,70.3
2022-10-30T15:18:48.211Z,74.7
2022-10-30T15:38:44.638Z,78.9
2022-10-30T15:58:31.938Z,82.1
2022-10-30T16:18:10.608Z,85.5
2022-10-30T16:38:14.492Z,87.2
2022-10-30T16:58:29.551Z,89.4
2022-10-30T17:17:25.942Z,90.7
2022-10-30T17:38:42.502Z,91.8
2022-10-30T17:58:30.400Z,93
2022-10-30T18:19:05.008Z,94
2022-10-30T18:38:19.405Z,94.5
2022-10-30T18:58:26.883Z,94.8
2022-10-30T19:18:24.173Z,95.4
2022-10-30T19:38:28.647Z,95.9
2022-10-30T19:58:14.671Z,96.3
2022-10-30T20:17:37.112Z,96.5
2022-10-30T20:38:34.013Z,96.8
2022-10-30T20:58:45.056Z,97.3
2022-10-30T21:18:14.355Z,97.5
2022-10-30T21:38:22.440Z,97.9
2022-10-30T21:57:43.748Z,98.2
2022-10-30T22:18:12.695Z,98.2
2022-10-30T22:38:33.983Z,98.3
2022-10-30T22:58:50.919Z,98.3
2022-10-30T23:17:19.822Z,98.3
2022-10-30T23:38:11.099Z,98.5
2022-10-30T23:58:33.626Z,98.5
