createdAt,value
2023-03-22T00:01:28.764Z,80.00
2023-03-22T00:03:56.879Z,79.70
2023-03-22T00:06:25.279Z,79.70
2023-03-22T00:08:54.205Z,79.80
2023-03-22T00:11:24.219Z,79.90
2023-03-22T00:13:52.484Z,80.00
2023-03-22T00:16:21.764Z,79.90
2023-03-22T00:18:51.496Z,80.00
2023-03-22T00:21:19.877Z,80.00
2023-03-22T00:23:47.868Z,79.90
2023-03-22T00:26:16.222Z,80.50
2023-03-22T00:28:44.981Z,80.60
2023-03-22T00:31:13.189Z,80.70
2023-03-22T00:33:42.035Z,80.70
2023-03-22T00:36:13.767Z,80.80
2023-03-22T00:38:44.018Z,80.70
2023-03-22T00:41:14.088Z,80.70
2023-03-22T00:43:42.526Z,80.80
2023-03-22T00:46:11.304Z,80.90
2023-03-22T00:48:39.940Z,80.90
2023-03-22T00:51:09.282Z,81.20
2023-03-22T00:53:43.103Z,81.10
2023-03-22T00:56:15.718Z,81.00
2023-03-22T00:58:55.987Z,81.40
2023-03-22T01:01:24.336Z,81.20
2023-03-22T01:03:52.530Z,81.40
2023-03-22T01:06:21.530Z,81.60
2023-03-22T01:08:51.632Z,81.50
2023-03-22T01:11:19.989Z,81.40
2023-03-22T01:13:48.861Z,81.50
2023-03-22T01:16:17.952Z,81.50
2023-03-22T01:18:46.122Z,81.80
2023-03-22T01:21:14.542Z,81.80
2023-03-22T01:23:42.981Z,81.90
2023-03-22T01:26:12.351Z,81.70
2023-03-22T01:28:41.160Z,81.80
2023-03-22T01:31:09.278Z,82.00
2023-03-22T01:33:37.788Z,82.10
2023-03-22T01:36:06.777Z,82.10
2023-03-22T01:38:36.208Z,82.00
2023-03-22T01:41:04.403Z,82.10
2023-03-22T01:43:37.260Z,82.00
2023-03-22T01:46:05.943Z,82.00
2023-03-22T01:48:37.350Z,81.90
2023-03-22T01:51:10.306Z,81.90
2023-03-22T01:54:01.083Z,81.80
2023-03-22T01:56:33.729Z,81.90
2023-03-22T01:59:04.840Z,81.80
2023-03-22T02:01:49.578Z,81.80
2023-03-22T02:04:21.027Z,81.80
2023-03-22T02:06:51.635Z,82.00
2023-03-22T02:09:22.055Z,82.00
2023-03-22T02:12:06.510Z,82.00
2023-03-22T02:14:49.103Z,82.10
2023-03-22T02:17:59.784Z,82.20
2023-03-22T02:21:02.547Z,82.30
2023-03-22T02:24:25.186Z,82.40
2023-03-22T02:27:23.643Z,82.70
2023-03-22T02:30:11.561Z,83.10
2023-03-22T02:33:08.299Z,83.10
2023-03-22T02:35:51.421Z,83.20
2023-03-22T02:38:59.426Z,83.60
2023-03-22T02:41:37.863Z,83.80
2023-03-22T02:44:10.956Z,84.00
2023-03-22T02:46:45.285Z,84.00
2023-03-22T02:49:21.154Z,83.90
2023-03-22T02:51:54.876Z,84.00
2023-03-22T02:54:29.741Z,84.00
2023-03-22T02:57:03.966Z,84.00
2023-03-22T02:59:38.414Z,84.10
2023-03-22T03:02:09.353Z,84.10
2023-03-22T03:04:43.070Z,84.20
2023-03-22T03:07:14.753Z,84.20
2023-03-22T03:09:45.704Z,84.50
2023-03-22T03:12:18.747Z,84.70
2023-03-22T03:14:47.293Z,84.70
2023-03-22T03:17:30.736Z,85.00
2023-03-22T03:20:17.743Z,85.10
2023-03-22T03:22:55.472Z,85.20
2023-03-22T03:25:30.760Z,85.20
2023-03-22T03:28:06.469Z,85.30
2023-03-22T03:30:40.737Z,85.30
2023-03-22T03:33:13.811Z,85.30
2023-03-22T03:35:48.447Z,85.30
2023-03-22T03:38:20.382Z,85.40
2023-03-22T03:40:53.708Z,85.50
2023-03-22T03:43:25.406Z,85.40
2023-03-22T03:45:54.783Z,85.30
2023-03-22T03:48:25.042Z,85.60
2023-03-22T03:50:54.518Z,85.60
2023-03-22T03:53:22.544Z,85.60
2023-03-22T03:55:52.006Z,85.80
2023-03-22T03:58:20.423Z,86.00
2023-03-22T04:00:52.393Z,85.60
2023-03-22T04:03:42.695Z,85.80
2023-03-22T04:06:13.756Z,86.20
2023-03-22T04:08:53.802Z,86.40
2023-03-22T04:11:27.192Z,86.60
2023-03-22T04:13:59.785Z,86.70
2023-03-22T04:16:27.966Z,86.80
2023-03-22T04:18:56.067Z,86.80
2023-03-22T04:21:24.114Z,86.90
2023-03-22T04:23:58.784Z,87.00
2023-03-22T04:26:30.815Z,87.20
2023-03-22T04:29:15.986Z,87.30
2023-03-22T04:31:48.504Z,87.10
2023-03-22T04:34:36.914Z,87.00
2023-03-22T04:37:10.478Z,87.00
2023-03-22T04:39:46.514Z,87.30
2023-03-22T04:42:32.788Z,87.30
2023-03-22T04:45:17.284Z,87.60
2023-03-22T04:47:51.039Z,87.90
2023-03-22T04:50:19.242Z,87.80
2023-03-22T04:52:52.498Z,87.70
2023-03-22T04:55:20.885Z,87.60
2023-03-22T04:57:54.613Z,87.50
2023-03-22T05:00:24.526Z,87.60
2023-03-22T05:02:53.819Z,87.80
2023-03-22T05:05:33.545Z,87.90
2023-03-22T05:08:03.897Z,87.70
2023-03-22T05:10:31.900Z,88.00
2023-03-22T05:13:01.496Z,87.90
2023-03-22T05:15:34.555Z,88.10
2023-03-22T05:18:04.999Z,88.10
2023-03-22T05:20:33.000Z,88.20
2023-03-22T05:23:19.193Z,88.30
2023-03-22T05:25:51.075Z,88.00
2023-03-22T05:28:22.260Z,88.30
2023-03-22T05:31:00.690Z,88.50
2023-03-22T05:33:48.445Z,88.20
2023-03-22T05:36:19.967Z,88.10
2023-03-22T05:39:09.841Z,87.80
2023-03-22T05:41:38.061Z,87.70
2023-03-22T05:44:08.189Z,87.70
2023-03-22T05:46:39.370Z,87.50
2023-03-22T05:49:27.157Z,87.30
2023-03-22T05:51:56.052Z,87.60
2023-03-22T05:54:26.994Z,87.50
2023-03-22T05:56:55.998Z,87.30
2023-03-22T05:59:26.146Z,87.30
2023-03-22T06:01:54.342Z,87.30
2023-03-22T06:04:24.757Z,87.30
2023-03-22T06:07:06.373Z,87.20
2023-03-22T06:09:55.769Z,87.30
2023-03-22T06:12:27.233Z,87.30
2023-03-22T06:15:18.024Z,87.10
2023-03-22T06:18:12.239Z,87.00
2023-03-22T06:20:44.067Z,86.70
2023-03-22T06:23:17.713Z,86.70
2023-03-22T06:25:47.707Z,86.50
2023-03-22T06:28:16.809Z,86.70
2023-03-22T06:30:52.722Z,86.80
2023-03-22T06:33:20.778Z,86.60
2023-03-22T06:35:54.684Z,86.50
2023-03-22T06:38:30.997Z,86.30
2023-03-22T06:40:59.284Z,86.10
2023-03-22T06:43:27.569Z,86.30
2023-03-22T06:46:04.504Z,86.40
2023-03-22T06:48:38.650Z,86.10
2023-03-22T06:51:10.750Z,85.90
2023-03-22T06:53:39.263Z,85.70
2023-03-22T06:56:08.189Z,85.60
2023-03-22T06:58:47.736Z,85.50
2023-03-22T07:01:17.202Z,85.40
2023-03-22T07:03:45.470Z,85.20
2023-03-22T07:06:16.271Z,85.20
2023-03-22T07:08:49.149Z,84.60
2023-03-22T07:11:22.490Z,84.80
2023-03-22T07:13:58.051Z,85.00
2023-03-22T07:16:29.740Z,84.80
2023-03-22T07:19:00.815Z,84.50
2023-03-22T07:21:28.985Z,84.00
2023-03-22T07:24:01.045Z,84.60
2023-03-22T07:26:31.554Z,84.40
2023-03-22T07:29:00.865Z,84.50
2023-03-22T07:31:35.941Z,84.00
2023-03-22T07:34:07.017Z,84.00
2023-03-22T07:37:04.460Z,84.20
2023-03-22T07:39:33.209Z,84.40
2023-03-22T07:42:01.391Z,84.10
2023-03-22T07:44:49.743Z,83.80
2023-03-22T07:47:37.797Z,83.40
2023-03-22T07:50:20.411Z,83.40
2023-03-22T07:52:53.806Z,83.10
2023-03-22T07:55:21.936Z,82.90
2023-03-22T07:57:50.052Z,82.50
2023-03-22T08:00:19.210Z,82.00
2023-03-22T08:02:58.353Z,81.80
2023-03-22T08:06:04.338Z,81.30
2023-03-22T08:08:32.588Z,82.20
2023-03-22T08:11:00.821Z,81.00
2023-03-22T08:13:29.156Z,81.30
2023-03-22T08:15:57.694Z,81.10
2023-03-22T08:18:27.342Z,81.70
2023-03-22T08:20:56.232Z,81.20
2023-03-22T08:23:38.454Z,81.30
2023-03-22T08:26:29.781Z,81.00
2023-03-22T08:29:03.710Z,80.10
2023-03-22T08:31:35.331Z,80.60
2023-03-22T08:34:04.774Z,80.10
2023-03-22T08:36:33.218Z,79.80
2023-03-22T08:39:04.622Z,80.20
2023-03-22T08:41:58.083Z,79.30
2023-03-22T08:44:28.018Z,79.50
2023-03-22T08:46:56.637Z,79.40
2023-03-22T08:49:27.144Z,79.40
2023-03-22T08:52:01.600Z,79.10
2023-03-22T08:54:53.542Z,78.80
2023-03-22T08:57:40.285Z,78.50
2023-03-22T09:00:33.976Z,78.60
2023-03-22T09:03:27.441Z,78.60
2023-03-22T09:05:57.114Z,79.00
2023-03-22T09:08:26.078Z,78.70
2023-03-22T09:11:00.922Z,78.60
2023-03-22T09:13:31.726Z,78.20
2023-03-22T09:16:02.502Z,77.70
2023-03-22T09:18:33.826Z,76.70
2023-03-22T09:21:08.539Z,77.00
2023-03-22T09:23:47.610Z,76.70
2023-03-22T09:26:17.031Z,75.80
2023-03-22T09:28:48.418Z,75.40
2023-03-22T09:31:20.233Z,75.70
2023-03-22T09:33:50.491Z,75.60
2023-03-22T09:36:20.044Z,74.70
2023-03-22T09:38:49.968Z,74.20
2023-03-22T09:41:23.485Z,74.10
2023-03-22T09:43:55.513Z,73.80
2023-03-22T09:46:30.356Z,73.00
2023-03-22T09:48:59.559Z,72.80
2023-03-22T09:51:39.501Z,72.30
2023-03-22T09:54:14.655Z,72.90
2023-03-22T09:56:44.080Z,71.10
2023-03-22T09:59:17.610Z,70.70
2023-03-22T10:01:52.616Z,71.10
2023-03-22T10:04:40.299Z,71.30
2023-03-22T10:07:21.865Z,71.70
2023-03-22T10:09:58.946Z,72.80
2023-03-22T10:12:30.493Z,73.00
2023-03-22T10:15:06.149Z,73.90
2023-03-22T10:17:36.662Z,73.80
2023-03-22T10:20:09.842Z,73.80
2023-03-22T10:22:44.963Z,73.60
2023-03-22T10:25:18.779Z,73.70
2023-03-22T10:27:49.786Z,73.10
2023-03-22T10:30:22.379Z,73.00
2023-03-22T10:32:58.070Z,72.60
2023-03-22T10:35:26.893Z,72.90
2023-03-22T10:37:59.159Z,72.80
2023-03-22T10:40:30.445Z,72.40
2023-03-22T10:43:03.380Z,72.30
2023-03-22T10:45:36.027Z,72.30
2023-03-22T10:48:08.189Z,71.50
2023-03-22T10:50:39.189Z,71.70
2023-03-22T10:53:13.995Z,71.70
2023-03-22T10:55:43.383Z,71.80
2023-03-22T10:58:15.901Z,71.70
2023-03-22T11:00:49.157Z,71.50
2023-03-22T11:03:29.807Z,71.30
2023-03-22T11:06:03.409Z,71.30
2023-03-22T11:08:40.229Z,71.00
2023-03-22T11:11:09.062Z,70.90
2023-03-22T11:13:37.557Z,70.10
2023-03-22T11:16:06.050Z,69.60
2023-03-22T11:18:35.821Z,69.80
2023-03-22T11:21:08.829Z,70.40
2023-03-22T11:23:41.663Z,70.10
2023-03-22T11:26:12.518Z,70.00
2023-03-22T11:28:46.373Z,70.30
2023-03-22T11:31:16.304Z,70.50
2023-03-22T11:33:56.407Z,69.70
2023-03-22T11:36:25.391Z,70.10
2023-03-22T11:39:00.373Z,69.90
2023-03-22T11:41:30.856Z,70.10
2023-03-22T11:44:02.754Z,69.90
2023-03-22T11:46:31.906Z,69.90
2023-03-22T11:49:02.647Z,70.30
2023-03-22T11:51:35.025Z,70.80
2023-03-22T11:54:10.013Z,71.20
2023-03-22T11:56:42.642Z,70.50
2023-03-22T11:59:15.791Z,70.80
2023-03-22T12:01:48.290Z,71.30
2023-03-22T12:04:20.197Z,71.50
2023-03-22T12:06:48.692Z,71.00
2023-03-22T12:09:29.392Z,71.10
2023-03-22T12:12:01.428Z,70.80
2023-03-22T12:14:33.778Z,70.10
2023-03-22T12:17:07.111Z,70.00
2023-03-22T12:19:48.193Z,69.50
2023-03-22T12:22:31.642Z,69.60
2023-03-22T12:25:01.807Z,71.70
2023-03-22T12:27:34.250Z,71.40
2023-03-22T12:30:07.975Z,69.30
2023-03-22T12:32:41.883Z,69.80
2023-03-22T12:35:19.688Z,69.20
2023-03-22T12:37:52.212Z,68.10
2023-03-22T12:40:29.976Z,68.20
2023-03-22T12:43:05.560Z,69.50
2023-03-22T12:45:37.154Z,68.20
2023-03-22T12:48:11.165Z,69.60
2023-03-22T12:50:45.927Z,69.20
2023-03-22T12:53:17.395Z,68.40
2023-03-22T12:55:49.083Z,69.00
2023-03-22T12:58:21.400Z,69.60
2023-03-22T13:00:53.529Z,70.20
2023-03-22T13:03:26.863Z,69.70
2023-03-22T13:06:04.216Z,70.50
2023-03-22T13:09:13.007Z,70.70
2023-03-22T13:11:42.875Z,71.60
2023-03-22T13:14:15.115Z,71.90
2023-03-22T13:16:53.538Z,74.40
2023-03-22T13:19:33.084Z,74.70
2023-03-22T13:22:19.475Z,74.30
2023-03-22T13:25:17.000Z,73.60
2023-03-22T13:27:56.657Z,74.40
2023-03-22T13:30:27.555Z,73.60
2023-03-22T13:33:03.260Z,73.80
2023-03-22T13:35:42.097Z,74.10
2023-03-22T13:38:17.186Z,73.60
2023-03-22T13:40:51.093Z,73.70
2023-03-22T13:43:36.448Z,73.80
2023-03-22T13:46:27.477Z,73.80
2023-03-22T13:49:15.354Z,73.70
2023-03-22T13:51:44.897Z,73.80
2023-03-22T13:54:23.799Z,73.00
2023-03-22T13:56:56.862Z,73.70
2023-03-22T13:59:31.083Z,73.20
2023-03-22T14:02:04.746Z,72.60
2023-03-22T14:04:39.407Z,72.60
2023-03-22T14:07:19.478Z,72.20
2023-03-22T14:09:52.132Z,72.20
2023-03-22T14:12:23.827Z,72.90
2023-03-22T14:14:56.692Z,72.50
2023-03-22T14:17:34.351Z,72.70
2023-03-22T14:20:05.974Z,73.10
