createdAt,value
2019-04-04T00:00:16.225Z,6.82
2019-04-04T00:01:16.672Z,6.85
2019-04-04T00:02:14.348Z,6.92
2019-04-04T00:03:14.314Z,6.88
2019-04-04T00:04:14.295Z,6.85
2019-04-04T00:05:14.260Z,6.84
2019-04-04T00:06:14.241Z,6.81
2019-04-04T00:07:14.212Z,6.78
2019-04-04T00:08:14.183Z,6.77
2019-04-04T00:09:14.152Z,6.78
2019-04-04T00:10:14.125Z,6.78
2019-04-04T00:11:14.099Z,6.78
2019-04-04T00:12:15.285Z,6.84
2019-04-04T00:13:16.345Z,6.81
2019-04-04T00:14:15.491Z,6.75
2019-04-04T00:15:17.014Z,6.72
2019-04-04T00:16:15.893Z,6.82
2019-04-04T00:17:13.942Z,6.75
2019-04-04T00:18:13.911Z,6.78
2019-04-04T00:19:13.897Z,6.81
2019-04-04T00:20:13.864Z,6.78
2019-04-04T00:21:13.831Z,6.77
2019-04-04T00:22:13.815Z,6.69
2019-04-04T00:23:13.781Z,6.67
2019-04-04T00:24:14.424Z,6.66
2019-04-04T00:25:15.211Z,6.72
2019-04-04T00:26:16.024Z,6.77
2019-04-04T00:27:16.044Z,6.6
2019-04-04T00:28:17.080Z,6.63
2019-04-04T00:29:16.793Z,6.59
2019-04-04T00:30:13.589Z,6.67
2019-04-04T00:31:13.579Z,6.59
2019-04-04T00:32:13.297Z,6.63
2019-04-04T00:33:13.505Z,6.64
2019-04-04T00:34:16.118Z,6.59
2019-04-04T00:35:13.456Z,6.64
2019-04-04T00:36:13.429Z,6.57
2019-04-04T00:37:13.165Z,6.72
2019-04-04T00:38:13.396Z,6.64
2019-04-04T00:39:14.583Z,6.63
2019-04-04T00:40:15.846Z,6.67
2019-04-04T00:41:15.350Z,6.51
2019-04-04T00:42:13.029Z,6.64
2019-04-04T00:43:13.243Z,6.56
2019-04-04T00:44:13.210Z,6.57
2019-04-04T00:45:13.186Z,6.56
2019-04-04T00:46:13.160Z,6.54
2019-04-04T00:47:13.130Z,6.51
2019-04-04T00:48:13.108Z,6.59
2019-04-04T00:49:13.101Z,6.45
2019-04-04T00:50:13.059Z,6.51
2019-04-04T00:51:13.335Z,6.56
2019-04-04T00:52:15.521Z,6.62
2019-04-04T00:53:16.246Z,6.51
2019-04-04T00:54:16.213Z,6.57
2019-04-04T00:55:13.891Z,6.59
2019-04-04T00:56:12.887Z,6.54
2019-04-04T00:57:12.856Z,6.62
2019-04-04T00:58:12.594Z,6.62
2019-04-04T00:59:12.808Z,6.62
2019-04-04T01:00:12.823Z,6.49
2019-04-04T01:01:12.756Z,6.54
2019-04-04T01:02:12.723Z,6.56
2019-04-04T01:03:12.698Z,6.56
2019-04-04T01:04:12.666Z,6.59
2019-04-04T01:05:12.647Z,6.52
2019-04-04T01:06:12.626Z,6.49
2019-04-04T01:07:12.613Z,6.52
2019-04-04T01:08:12.645Z,6.46
2019-04-04T01:09:16.532Z,6.51
2019-04-04T01:10:12.515Z,6.51
2019-04-04T01:11:12.484Z,6.52
2019-04-04T01:12:12.451Z,6.57
2019-04-04T01:13:12.423Z,6.52
2019-04-04T01:14:12.393Z,6.56
2019-04-04T01:15:13.199Z,6.51
2019-04-04T01:16:12.347Z,6.51
2019-04-04T01:17:12.315Z,6.49
2019-04-04T01:18:12.292Z,6.52
2019-04-04T01:19:14.650Z,6.52
2019-04-04T01:20:12.240Z,6.56
2019-04-04T01:21:12.202Z,6.59
2019-04-04T01:22:12.187Z,6.51
2019-04-04T01:23:12.245Z,6.48
2019-04-04T01:24:12.128Z,6.6
2019-04-04T01:25:12.108Z,6.6
2019-04-04T01:26:12.070Z,6.54
2019-04-04T01:27:12.045Z,6.52
2019-04-04T01:28:13.390Z,6.49
2019-04-04T01:29:15.073Z,6.51
2019-04-04T01:30:14.382Z,6.63
2019-04-04T01:31:14.605Z,6.56
2019-04-04T01:32:11.907Z,6.59
2019-04-04T01:33:11.644Z,6.52
2019-04-04T01:34:11.851Z,6.51
2019-04-04T01:35:11.835Z,6.57
2019-04-04T01:36:11.800Z,6.52
2019-04-04T01:37:11.775Z,6.46
2019-04-04T01:38:11.756Z,6.52
2019-04-04T01:39:11.718Z,6.51
2019-04-04T01:40:11.711Z,6.51
2019-04-04T01:41:11.762Z,6.51
2019-04-04T01:42:12.614Z,6.52
2019-04-04T01:43:13.857Z,6.49
2019-04-04T01:44:14.049Z,6.48
2019-04-04T01:45:15.269Z,6.45
2019-04-04T01:46:12.936Z,6.49
2019-04-04T01:47:11.502Z,6.45
2019-04-04T01:48:11.471Z,6.48
2019-04-04T01:49:11.450Z,6.46
2019-04-04T01:50:11.430Z,6.46
2019-04-04T01:51:12.730Z,6.46
2019-04-04T01:52:11.371Z,6.41
2019-04-04T01:53:11.343Z,6.44
2019-04-04T01:54:11.314Z,6.39
2019-04-04T01:55:11.293Z,6.42
2019-04-04T01:56:11.752Z,6.42
2019-04-04T01:57:13.376Z,6.46
2019-04-04T01:58:14.425Z,6.46
2019-04-04T01:59:14.409Z,6.42
2019-04-04T02:00:14.648Z,6.26
2019-04-04T02:01:11.118Z,6.27
2019-04-04T02:02:11.093Z,6.35
2019-04-04T02:03:11.064Z,6.3
2019-04-04T02:04:10.797Z,6.31
2019-04-04T02:05:11.022Z,6.3
2019-04-04T02:06:10.989Z,6.31
2019-04-04T02:07:10.980Z,6.27
2019-04-04T02:08:10.925Z,6.3
2019-04-04T02:09:10.903Z,6.27
2019-04-04T02:10:10.872Z,6.24
2019-04-04T02:11:10.846Z,6.16
2019-04-04T02:12:13.419Z,6.22
2019-04-04T02:13:14.176Z,6.22
2019-04-04T02:14:13.946Z,6.24
2019-04-04T02:15:13.703Z,6.16
2019-04-04T02:16:10.717Z,6.09
2019-04-04T02:17:10.681Z,6.12
2019-04-04T02:18:10.651Z,6.09
2019-04-04T02:19:10.624Z,6.11
2019-04-04T02:20:10.611Z,6.09
2019-04-04T02:21:10.329Z,6.04
2019-04-04T02:22:10.539Z,6.17
2019-04-04T02:23:10.513Z,6.17
2019-04-04T02:24:10.486Z,6.04
2019-04-04T02:25:10.491Z,6.07
2019-04-04T02:26:10.609Z,6.02
2019-04-04T02:27:11.718Z,6.05
2019-04-04T02:28:13.391Z,5.99
2019-04-04T02:29:13.203Z,6.09
2019-04-04T02:30:14.509Z,6.07
2019-04-04T02:31:10.293Z,5.91
2019-04-04T02:32:10.309Z,5.91
2019-04-04T02:33:10.278Z,5.91
2019-04-04T02:34:11.176Z,5.94
2019-04-04T02:35:15.082Z,5.86
2019-04-04T02:36:10.184Z,5.84
2019-04-04T02:37:10.146Z,5.87
2019-04-04T02:38:10.115Z,5.86
2019-04-04T02:39:10.090Z,5.82
2019-04-04T02:40:13.175Z,5.82
2019-04-04T02:41:10.020Z,5.8
2019-04-04T02:42:09.996Z,5.73
2019-04-04T02:43:09.963Z,5.69
2019-04-04T02:44:09.940Z,5.71
2019-04-04T02:45:11.291Z,5.76
2019-04-04T02:46:13.593Z,5.82
2019-04-04T02:47:09.850Z,5.76
2019-04-04T02:48:09.831Z,5.69
2019-04-04T02:49:09.934Z,5.72
2019-04-04T02:50:09.787Z,5.72
2019-04-04T02:51:12.767Z,5.65
2019-04-04T02:52:12.776Z,5.69
2019-04-04T02:53:09.461Z,5.57
2019-04-04T02:54:09.655Z,5.64
2019-04-04T02:55:09.635Z,5.54
2019-04-04T02:56:09.652Z,5.57
2019-04-04T02:57:13.004Z,5.54
2019-04-04T02:58:13.720Z,5.66
2019-04-04T02:59:09.531Z,5.59
2019-04-04T03:00:09.504Z,5.57
2019-04-04T03:01:09.472Z,5.5
2019-04-04T03:02:10.763Z,5.62
2019-04-04T03:03:12.723Z,5.59
2019-04-04T03:04:13.457Z,5.57
2019-04-04T03:05:09.358Z,5.56
2019-04-04T03:06:09.333Z,5.59
2019-04-04T03:07:09.298Z,5.61
2019-04-04T03:08:09.486Z,5.61
2019-04-04T03:09:13.815Z,5.51
2019-04-04T03:10:09.238Z,5.62
2019-04-04T03:11:09.185Z,5.61
2019-04-04T03:12:09.157Z,5.5
2019-04-04T03:13:09.133Z,5.54
2019-04-04T03:14:09.581Z,5.62
2019-04-04T03:15:13.417Z,5.53
2019-04-04T03:16:09.044Z,5.62
2019-04-04T03:17:09.051Z,5.59
2019-04-04T03:18:10.263Z,5.48
2019-04-04T03:19:12.406Z,5.64
2019-04-04T03:20:08.938Z,5.59
2019-04-04T03:21:08.913Z,5.62
2019-04-04T03:22:08.884Z,5.57
2019-04-04T03:23:08.855Z,5.66
2019-04-04T03:24:11.827Z,5.71
2019-04-04T03:25:08.806Z,5.76
2019-04-04T03:26:08.529Z,5.76
2019-04-04T03:27:08.510Z,5.87
2019-04-04T03:28:08.773Z,5.87
2019-04-04T03:29:12.972Z,5.93
2019-04-04T03:30:17.357Z,5.93
2019-04-04T03:31:09.059Z,5.97
2019-04-04T03:32:17.319Z,5.97
2019-04-04T03:33:08.585Z,6.04
2019-04-04T03:34:16.108Z,5.99
2019-04-04T03:35:08.522Z,5.98
2019-04-04T03:36:08.488Z,5.99
2019-04-04T03:37:14.793Z,6.01
2019-04-04T03:38:10.647Z,6.05
2019-04-04T03:39:08.407Z,5.91
2019-04-04T03:40:08.386Z,5.93
2019-04-04T03:41:08.364Z,5.94
2019-04-04T03:42:11.998Z,5.94
2019-04-04T03:43:08.309Z,5.94
2019-04-04T03:44:08.286Z,5.91
2019-04-04T03:45:08.257Z,5.94
2019-04-04T03:46:08.225Z,6.04
2019-04-04T03:47:12.641Z,6.04
2019-04-04T03:48:08.160Z,5.94
2019-04-04T03:49:08.155Z,6.02
2019-04-04T03:50:08.107Z,5.93
2019-04-04T03:51:09.696Z,6.08
2019-04-04T03:52:12.628Z,5.98
2019-04-04T03:53:08.075Z,6.12
2019-04-04T03:54:08.006Z,5.99
2019-04-04T03:55:08.001Z,6.04
2019-04-04T03:56:07.952Z,6.01
2019-04-04T03:57:10.880Z,6.01
2019-04-04T03:58:07.900Z,6.14
2019-04-04T03:59:07.857Z,6.09
2019-04-04T04:00:11.653Z,6.01
2019-04-04T04:01:11.780Z,6.01
2019-04-04T04:02:07.785Z,6.05
2019-04-04T04:03:07.754Z,6.04
2019-04-04T04:04:07.759Z,6.05
2019-04-04T04:05:07.695Z,6.02
2019-04-04T04:06:10.914Z,6.07
2019-04-04T04:07:07.645Z,6.04
2019-04-04T04:08:07.620Z,6.02
2019-04-04T04:09:07.586Z,5.94
2019-04-04T04:10:07.724Z,5.86
2019-04-04T04:11:11.389Z,5.86
2019-04-04T04:12:10.005Z,5.87
2019-04-04T04:13:07.539Z,5.8
2019-04-04T04:14:07.466Z,5.82
2019-04-04T04:15:07.425Z,5.73
2019-04-04T04:16:08.577Z,5.75
2019-04-04T04:17:09.018Z,5.69
2019-04-04T04:18:07.372Z,5.73
2019-04-04T04:19:07.072Z,5.76
2019-04-04T04:20:09.427Z,5.75
2019-04-04T04:21:12.294Z,5.75
2019-04-04T04:22:07.009Z,5.69
2019-04-04T04:23:07.201Z,5.73
2019-04-04T04:24:07.182Z,5.68
2019-04-04T04:25:08.423Z,5.72
2019-04-04T04:26:13.114Z,5.66
2019-04-04T04:27:07.099Z,5.71
2019-04-04T04:28:07.879Z,5.72
2019-04-04T04:29:07.061Z,5.69
2019-04-04T04:30:11.520Z,5.69
2019-04-04T04:31:06.989Z,5.71
2019-04-04T04:32:07.004Z,5.61
2019-04-04T04:33:06.935Z,5.65
2019-04-04T04:34:06.921Z,5.61
2019-04-04T04:35:09.994Z,5.64
2019-04-04T04:36:09.668Z,5.53
2019-04-04T04:37:06.816Z,5.61
2019-04-04T04:38:06.793Z,5.54
2019-04-04T04:39:06.759Z,5.62
2019-04-04T04:40:06.735Z,5.61
2019-04-04T04:41:06.722Z,5.61
2019-04-04T04:42:06.805Z,5.68
2019-04-04T04:43:06.709Z,5.68
2019-04-04T04:44:09.807Z,5.72
2019-04-04T04:45:10.832Z,5.71
2019-04-04T04:46:06.586Z,5.66
2019-04-04T04:47:06.546Z,5.68
2019-04-04T04:48:06.532Z,5.76
2019-04-04T04:49:08.720Z,5.69
2019-04-04T04:50:09.470Z,5.65
2019-04-04T04:51:06.422Z,5.62
2019-04-04T04:52:06.401Z,5.66
2019-04-04T04:53:06.385Z,5.66
2019-04-04T04:54:06.361Z,5.71
2019-04-04T04:55:06.316Z,5.76
2019-04-04T04:56:06.289Z,5.69
2019-04-04T04:57:12.837Z,5.69
2019-04-04T04:58:09.700Z,5.71
2019-04-04T04:59:06.204Z,5.72
2019-04-04T05:00:05.936Z,5.8
2019-04-04T05:01:06.143Z,5.75
2019-04-04T05:02:06.124Z,5.73
2019-04-04T05:03:06.090Z,5.8
2019-04-04T05:04:07.389Z,5.86
2019-04-04T05:05:06.041Z,5.8
2019-04-04T05:06:08.001Z,5.73
2019-04-04T05:07:09.637Z,5.82
2019-04-04T05:08:05.954Z,5.86
2019-04-04T05:09:05.920Z,5.82
2019-04-04T05:10:05.896Z,5.79
2019-04-04T05:11:05.872Z,5.84
2019-04-04T05:12:05.864Z,5.84
2019-04-04T05:13:05.817Z,5.9
2019-04-04T05:14:05.785Z,5.94
2019-04-04T05:15:06.803Z,5.91
2019-04-04T05:16:11.317Z,5.97
2019-04-04T05:17:05.741Z,5.84
2019-04-04T05:18:05.678Z,6.01
2019-04-04T05:19:05.645Z,5.99
2019-04-04T05:20:05.629Z,6.09
2019-04-04T05:21:07.192Z,5.99
2019-04-04T05:22:07.097Z,6.04
2019-04-04T05:23:05.542Z,6.02
2019-04-04T05:24:05.522Z,6.19
2019-04-04T05:25:12.984Z,6.17
2019-04-04T05:26:09.634Z,6.14
2019-04-04T05:27:08.188Z,6.07
2019-04-04T05:28:10.705Z,6.09
2019-04-04T05:29:05.404Z,6.16
2019-04-04T05:30:08.112Z,6.17
2019-04-04T05:31:05.336Z,6.19
2019-04-04T05:32:05.417Z,6.16
2019-04-04T05:33:05.269Z,6.11
2019-04-04T05:34:05.260Z,6.16
2019-04-04T05:35:06.614Z,6.26
2019-04-04T05:36:07.540Z,6.14
2019-04-04T05:37:07.027Z,6.28
2019-04-04T05:38:07.586Z,6.26
2019-04-04T05:39:05.182Z,6.26
2019-04-04T05:40:05.076Z,6.3
2019-04-04T05:41:05.052Z,6.28
2019-04-04T05:42:05.849Z,6.31
2019-04-04T05:43:08.495Z,6.28
2019-04-04T05:44:04.981Z,6.27
2019-04-04T05:45:05.051Z,6.26
2019-04-04T05:46:04.910Z,6.3
2019-04-04T05:47:06.141Z,6.27
2019-04-04T05:48:04.871Z,6.3
2019-04-04T05:49:12.403Z,6.33
2019-04-04T05:50:04.802Z,6.31
2019-04-04T05:51:04.791Z,6.31
2019-04-04T05:52:04.780Z,6.41
2019-04-04T05:53:07.212Z,6.41
2019-04-04T05:54:06.970Z,6.44
2019-04-04T05:55:04.716Z,6.56
2019-04-04T05:56:06.301Z,6.49
2019-04-04T05:57:05.854Z,6.44
2019-04-04T05:58:04.601Z,6.46
2019-04-04T05:59:05.201Z,6.52
2019-04-04T06:00:05.251Z,6.49
2019-04-04T06:01:07.811Z,6.48
2019-04-04T06:02:04.515Z,6.49
2019-04-04T06:03:04.452Z,6.49
2019-04-04T06:04:06.501Z,6.52
2019-04-04T06:05:04.161Z,6.51
2019-04-04T06:06:06.552Z,6.59
2019-04-04T06:07:06.762Z,6.49
2019-04-04T06:08:07.688Z,6.51
2019-04-04T06:09:04.304Z,6.59
2019-04-04T06:10:04.265Z,6.64
2019-04-04T06:11:04.278Z,6.63
2019-04-04T06:12:04.209Z,6.64
2019-04-04T06:13:04.188Z,6.6
2019-04-04T06:14:04.502Z,6.64
2019-04-04T06:15:05.451Z,6.67
2019-04-04T06:16:06.260Z,6.69
2019-04-04T06:17:05.067Z,6.69
2019-04-04T06:18:04.042Z,6.66
2019-04-04T06:19:04.022Z,6.62
2019-04-04T06:20:03.996Z,6.74
2019-04-04T06:21:03.964Z,6.67
2019-04-04T06:22:03.941Z,6.69
2019-04-04T06:23:04.382Z,6.72
2019-04-04T06:24:03.925Z,6.67
2019-04-04T06:25:04.704Z,6.7
2019-04-04T06:26:06.299Z,6.75
2019-04-04T06:27:03.806Z,6.77
2019-04-04T06:28:03.779Z,6.79
2019-04-04T06:29:05.701Z,6.88
2019-04-04T06:30:03.725Z,6.85
2019-04-04T06:31:05.624Z,6.93
2019-04-04T06:32:05.600Z,6.95
2019-04-04T06:33:06.406Z,6.93
2019-04-04T06:34:05.757Z,6.92
2019-04-04T06:35:03.629Z,6.95
2019-04-04T06:36:03.565Z,6.92
2019-04-04T06:37:03.554Z,6.92
2019-04-04T06:38:03.530Z,6.97
2019-04-04T06:39:03.490Z,6.92
2019-04-04T06:40:04.206Z,6.92
2019-04-04T06:41:05.415Z,6.97
2019-04-04T06:42:05.748Z,7.02
2019-04-04T06:43:10.213Z,6.96
2019-04-04T06:44:03.352Z,6.96
2019-04-04T06:45:03.336Z,6.93
2019-04-04T06:46:03.308Z,6.92
2019-04-04T06:47:04.563Z,6.89
2019-04-04T06:48:03.247Z,6.99
2019-04-04T06:49:06.498Z,7.02
2019-04-04T06:50:03.199Z,6.95
2019-04-04T06:51:03.169Z,7
2019-04-04T06:52:03.151Z,7.06
2019-04-04T06:53:02.883Z,7.03
2019-04-04T06:54:04.409Z,7.07
2019-04-04T06:55:03.066Z,7.05
2019-04-04T06:56:05.633Z,7.15
2019-04-04T06:57:06.990Z,7.14
2019-04-04T06:58:02.984Z,7.07
2019-04-04T06:59:02.986Z,7.13
2019-04-04T07:00:02.934Z,7.18
2019-04-04T07:01:02.917Z,7.18
2019-04-04T07:02:05.145Z,7.15
2019-04-04T07:03:02.848Z,7.14
2019-04-04T07:04:04.316Z,7.14
2019-04-04T07:05:04.091Z,7.14
2019-04-04T07:06:02.777Z,7.15
2019-04-04T07:07:03.828Z,7.17
2019-04-04T07:08:02.725Z,7.2
2019-04-04T07:09:02.698Z,7.17
2019-04-04T07:10:02.691Z,7.21
2019-04-04T07:11:22.622Z,7.28
2019-04-04T07:12:02.623Z,7.32
2019-04-04T07:13:27.835Z,7.25
2019-04-04T07:14:04.503Z,7.32
2019-04-04T07:15:02.540Z,7.32
2019-04-04T07:16:12.412Z,7.32
2019-04-04T07:17:03.669Z,7.32
2019-04-04T07:18:02.483Z,7.33
2019-04-04T07:19:02.446Z,7.31
2019-04-04T07:20:02.414Z,7.33
2019-04-04T07:21:03.628Z,7.36
2019-04-04T07:22:02.880Z,7.4
2019-04-04T07:23:02.500Z,7.36
2019-04-04T07:24:04.896Z,7.36
2019-04-04T07:25:08.623Z,7.43
2019-04-04T07:26:02.632Z,7.5
2019-04-04T07:27:03.187Z,7.5
2019-04-04T07:28:02.214Z,7.58
2019-04-04T07:29:02.172Z,7.43
2019-04-04T07:30:02.150Z,7.5
2019-04-04T07:31:06.019Z,7.53
2019-04-04T07:32:02.102Z,7.48
2019-04-04T07:33:02.088Z,7.36
2019-04-04T07:34:02.053Z,7.4
2019-04-04T07:35:02.025Z,7.28
2019-04-04T07:36:02.161Z,7.31
2019-04-04T07:37:02.719Z,7.21
2019-04-04T07:38:02.429Z,7.32
2019-04-04T07:39:04.740Z,7.24
2019-04-04T07:40:05.705Z,7.28
2019-04-04T07:41:01.878Z,7.29
2019-04-04T07:42:01.847Z,7.4
2019-04-04T07:43:01.819Z,7.42
2019-04-04T07:44:03.348Z,7.43
2019-04-04T07:45:01.776Z,7.45
2019-04-04T07:46:18.673Z,7.45
2019-04-04T07:47:01.717Z,7.48
2019-04-04T07:48:02.214Z,7.42
2019-04-04T07:49:01.675Z,7.47
2019-04-04T07:50:01.667Z,7.5
2019-04-04T07:51:03.882Z,7.51
2019-04-04T07:52:04.044Z,7.45
2019-04-04T07:53:03.862Z,7.53
2019-04-04T07:54:01.551Z,7.5
2019-04-04T07:55:01.557Z,7.51
2019-04-04T07:56:02.005Z,7.48
2019-04-04T07:57:01.466Z,7.5
2019-04-04T07:58:02.089Z,7.6
2019-04-04T07:59:01.463Z,7.57
2019-04-04T08:00:02.197Z,7.45
2019-04-04T08:01:01.601Z,7.51
2019-04-04T08:02:01.854Z,7.5
2019-04-04T08:03:01.444Z,7.5
2019-04-04T08:04:01.275Z,7.51
2019-04-04T08:05:01.051Z,7.69
2019-04-04T08:06:01.238Z,7.63
2019-04-04T08:07:01.215Z,7.63
2019-04-04T08:08:01.183Z,7.72
2019-04-04T08:09:01.173Z,7.61
2019-04-04T08:10:01.214Z,7.69
2019-04-04T08:11:01.142Z,7.66
2019-04-04T08:12:01.103Z,7.66
2019-04-04T08:13:00.868Z,7.75
2019-04-04T08:14:01.315Z,7.63
2019-04-04T08:15:00.998Z,7.76
2019-04-04T08:16:00.980Z,7.66
2019-04-04T08:17:00.950Z,7.76
2019-04-04T08:18:00.927Z,7.69
2019-04-04T08:19:00.897Z,7.66
2019-04-04T08:20:04.744Z,7.73
2019-04-04T08:21:00.897Z,7.73
2019-04-04T08:22:00.860Z,7.73
2019-04-04T08:23:00.804Z,7.72
2019-04-04T08:24:00.769Z,7.73
2019-04-04T08:25:00.775Z,7.7
2019-04-04T08:26:00.725Z,7.73
2019-04-04T08:27:00.696Z,7.6
2019-04-04T08:28:00.670Z,7.6
2019-04-04T08:29:00.701Z,7.75
2019-04-04T08:30:00.621Z,7.61
2019-04-04T08:31:00.629Z,7.69
2019-04-04T08:32:00.587Z,7.56
2019-04-04T08:33:00.548Z,7.67
2019-04-04T08:34:01.613Z,7.5
2019-04-04T08:35:01.403Z,7.56
2019-04-04T08:36:10.998Z,7.47
2019-04-04T08:37:00.693Z,7.48
2019-04-04T08:38:00.623Z,7.47
2019-04-04T08:39:00.716Z,7.45
2019-04-04T08:40:00.955Z,7.45
2019-04-04T08:41:00.268Z,7.36
2019-04-04T08:42:01.352Z,7.36
2019-04-04T08:43:00.293Z,7.38
2019-04-04T08:44:00.273Z,7.38
2019-04-04T08:45:00.242Z,7.35
2019-04-04T08:45:59.976Z,7.32
2019-04-04T08:47:00.559Z,7.33
2019-04-04T08:48:00.165Z,7.35
2019-04-04T08:49:00.147Z,7.31
2019-04-04T08:50:00.125Z,7.25
2019-04-04T08:51:00.092Z,7.24
2019-04-04T08:52:00.130Z,7.24
2019-04-04T08:53:00.028Z,7.31
2019-04-04T08:54:00.003Z,7.35
2019-04-04T08:54:59.983Z,7.29
2019-04-04T08:55:59.957Z,7.33
2019-04-04T08:56:59.924Z,7.35
2019-04-04T08:57:59.908Z,7.32
2019-04-04T08:58:59.882Z,7.33
2019-04-04T08:59:59.857Z,7.29
2019-04-04T09:00:59.828Z,7.29
2019-04-04T09:01:59.804Z,7.29
2019-04-04T09:02:59.777Z,7.31
2019-04-04T09:03:59.864Z,7.39
2019-04-04T09:05:11.111Z,7.33
2019-04-04T09:05:59.698Z,7.32
2019-04-04T09:06:59.678Z,7.32
2019-04-04T09:07:59.653Z,7.32
2019-04-04T09:08:59.627Z,7.36
2019-04-04T09:09:59.784Z,7.43
2019-04-04T09:10:59.594Z,7.32
2019-04-04T09:11:59.547Z,7.4
2019-04-04T09:12:59.521Z,7.38
2019-04-04T09:13:59.488Z,7.38
2019-04-04T09:14:59.461Z,7.43
2019-04-04T09:15:59.443Z,7.36
2019-04-04T09:16:59.450Z,7.36
2019-04-04T09:17:59.397Z,7.36
2019-04-04T09:18:59.358Z,7.32
2019-04-04T09:19:59.346Z,7.33
2019-04-04T09:20:59.312Z,7.28
2019-04-04T09:21:59.290Z,7.31
2019-04-04T09:22:59.020Z,7.25
2019-04-04T09:24:00.650Z,7.31
2019-04-04T09:24:58.969Z,7.29
2019-04-04T09:26:09.954Z,7.2
2019-04-04T09:26:59.226Z,7.17
2019-04-04T09:27:59.124Z,7.23
2019-04-04T09:28:59.099Z,7.1
2019-04-04T09:29:59.082Z,7.11
2019-04-04T09:30:59.049Z,7.11
2019-04-04T09:31:59.023Z,7.07
2019-04-04T09:32:58.996Z,7.15
2019-04-04T09:33:58.973Z,7.11
2019-04-04T09:34:58.951Z,7.11
2019-04-04T09:35:59.193Z,7.07
2019-04-04T09:36:58.900Z,7.21
2019-04-04T09:37:58.871Z,7.1
2019-04-04T09:38:58.852Z,7.1
2019-04-04T09:39:58.816Z,7.06
2019-04-04T09:40:58.789Z,7.13
2019-04-04T09:41:58.815Z,7.14
2019-04-04T09:42:58.750Z,7.11
2019-04-04T09:43:58.721Z,7
2019-04-04T09:44:58.691Z,7.06
2019-04-04T09:45:58.661Z,6.89
2019-04-04T09:47:09.945Z,6.95
2019-04-04T09:47:58.618Z,6.95
2019-04-04T09:48:58.583Z,6.79
2019-04-04T09:49:58.560Z,6.92
2019-04-04T09:50:58.547Z,6.88
2019-04-04T09:51:58.537Z,6.96
2019-04-04T09:52:58.242Z,6.85
2019-04-04T09:53:58.876Z,6.85
2019-04-04T09:54:58.209Z,6.93
2019-04-04T09:55:58.407Z,6.82
2019-04-04T09:56:58.387Z,6.92
2019-04-04T09:57:59.309Z,6.93
2019-04-04T09:58:59.873Z,6.87
2019-04-04T09:59:58.295Z,6.79
2019-04-04T10:00:58.296Z,6.84
2019-04-04T10:01:58.247Z,6.79
2019-04-04T10:02:59.415Z,6.84
2019-04-04T10:03:58.391Z,6.78
2019-04-04T10:04:58.172Z,6.78
2019-04-04T10:05:58.178Z,6.7
2019-04-04T10:06:58.121Z,6.67
2019-04-04T10:07:58.084Z,6.74
2019-04-04T10:08:58.062Z,6.69
2019-04-04T10:09:58.044Z,6.72
2019-04-04T10:10:58.295Z,6.74
2019-04-04T10:11:57.984Z,6.81
2019-04-04T10:12:59.470Z,6.81
2019-04-04T10:13:57.941Z,6.75
2019-04-04T10:14:57.910Z,6.77
2019-04-04T10:15:57.868Z,6.74
2019-04-04T10:16:57.846Z,6.78
2019-04-04T10:17:57.829Z,6.75
2019-04-04T10:18:57.814Z,6.75
2019-04-04T10:19:57.781Z,6.74
2019-04-04T10:21:10.768Z,6.72
2019-04-04T10:21:57.723Z,6.78
2019-04-04T10:22:57.718Z,6.79
2019-04-04T10:23:57.673Z,6.84
2019-04-04T10:24:57.650Z,6.84
2019-04-04T10:25:57.619Z,6.72
2019-04-04T10:26:57.593Z,6.87
2019-04-04T10:27:57.566Z,6.82
2019-04-04T10:28:57.532Z,6.84
2019-04-04T10:29:57.269Z,6.75
2019-04-04T10:30:57.484Z,6.78
2019-04-04T10:31:57.220Z,6.77
2019-04-04T10:32:57.984Z,6.72
2019-04-04T10:33:57.181Z,6.74
2019-04-04T10:34:57.151Z,6.72
2019-04-04T10:35:57.356Z,6.69
2019-04-04T10:36:57.325Z,6.67
2019-04-04T10:37:57.296Z,6.75
2019-04-04T10:38:57.038Z,6.7
2019-04-04T10:39:57.249Z,6.69
2019-04-04T10:40:57.226Z,6.7
2019-04-04T10:41:57.228Z,6.7
2019-04-04T10:42:57.167Z,6.67
2019-04-04T10:43:57.142Z,6.7
2019-04-04T10:44:57.120Z,6.72
2019-04-04T10:45:57.093Z,6.72
2019-04-04T10:46:57.070Z,6.77
2019-04-04T10:47:57.032Z,6.67
2019-04-04T10:48:57.064Z,6.7
2019-04-04T10:49:58.489Z,6.72
2019-04-04T10:50:56.953Z,6.7
2019-04-04T10:51:56.944Z,6.77
2019-04-04T10:52:56.907Z,6.7
2019-04-04T10:53:56.878Z,6.72
2019-04-04T10:54:56.862Z,6.74
2019-04-04T10:55:56.830Z,6.77
2019-04-04T10:56:56.813Z,6.72
2019-04-04T10:57:56.785Z,6.74
2019-04-04T10:58:56.752Z,6.72
2019-04-04T10:59:59.485Z,6.6
2019-04-04T11:00:56.740Z,6.59
2019-04-04T11:01:57.437Z,6.59
2019-04-04T11:02:56.408Z,6.63
2019-04-04T11:03:57.582Z,6.62
2019-04-04T11:04:56.602Z,6.54
2019-04-04T11:05:56.563Z,6.56
2019-04-04T11:06:56.541Z,6.41
2019-04-04T11:07:59.287Z,6.48
2019-04-04T11:08:56.489Z,6.41
2019-04-04T11:09:56.461Z,6.42
2019-04-04T11:10:58.800Z,6.48
2019-04-04T11:11:56.412Z,6.44
2019-04-04T11:12:56.378Z,6.56
2019-04-04T11:13:56.363Z,6.48
2019-04-04T11:14:56.706Z,6.51
2019-04-04T11:15:56.302Z,6.48
2019-04-04T11:16:56.277Z,6.38
2019-04-04T11:17:56.247Z,6.48
2019-04-04T11:18:56.226Z,6.48
2019-04-04T11:19:56.204Z,6.44
2019-04-04T11:20:56.178Z,6.51
2019-04-04T11:21:56.145Z,6.48
2019-04-04T11:22:56.128Z,6.42
2019-04-04T11:23:56.093Z,6.41
2019-04-04T11:24:56.067Z,6.26
2019-04-04T11:25:56.041Z,6.3
2019-04-04T11:26:56.012Z,6.3
2019-04-04T11:27:56.146Z,6.3
2019-04-04T11:28:56.017Z,6.33
2019-04-04T11:29:55.993Z,6.3
2019-04-04T11:30:55.905Z,6.27
2019-04-04T11:31:55.884Z,6.31
2019-04-04T11:32:55.863Z,6.35
2019-04-04T11:33:55.825Z,6.26
2019-04-04T11:34:58.177Z,6.3
2019-04-04T11:35:55.778Z,6.35
2019-04-04T11:36:55.748Z,6.28
2019-04-04T11:37:55.717Z,6.3
2019-04-04T11:38:55.708Z,6.3
2019-04-04T11:39:59.815Z,6.3
2019-04-04T11:40:55.760Z,6.31
2019-04-04T11:41:55.621Z,6.31
2019-04-04T11:42:55.604Z,6.39
2019-04-04T11:43:55.595Z,6.44
2019-04-04T11:44:55.594Z,6.46
2019-04-04T11:45:55.519Z,6.45
2019-04-04T11:46:55.246Z,6.52
2019-04-04T11:47:55.226Z,6.49
2019-04-04T11:48:55.187Z,6.54
2019-04-04T11:49:55.438Z,6.62
2019-04-04T11:50:55.372Z,6.63
2019-04-04T11:51:55.342Z,6.62
2019-04-04T11:52:55.400Z,6.67
2019-04-04T11:53:55.298Z,6.62
2019-04-04T11:54:55.283Z,6.7
2019-04-04T11:55:55.243Z,6.78
2019-04-04T11:56:55.215Z,6.77
2019-04-04T11:57:54.959Z,6.78
2019-04-04T11:58:55.165Z,6.89
2019-04-04T11:59:55.149Z,6.92
2019-04-04T12:00:55.118Z,6.96
2019-04-04T12:01:55.093Z,6.93
2019-04-04T12:02:55.063Z,6.95
2019-04-04T12:03:55.035Z,6.93
2019-04-04T12:04:57.623Z,6.96
2019-04-04T12:05:55.003Z,7.03
2019-04-04T12:06:55.399Z,7
2019-04-04T12:07:54.939Z,6.89
2019-04-04T12:08:54.935Z,6.95
2019-04-04T12:10:06.660Z,6.95
2019-04-04T12:10:54.858Z,6.88
2019-04-04T12:11:54.837Z,6.85
2019-04-04T12:12:54.810Z,6.84
2019-04-04T12:13:55.335Z,6.92
2019-04-04T12:14:54.759Z,6.93
2019-04-04T12:15:54.747Z,6.93
2019-04-04T12:16:54.709Z,6.84
2019-04-04T12:17:54.673Z,6.97
2019-04-04T12:18:54.661Z,6.93
2019-04-04T12:19:54.630Z,6.97
2019-04-04T12:20:54.605Z,6.93
2019-04-04T12:21:54.582Z,6.92
2019-04-04T12:22:54.559Z,7.05
2019-04-04T12:23:56.227Z,7.06
2019-04-04T12:24:54.566Z,7.17
2019-04-04T12:25:54.479Z,7.1
2019-04-04T12:26:54.468Z,7.06
2019-04-04T12:27:54.428Z,7.11
2019-04-04T12:28:54.984Z,7.11
2019-04-04T12:29:54.376Z,7.11
2019-04-04T12:30:54.360Z,7.15
2019-04-04T12:31:54.326Z,7.15
2019-04-04T12:32:54.298Z,7.17
2019-04-04T12:33:54.284Z,7.18
2019-04-04T12:34:54.246Z,7.33
2019-04-04T12:35:57.190Z,7.36
2019-04-04T12:36:54.197Z,7.31
2019-04-04T12:37:54.182Z,7.29
2019-04-04T12:38:54.156Z,7.28
2019-04-04T12:39:54.125Z,7.29
2019-04-04T12:40:54.105Z,7.15
2019-04-04T12:41:54.077Z,7.14
2019-04-04T12:42:54.044Z,7.13
2019-04-04T12:43:54.032Z,7.13
2019-04-04T12:44:54.004Z,7.15
2019-04-04T12:45:53.989Z,7.13
2019-04-04T12:46:53.953Z,7.1
2019-04-04T12:47:53.937Z,7.14
2019-04-04T12:48:53.901Z,7.17
2019-04-04T12:49:53.880Z,7.15
2019-04-04T12:50:53.852Z,7.2
2019-04-04T12:51:54.061Z,7.18
2019-04-04T12:52:53.796Z,7.25
2019-04-04T12:53:54.234Z,7.24
2019-04-04T12:54:53.761Z,7.23
2019-04-04T12:55:56.700Z,7.18
2019-04-04T12:56:53.825Z,7.11
2019-04-04T12:57:53.712Z,7.18
2019-04-04T12:58:53.653Z,7.17
2019-04-04T12:59:53.629Z,7.23
2019-04-04T13:00:53.610Z,7.2
2019-04-04T13:01:53.583Z,7.23
2019-04-04T13:02:53.318Z,7.23
2019-04-04T13:03:53.526Z,7.29
2019-04-04T13:04:53.502Z,7.28
2019-04-04T13:05:53.475Z,7.33
2019-04-04T13:06:53.452Z,7.36
2019-04-04T13:07:53.427Z,7.4
2019-04-04T13:08:53.408Z,7.35
2019-04-04T13:09:53.381Z,7.33
2019-04-04T13:10:53.352Z,7.29
2019-04-04T13:11:53.333Z,7.33
2019-04-04T13:12:53.317Z,7.25
2019-04-04T13:13:53.363Z,7.25
2019-04-04T13:14:53.270Z,7.23
2019-04-04T13:15:53.250Z,7.2
2019-04-04T13:16:53.213Z,7.2
2019-04-04T13:17:53.185Z,7.17
2019-04-04T13:18:53.167Z,7.2
2019-04-04T13:19:53.132Z,7.31
2019-04-04T13:20:53.171Z,7.29