createdAt,value
2017-07-16T00:02:13.009Z,87.61
2017-07-16T00:04:41.372Z,87.72
2017-07-16T00:07:09.727Z,87.67
2017-07-16T00:09:38.076Z,88.10
2017-07-16T00:12:06.445Z,88.06
2017-07-16T00:14:34.795Z,88.27
2017-07-16T00:17:03.155Z,88.36
2017-07-16T00:19:31.816Z,88.37
2017-07-16T00:22:00.569Z,88.91
2017-07-16T00:24:28.911Z,88.76
2017-07-16T00:26:57.419Z,88.88
2017-07-16T00:29:25.772Z,88.87
2017-07-16T00:31:54.120Z,88.99
2017-07-16T00:34:22.872Z,89.22
2017-07-16T00:36:51.218Z,89.86
2017-07-16T00:39:19.575Z,89.70
2017-07-16T00:41:48.320Z,89.60
2017-07-16T00:44:16.676Z,89.63
2017-07-16T00:46:45.023Z,89.95
2017-07-16T00:49:13.782Z,89.40
2017-07-16T00:51:42.151Z,89.45
2017-07-16T00:54:10.618Z,89.90
2017-07-16T00:56:38.971Z,90.68
2017-07-16T00:59:07.315Z,90.37
2017-07-16T01:01:35.667Z,90.58
2017-07-16T01:04:04.031Z,90.68
2017-07-16T01:06:32.392Z,90.73
2017-07-16T01:09:00.742Z,90.80
2017-07-16T01:11:29.491Z,89.84
2017-07-16T01:13:57.841Z,90.05
2017-07-16T01:16:26.198Z,89.58
2017-07-16T01:18:55.027Z,90.92
2017-07-16T01:21:23.415Z,91.48
2017-07-16T01:23:51.760Z,91.61
2017-07-16T01:26:20.472Z,91.87
2017-07-16T01:28:48.826Z,92.21
2017-07-16T01:31:17.179Z,91.61
2017-07-16T01:33:45.535Z,92.03
2017-07-16T01:36:14.115Z,92.53
2017-07-16T01:38:42.470Z,92.50
2017-07-16T01:41:10.815Z,92.85
2017-07-16T01:43:39.568Z,92.64
2017-07-16T01:46:08.175Z,92.22
2017-07-16T01:48:36.933Z,92.27
2017-07-16T01:51:05.284Z,91.24
2017-07-16T01:53:33.771Z,91.43
2017-07-16T01:56:02.114Z,91.19
2017-07-16T01:58:31.051Z,91.00
2017-07-16T02:00:59.399Z,91.88
2017-07-16T02:03:27.754Z,92.17
2017-07-16T02:05:56.507Z,92.34
2017-07-16T02:08:26.455Z,92.90
2017-07-16T02:10:55.209Z,92.43
2017-07-16T02:13:23.559Z,92.98
2017-07-16T02:15:51.912Z,93.54
2017-07-16T02:18:20.665Z,93.28
2017-07-16T02:20:49.128Z,93.78
2017-07-16T02:23:17.474Z,93.90
2017-07-16T02:25:45.836Z,93.75
2017-07-16T02:28:14.579Z,94.02
2017-07-16T02:30:43.055Z,93.97
2017-07-16T02:33:11.402Z,94.18
2017-07-16T02:35:39.758Z,94.46
2017-07-16T02:38:08.510Z,94.22
2017-07-16T02:40:37.274Z,94.66
2017-07-16T02:43:05.635Z,95.67
2017-07-16T02:45:33.990Z,94.82
2017-07-16T02:48:02.747Z,94.50
2017-07-16T02:50:31.116Z,94.15
2017-07-16T02:52:59.479Z,94.69
2017-07-16T02:55:27.823Z,94.91
2017-07-16T02:57:56.572Z,95.50
2017-07-16T03:00:24.919Z,94.93
2017-07-16T03:02:53.419Z,93.83
2017-07-16T03:05:21.767Z,93.90
2017-07-16T03:07:50.111Z,93.71
2017-07-16T03:10:18.466Z,93.68
2017-07-16T03:12:46.822Z,94.34
2017-07-16T03:15:15.174Z,94.50
2017-07-16T03:17:43.915Z,94.71
2017-07-16T03:20:12.271Z,94.55
2017-07-16T03:22:40.618Z,93.97
2017-07-16T03:25:27.120Z,93.40
2017-07-16T03:27:55.860Z,93.09
2017-07-16T03:30:24.239Z,92.88
2017-07-16T03:32:52.588Z,92.68
2017-07-16T03:35:21.191Z,92.85
2017-07-16T03:37:49.550Z,92.54
2017-07-16T03:40:18.223Z,92.46
2017-07-16T03:42:46.963Z,92.81
2017-07-16T03:45:15.315Z,92.70
2017-07-16T03:47:43.671Z,92.72
2017-07-16T03:50:12.418Z,92.08
2017-07-16T03:52:40.772Z,90.94
2017-07-16T03:55:09.119Z,90.67
2017-07-16T03:57:37.478Z,90.21
2017-07-16T04:00:05.822Z,89.84
2017-07-16T04:02:34.179Z,90.05
2017-07-16T04:05:02.522Z,89.87
2017-07-16T04:07:31.275Z,88.81
2017-07-16T04:09:59.620Z,81.75
2017-07-16T04:12:28.107Z,62.59
2017-07-16T04:14:56.450Z,55.45
2017-07-16T04:17:25.287Z,51.82
2017-07-16T04:19:53.645Z,50.05
2017-07-16T04:22:21.990Z,48.39
2017-07-16T04:24:50.351Z,47.48
2017-07-16T04:27:18.688Z,44.44
2017-07-16T04:29:47.079Z,43.01
2017-07-16T04:32:15.477Z,43.41
2017-07-16T04:34:44.108Z,41.35
2017-07-16T04:37:12.460Z,39.88
2017-07-16T04:39:40.810Z,41.53
2017-07-16T04:42:09.147Z,42.16
2017-07-16T04:44:38.214Z,41.00
2017-07-16T04:47:06.575Z,39.39
2017-07-16T04:49:34.919Z,38.99
2017-07-16T04:52:03.267Z,38.01
2017-07-16T04:54:32.011Z,38.62
2017-07-16T04:57:00.358Z,34.47
2017-07-16T04:59:28.712Z,37.85
2017-07-16T05:01:57.158Z,36.27
2017-07-16T05:04:25.499Z,34.38
2017-07-16T05:06:53.860Z,33.27
2017-07-16T05:09:22.197Z,36.57
2017-07-16T05:11:50.543Z,34.30
2017-07-16T05:14:18.881Z,35.35
2017-07-16T05:16:47.226Z,32.66
2017-07-16T05:19:15.588Z,34.42
2017-07-16T05:21:43.927Z,32.07
2017-07-16T05:24:12.270Z,31.31
2017-07-16T05:26:40.607Z,31.14
2017-07-16T05:29:08.972Z,29.10
2017-07-16T05:31:37.720Z,28.26
2017-07-16T05:34:06.081Z,28.45
2017-07-16T05:36:34.431Z,29.62
2017-07-16T05:39:02.789Z,30.38
2017-07-16T05:41:31.560Z,31.27
2017-07-16T05:43:59.916Z,28.64
2017-07-16T05:46:28.254Z,27.52
2017-07-16T05:48:56.684Z,26.15
2017-07-16T05:51:25.033Z,25.83
2017-07-16T05:53:53.951Z,25.61
2017-07-16T05:56:22.315Z,24.60
2017-07-16T05:58:50.685Z,25.61
2017-07-16T06:01:19.035Z,25.60
2017-07-16T06:03:47.773Z,24.94
2017-07-16T06:06:16.124Z,29.44
2017-07-16T06:08:44.472Z,29.84
2017-07-16T06:11:13.215Z,31.48
2017-07-16T06:13:41.563Z,35.39
2017-07-16T06:16:10.067Z,38.53
2017-07-16T06:18:38.411Z,39.31
2017-07-16T06:21:07.147Z,40.19
2017-07-16T06:23:35.496Z,40.90
2017-07-16T06:26:03.834Z,41.02
2017-07-16T06:28:32.179Z,41.54
2017-07-16T06:31:00.533Z,42.64
2017-07-16T06:33:28.891Z,41.78
2017-07-16T06:35:57.244Z,42.56
2017-07-16T06:38:25.795Z,43.11
2017-07-16T06:40:54.429Z,40.97
2017-07-16T06:43:22.778Z,40.33
2017-07-16T06:45:51.136Z,41.84
2017-07-16T06:48:19.484Z,41.72
2017-07-16T06:50:47.845Z,44.58
2017-07-16T06:53:16.593Z,43.66
2017-07-16T06:55:44.961Z,42.56
2017-07-16T06:58:13.299Z,42.90
2017-07-16T07:00:41.949Z,41.25
2017-07-16T07:03:10.679Z,44.24
2017-07-16T07:05:39.110Z,42.16
2017-07-16T07:08:07.477Z,41.97
2017-07-16T07:10:35.840Z,42.25
2017-07-16T07:13:04.198Z,41.02
2017-07-16T07:15:32.940Z,36.25
2017-07-16T07:18:01.294Z,33.47
2017-07-16T07:20:29.649Z,32.65
2017-07-16T07:22:58.007Z,33.04
2017-07-16T07:25:26.747Z,32.27
2017-07-16T07:27:55.240Z,31.10
2017-07-16T07:30:23.596Z,32.57
2017-07-16T07:32:51.948Z,32.13
2017-07-16T07:35:20.774Z,33.06
2017-07-16T07:37:49.120Z,33.04
2017-07-16T07:40:17.487Z,34.50
2017-07-16T07:42:46.249Z,33.13
2017-07-16T07:45:14.603Z,32.44
2017-07-16T07:47:42.962Z,32.19
2017-07-16T07:50:11.310Z,30.86
2017-07-16T07:52:40.046Z,31.96
2017-07-16T07:55:08.620Z,30.18
2017-07-16T07:57:36.963Z,30.13
2017-07-16T08:00:05.703Z,29.30
2017-07-16T08:02:34.062Z,30.16
2017-07-16T08:05:02.417Z,29.06
2017-07-16T08:07:31.173Z,30.98
2017-07-16T08:09:59.512Z,31.09
2017-07-16T08:12:27.872Z,30.66
2017-07-16T08:14:56.210Z,30.13
2017-07-16T08:17:24.573Z,30.42
2017-07-16T08:19:52.921Z,28.45
2017-07-16T08:22:21.270Z,28.38
2017-07-16T08:24:50.023Z,26.17
2017-07-16T08:27:18.359Z,28.96
2017-07-16T08:29:46.712Z,29.12
2017-07-16T08:32:15.452Z,30.79
2017-07-16T08:34:43.820Z,30.10
2017-07-16T08:37:12.160Z,29.37
2017-07-16T08:39:41.103Z,28.53
2017-07-16T08:42:09.457Z,30.35
2017-07-16T08:44:37.813Z,30.18
2017-07-16T08:47:06.574Z,30.42
2017-07-16T08:49:34.916Z,31.04
2017-07-16T08:52:03.276Z,30.51
2017-07-16T08:54:31.709Z,29.83
2017-07-16T08:57:00.067Z,26.10
2017-07-16T08:59:28.416Z,26.11
2017-07-16T09:01:56.942Z,25.84
2017-07-16T09:04:25.297Z,30.80
2017-07-16T09:06:53.649Z,27.81
2017-07-16T09:09:22.405Z,29.18
2017-07-16T09:11:50.751Z,28.44
2017-07-16T09:14:19.111Z,26.23
2017-07-16T09:16:47.452Z,26.75
2017-07-16T09:19:15.805Z,28.05
2017-07-16T09:21:44.171Z,29.27
2017-07-16T09:24:12.591Z,30.29
2017-07-16T09:26:40.943Z,32.94
2017-07-16T09:29:09.321Z,31.48
2017-07-16T09:31:37.677Z,32.49
2017-07-16T09:34:06.027Z,35.51
2017-07-16T09:36:34.385Z,34.93
2017-07-16T09:39:02.806Z,34.38
2017-07-16T09:41:31.461Z,36.16
2017-07-16T09:44:00.207Z,36.43
2017-07-16T09:46:28.899Z,33.37
2017-07-16T09:48:57.254Z,32.96
2017-07-16T09:51:25.606Z,31.86
2017-07-16T09:53:53.977Z,32.16
2017-07-16T09:56:22.335Z,31.14
2017-07-16T09:58:50.684Z,31.72
2017-07-16T10:01:19.181Z,33.93
2017-07-16T10:03:47.537Z,35.04
2017-07-16T10:06:15.899Z,34.55
2017-07-16T10:08:44.251Z,35.81
2017-07-16T10:11:13.013Z,36.20
2017-07-16T10:13:41.377Z,37.34
2017-07-16T10:16:09.722Z,39.12
2017-07-16T10:18:38.067Z,41.20
2017-07-16T10:21:06.422Z,40.23
2017-07-16T10:23:34.788Z,40.61
2017-07-16T10:26:03.136Z,39.60
2017-07-16T10:28:31.662Z,38.97
2017-07-16T10:31:00.052Z,39.73
2017-07-16T10:33:28.402Z,39.17
2017-07-16T10:35:56.765Z,39.07
2017-07-16T10:38:25.425Z,37.88
2017-07-16T10:40:54.181Z,36.08
2017-07-16T10:43:22.534Z,33.99
2017-07-16T10:45:50.896Z,33.08
2017-07-16T10:48:19.255Z,33.59
2017-07-16T10:50:47.627Z,30.54
2017-07-16T10:53:16.387Z,32.08
2017-07-16T10:55:44.742Z,33.21
2017-07-16T10:58:13.101Z,31.65
2017-07-16T11:00:41.716Z,32.94
2017-07-16T11:03:10.461Z,33.89
2017-07-16T11:05:38.821Z,34.38
2017-07-16T11:08:07.189Z,33.69
2017-07-16T11:10:35.539Z,34.95
2017-07-16T11:13:03.897Z,33.86
2017-07-16T11:15:32.261Z,33.95
2017-07-16T11:18:00.613Z,33.80
2017-07-16T11:20:28.973Z,34.72
2017-07-16T11:22:57.334Z,34.35
2017-07-16T11:25:25.672Z,33.65
2017-07-16T11:27:54.401Z,34.93
2017-07-16T11:30:22.858Z,34.91
2017-07-16T11:32:51.208Z,34.05
2017-07-16T11:35:19.568Z,34.43
2017-07-16T11:37:47.907Z,35.45
2017-07-16T11:40:16.291Z,33.48
2017-07-16T11:42:44.676Z,33.82
2017-07-16T11:45:13.037Z,34.32
2017-07-16T11:47:41.384Z,33.72
2017-07-16T11:50:10.141Z,34.35
2017-07-16T11:52:38.507Z,33.95
2017-07-16T11:55:06.869Z,33.21
2017-07-16T11:57:35.215Z,34.48
2017-07-16T12:00:03.977Z,35.11
2017-07-16T12:02:32.347Z,35.94
2017-07-16T12:05:01.020Z,37.23
2017-07-16T12:07:29.362Z,37.43
2017-07-16T12:09:57.704Z,38.08
2017-07-16T12:12:26.167Z,39.06
2017-07-16T12:14:54.521Z,43.35
2017-07-16T12:17:22.890Z,44.29
2017-07-16T12:19:51.235Z,48.38
2017-07-16T12:22:20.009Z,50.06
2017-07-16T12:24:48.382Z,49.80
2017-07-16T12:27:16.779Z,47.41
2017-07-16T12:29:45.943Z,45.07
2017-07-16T12:32:14.452Z,44.02
2017-07-16T12:34:43.687Z,45.86
2017-07-16T12:37:12.293Z,43.26
2017-07-16T12:39:40.731Z,43.21
2017-07-16T12:42:09.919Z,40.92
2017-07-16T12:44:38.309Z,39.47
2017-07-16T12:47:06.685Z,39.72
2017-07-16T12:49:35.128Z,40.00
2017-07-16T12:52:03.474Z,39.80
2017-07-16T12:54:31.849Z,40.08
2017-07-16T12:57:00.195Z,39.57
2017-07-16T12:59:28.757Z,39.24
2017-07-16T13:01:57.105Z,38.78
2017-07-16T13:04:25.876Z,39.34
2017-07-16T13:06:54.245Z,39.23
2017-07-16T13:09:22.995Z,39.87
2017-07-16T13:11:51.355Z,40.60
2017-07-16T13:14:19.708Z,40.44
2017-07-16T13:16:48.073Z,40.00
2017-07-16T13:19:16.819Z,40.08
2017-07-16T13:21:46.169Z,40.36
2017-07-16T13:24:14.661Z,39.89
2017-07-16T13:26:43.069Z,40.06
2017-07-16T13:29:11.447Z,39.30
2017-07-16T13:31:40.089Z,38.78
2017-07-16T13:34:08.848Z,38.61
2017-07-16T13:36:37.408Z,37.88
2017-07-16T13:39:05.769Z,37.50
2017-07-16T13:41:34.180Z,37.31
2017-07-16T13:44:02.536Z,37.70
2017-07-16T13:46:30.885Z,38.11
2017-07-16T13:48:59.667Z,37.50
2017-07-16T13:51:28.015Z,37.50
2017-07-16T13:53:56.372Z,38.27
2017-07-16T13:56:24.729Z,38.03
2017-07-16T13:58:53.097Z,38.56
2017-07-16T14:01:21.461Z,38.14
2017-07-16T14:03:50.225Z,39.58
2017-07-16T14:06:18.589Z,39.78
2017-07-16T14:08:46.945Z,38.94
2017-07-16T14:11:15.295Z,38.91
2017-07-16T14:13:44.428Z,38.99
2017-07-16T14:16:12.777Z,39.48
2017-07-16T14:18:41.533Z,40.20
2017-07-16T14:21:09.896Z,39.63
2017-07-16T14:23:38.275Z,39.65
2017-07-16T14:26:06.652Z,39.43
2017-07-16T14:28:34.995Z,41.57
2017-07-16T14:31:03.356Z,43.09
2017-07-16T14:33:32.105Z,41.60
2017-07-16T14:36:00.483Z,41.23
2017-07-16T14:38:28.836Z,41.50
2017-07-16T14:40:57.408Z,40.87
2017-07-16T14:43:25.778Z,39.83
2017-07-16T14:45:54.122Z,40.38
2017-07-16T14:48:22.486Z,41.05
2017-07-16T14:50:50.828Z,43.14
2017-07-16T14:53:19.193Z,48.29
2017-07-16T14:55:47.553Z,51.32
2017-07-16T14:58:16.323Z,50.46
2017-07-16T15:00:44.684Z,52.60
2017-07-16T15:03:13.259Z,52.30
2017-07-16T15:05:41.622Z,52.95
2017-07-16T15:08:09.971Z,53.81
2017-07-16T15:10:38.316Z,51.65
2017-07-16T15:13:06.994Z,50.25
2017-07-16T15:15:35.339Z,49.26
2017-07-16T15:18:03.691Z,48.95
2017-07-16T15:20:32.454Z,48.35
2017-07-16T15:23:00.817Z,48.21
2017-07-16T15:25:29.182Z,46.82
2017-07-16T15:27:57.819Z,47.64
2017-07-16T15:30:26.585Z,47.48
2017-07-16T15:32:54.921Z,47.45
2017-07-16T15:35:23.277Z,47.86
2017-07-16T15:37:52.026Z,47.46
2017-07-16T15:40:20.598Z,48.18
2017-07-16T15:42:48.947Z,50.82
2017-07-16T15:45:17.302Z,53.02
2017-07-16T15:47:46.057Z,55.81
2017-07-16T15:50:14.421Z,56.00
2017-07-16T15:52:42.777Z,59.52
2017-07-16T15:55:11.129Z,55.49
2017-07-16T15:57:40.077Z,55.01
2017-07-16T16:00:08.424Z,56.46
2017-07-16T16:02:36.767Z,53.87
2017-07-16T16:05:05.141Z,54.39
2017-07-16T16:07:33.492Z,53.21
2017-07-16T16:10:01.867Z,53.21
2017-07-16T16:12:30.216Z,54.47
2017-07-16T16:14:58.567Z,54.44
2017-07-16T16:17:27.343Z,54.43
2017-07-16T16:19:55.860Z,52.05
2017-07-16T16:22:24.199Z,51.42
2017-07-16T16:24:52.557Z,52.06
2017-07-16T16:27:20.934Z,51.77
2017-07-16T16:29:49.304Z,52.00
2017-07-16T16:32:17.656Z,51.89
2017-07-16T16:34:46.007Z,51.61
2017-07-16T16:37:14.561Z,51.24
2017-07-16T16:39:42.898Z,51.66
2017-07-16T16:42:11.249Z,51.72
2017-07-16T16:44:39.621Z,52.55
2017-07-16T16:47:07.969Z,52.29
2017-07-16T16:49:36.325Z,53.05
2017-07-16T16:52:04.673Z,52.40
2017-07-16T16:54:33.425Z,52.54
2017-07-16T16:57:01.784Z,52.51
2017-07-16T16:59:30.298Z,52.65
2017-07-16T17:01:58.642Z,52.21
2017-07-16T17:04:27.011Z,52.43
2017-07-16T17:06:55.363Z,52.95
2017-07-16T17:09:24.117Z,52.60
2017-07-16T17:11:52.485Z,52.56
2017-07-16T17:14:20.837Z,52.88
2017-07-16T17:16:49.201Z,53.63
2017-07-16T17:19:18.177Z,53.94
2017-07-16T17:21:46.927Z,54.27
2017-07-16T17:24:15.276Z,54.38
2017-07-16T17:26:43.639Z,55.21
2017-07-16T17:29:12.388Z,57.66
2017-07-16T17:31:40.731Z,58.97
2017-07-16T17:34:09.106Z,60.39
2017-07-16T17:36:37.483Z,62.31
2017-07-16T17:39:06.103Z,63.77
2017-07-16T17:41:34.448Z,65.31
2017-07-16T17:44:02.813Z,67.07
2017-07-16T17:46:31.571Z,69.08
2017-07-16T17:49:00.170Z,70.19
2017-07-16T17:51:28.917Z,69.16
2017-07-16T17:53:57.274Z,68.72
2017-07-16T17:56:25.887Z,68.40
2017-07-16T17:58:54.240Z,68.85
2017-07-16T18:01:22.597Z,68.24
2017-07-16T18:03:50.960Z,67.95
2017-07-16T18:06:19.714Z,67.78
2017-07-16T18:08:48.068Z,68.23
2017-07-16T18:11:16.416Z,67.78
2017-07-16T18:13:44.835Z,67.36
2017-07-16T18:16:13.193Z,68.13
2017-07-16T18:18:41.665Z,67.59
2017-07-16T18:21:10.089Z,66.61
2017-07-16T18:23:38.663Z,66.89
2017-07-16T18:26:07.026Z,67.03
2017-07-16T18:28:35.384Z,67.03
2017-07-16T18:31:04.144Z,67.28
2017-07-16T18:33:32.498Z,66.78
2017-07-16T18:48:05.530Z,66.98
2017-07-16T18:50:34.854Z,66.64
2017-07-16T18:53:04.560Z,66.82
2017-07-16T18:55:34.724Z,67.06
2017-07-16T18:58:04.754Z,67.24
2017-07-16T19:03:35.493Z,67.79
2017-07-16T19:06:04.148Z,67.81
2017-07-16T19:08:34.083Z,68.44
2017-07-16T19:11:02.488Z,68.23
2017-07-16T19:13:30.838Z,68.39
2017-07-16T19:15:59.207Z,68.41
2017-07-16T19:18:27.603Z,68.25
2017-07-16T19:20:55.972Z,68.53
2017-07-16T19:23:24.387Z,68.30
2017-07-16T19:25:52.731Z,68.66
2017-07-16T19:28:21.505Z,68.27
2017-07-16T19:30:50.440Z,68.48
2017-07-16T19:33:19.611Z,68.98
2017-07-16T19:35:48.353Z,68.97
2017-07-16T19:38:17.181Z,69.01
2017-07-16T19:40:45.572Z,69.48
2017-07-16T19:43:13.938Z,69.59
2017-07-16T19:45:42.289Z,69.93
2017-07-16T19:48:11.789Z,69.73
2017-07-16T19:50:40.175Z,70.17
2017-07-16T19:53:08.523Z,70.30
2017-07-16T19:55:36.898Z,70.51
2017-07-16T19:58:05.251Z,70.66
2017-07-16T20:00:33.603Z,71.16
2017-07-16T20:03:01.943Z,71.14
2017-07-16T20:05:30.306Z,71.43
2017-07-16T20:07:58.647Z,71.57
2017-07-16T20:10:27.358Z,72.67
2017-07-16T20:12:55.808Z,73.66
2017-07-16T20:15:24.191Z,73.63
2017-07-16T20:17:52.563Z,73.69
2017-07-16T20:20:20.919Z,74.07
2017-07-16T20:22:49.280Z,75.09
2017-07-16T20:25:17.618Z,75.76
2017-07-16T20:27:45.982Z,76.08
2017-07-16T20:30:14.329Z,76.64
2017-07-16T20:32:42.681Z,76.86
2017-07-16T20:35:11.035Z,76.73
2017-07-16T20:37:39.645Z,76.84
2017-07-16T20:40:08.124Z,77.40
2017-07-16T20:42:36.499Z,77.61
2017-07-16T20:45:04.856Z,77.95
2017-07-16T20:47:33.199Z,78.51
2017-07-16T20:50:01.961Z,79.01
2017-07-16T20:52:30.565Z,79.18
2017-07-16T20:54:58.922Z,79.12
2017-07-16T20:57:27.541Z,79.33
2017-07-16T20:59:56.304Z,79.90
2017-07-16T21:02:24.665Z,79.52
2017-07-16T21:04:53.172Z,79.64
2017-07-16T21:07:21.526Z,79.90
2017-07-16T21:09:49.881Z,80.17
2017-07-16T21:12:18.297Z,80.60
2017-07-16T21:14:46.642Z,80.67
2017-07-16T21:17:15.157Z,80.36
2017-07-16T21:19:43.521Z,80.52
2017-07-16T21:22:11.866Z,80.83
2017-07-16T21:24:40.220Z,80.77
2017-07-16T21:27:08.581Z,80.70
2017-07-16T21:29:37.252Z,80.64
2017-07-16T21:32:05.595Z,80.50
2017-07-16T21:34:33.940Z,80.37
2017-07-16T21:37:02.292Z,80.98
2017-07-16T21:39:30.649Z,80.92
2017-07-16T21:41:59.380Z,81.01
2017-07-16T21:44:27.734Z,80.68
2017-07-16T21:46:56.090Z,80.96
2017-07-16T21:49:24.449Z,81.27
2017-07-16T21:51:52.809Z,81.23
2017-07-16T21:54:21.571Z,81.32
2017-07-16T21:56:49.907Z,81.14
2017-07-16T21:59:18.264Z,81.27
2017-07-16T22:01:47.012Z,81.28
2017-07-16T22:04:15.372Z,82.88
2017-07-16T22:06:43.730Z,83.72
2017-07-16T22:09:12.457Z,84.64
2017-07-16T22:11:40.800Z,84.98
2017-07-16T22:14:09.147Z,89.20
2017-07-16T22:16:37.499Z,92.99
2017-07-16T22:19:05.861Z,94.40
2017-07-16T22:21:34.407Z,94.60
2017-07-16T22:24:03.151Z,94.70
2017-07-16T22:26:31.499Z,94.20
2017-07-16T22:28:59.864Z,93.77
2017-07-16T22:31:28.219Z,94.19
2017-07-16T22:33:56.977Z,93.75
2017-07-16T22:36:25.352Z,93.65
2017-07-16T22:38:53.717Z,93.42
2017-07-16T22:41:22.066Z,93.15
2017-07-16T22:43:50.435Z,93.08
2017-07-16T22:46:19.190Z,93.03
2017-07-16T22:48:47.756Z,92.95
2017-07-16T22:51:16.387Z,92.20
2017-07-16T22:53:45.132Z,92.82
2017-07-16T22:56:13.494Z,92.63
2017-07-16T22:58:41.869Z,92.74
2017-07-16T23:01:10.477Z,91.90
2017-07-16T23:03:38.835Z,92.56
2017-07-16T23:06:07.192Z,92.41
2017-07-16T23:08:35.551Z,92.45
2017-07-16T23:11:03.912Z,92.34
2017-07-16T23:13:32.277Z,92.42
2017-07-16T23:16:00.636Z,93.18
2017-07-16T23:18:29.013Z,93.83
2017-07-16T23:20:57.415Z,94.21
2017-07-16T23:23:25.785Z,98.96
2017-07-16T23:25:54.130Z,97.19
2017-07-16T23:28:22.480Z,96.98
2017-07-16T23:30:50.864Z,96.81
2017-07-16T23:33:19.675Z,96.58
2017-07-16T23:35:48.032Z,96.58
2017-07-16T23:38:16.382Z,96.23
2017-07-16T23:40:44.751Z,96.38
2017-07-16T23:43:13.115Z,96.21
2017-07-16T23:45:41.466Z,96.25
2017-07-16T23:48:10.220Z,96.04
2017-07-16T23:50:38.726Z,95.85
2017-07-16T23:53:07.485Z,95.60
2017-07-16T23:55:35.852Z,95.29
2017-07-16T23:58:04.216Z,95.17
