createdAt,value
2018-06-29T00:02:16.785Z,17.80
2018-06-29T00:04:44.634Z,17.70
2018-06-29T00:07:12.595Z,17.70
2018-06-29T00:09:40.324Z,17.70
2018-06-29T00:12:08.076Z,17.70
2018-06-29T00:14:36.072Z,17.70
2018-06-29T00:17:03.983Z,17.70
2018-06-29T00:19:31.823Z,17.60
2018-06-29T00:21:59.595Z,17.60
2018-06-29T00:24:27.418Z,17.60
2018-06-29T00:26:55.285Z,17.60
2018-06-29T00:29:23.142Z,17.60
2018-06-29T00:31:51.014Z,17.60
2018-06-29T00:34:18.858Z,17.50
2018-06-29T00:36:46.715Z,17.40
2018-06-29T00:39:14.634Z,17.30
2018-06-29T00:41:42.442Z,17.20
2018-06-29T00:44:10.387Z,17.10
2018-06-29T00:46:38.094Z,16.90
2018-06-29T00:49:05.819Z,16.80
2018-06-29T00:51:33.562Z,16.80
2018-06-29T00:54:01.325Z,16.70
2018-06-29T00:56:29.236Z,16.70
2018-06-29T00:58:57.237Z,16.70
2018-06-29T01:01:24.967Z,16.60
2018-06-29T01:03:52.814Z,16.50
2018-06-29T01:06:20.769Z,16.50
2018-06-29T01:08:48.707Z,16.50
2018-06-29T01:11:16.444Z,16.50
2018-06-29T01:13:44.366Z,16.50
2018-06-29T01:16:12.313Z,16.60
2018-06-29T01:18:40.264Z,16.60
2018-06-29T01:21:08.197Z,16.60
2018-06-29T01:23:36.099Z,16.50
2018-06-29T01:26:04.029Z,16.50
2018-06-29T01:28:31.935Z,16.40
2018-06-29T01:30:59.789Z,16.40
2018-06-29T01:33:27.873Z,16.40
2018-06-29T01:35:55.894Z,16.20
2018-06-29T01:38:23.780Z,16.10
2018-06-29T01:40:51.806Z,16.00
2018-06-29T01:43:19.727Z,16.00
2018-06-29T01:45:47.573Z,15.90
2018-06-29T01:48:15.382Z,15.90
2018-06-29T01:50:43.332Z,15.80
2018-06-29T01:53:11.293Z,15.80
2018-06-29T01:55:39.214Z,15.80
2018-06-29T01:58:07.013Z,15.70
2018-06-29T02:00:35.947Z,15.70
2018-06-29T02:03:03.708Z,15.70
2018-06-29T02:05:31.489Z,15.70
2018-06-29T02:07:59.215Z,15.80
2018-06-29T02:10:26.961Z,15.70
2018-06-29T02:12:54.855Z,15.70
2018-06-29T02:15:22.728Z,15.70
2018-06-29T02:17:50.461Z,15.70
2018-06-29T02:20:18.404Z,15.70
2018-06-29T02:22:46.297Z,15.60
2018-06-29T02:25:14.165Z,15.60
2018-06-29T02:27:42.039Z,15.60
2018-06-29T02:30:09.958Z,15.60
2018-06-29T02:32:37.785Z,15.70
2018-06-29T02:35:05.638Z,15.60
2018-06-29T02:37:33.638Z,15.60
2018-06-29T02:40:01.394Z,15.70
2018-06-29T02:42:29.188Z,15.70
2018-06-29T02:44:56.936Z,15.80
2018-06-29T02:47:24.772Z,15.80
2018-06-29T02:49:52.692Z,15.90
2018-06-29T02:52:20.570Z,16.00
2018-06-29T02:54:48.370Z,16.10
2018-06-29T02:57:16.104Z,16.20
2018-06-29T02:59:43.946Z,16.20
2018-06-29T03:02:11.850Z,16.30
2018-06-29T03:04:39.648Z,16.20
2018-06-29T03:07:07.612Z,16.30
2018-06-29T03:09:35.402Z,16.30
2018-06-29T03:12:03.301Z,16.20
2018-06-29T03:14:31.333Z,16.10
2018-06-29T03:16:59.229Z,16.00
2018-06-29T03:19:26.969Z,15.90
2018-06-29T03:21:54.922Z,15.90
2018-06-29T03:24:22.794Z,15.90
2018-06-29T03:26:50.626Z,15.80
2018-06-29T03:29:18.529Z,15.80
2018-06-29T03:31:46.426Z,15.80
2018-06-29T03:34:14.301Z,15.70
2018-06-29T03:36:42.044Z,15.70
2018-06-29T03:39:10.813Z,15.70
2018-06-29T03:41:38.650Z,15.70
2018-06-29T03:44:06.574Z,15.60
2018-06-29T03:46:34.819Z,15.60
2018-06-29T03:49:02.658Z,15.60
2018-06-29T03:51:30.820Z,15.70
2018-06-29T03:53:58.833Z,15.70
2018-06-29T03:56:26.802Z,15.80
2018-06-29T03:58:54.602Z,15.90
2018-06-29T04:01:22.632Z,15.90
2018-06-29T04:03:50.626Z,15.90
2018-06-29T04:06:18.588Z,15.90
2018-06-29T04:08:46.590Z,15.90
2018-06-29T04:11:14.514Z,15.90
2018-06-29T04:13:42.551Z,15.90
2018-06-29T04:16:10.515Z,15.90
2018-06-29T04:18:38.425Z,15.90
2018-06-29T04:21:06.329Z,15.90
2018-06-29T04:23:34.226Z,15.90
2018-06-29T04:26:02.060Z,16.00
2018-06-29T04:28:29.860Z,16.00
2018-06-29T04:30:57.682Z,16.00
2018-06-29T04:33:31.202Z,16.10
2018-06-29T04:35:59.020Z,16.20
2018-06-29T04:38:26.742Z,16.30
2018-06-29T04:40:54.712Z,16.40
2018-06-29T04:43:27.326Z,16.50
2018-06-29T04:45:54.982Z,16.60
2018-06-29T04:48:22.872Z,16.70
2018-06-29T04:50:50.784Z,16.80
2018-06-29T04:53:18.825Z,17.00
2018-06-29T04:55:47.550Z,17.10
2018-06-29T04:58:15.456Z,17.20
2018-06-29T05:00:43.255Z,17.40
2018-06-29T05:03:11.201Z,17.50
2018-06-29T05:05:39.072Z,17.60
2018-06-29T05:08:07.096Z,17.60
2018-06-29T05:13:02.815Z,17.90
2018-06-29T05:15:30.846Z,17.90
2018-06-29T05:17:58.754Z,18.10
2018-06-29T05:20:26.470Z,18.20
2018-06-29T05:22:54.621Z,18.20
2018-06-29T05:25:22.546Z,18.40
2018-06-29T05:30:18.490Z,18.60
2018-06-29T05:32:46.357Z,18.60
2018-06-29T05:35:14.462Z,18.60
2018-06-29T05:37:42.380Z,18.80
2018-06-29T05:40:10.503Z,18.90
2018-06-29T05:42:38.402Z,18.90
2018-06-29T05:45:06.431Z,18.90
2018-06-29T05:47:34.406Z,18.90
2018-06-29T05:50:02.288Z,18.80
2018-06-29T05:52:30.309Z,18.90
2018-06-29T05:54:58.229Z,18.90
2018-06-29T05:57:26.141Z,18.90
2018-06-29T05:59:54.056Z,19.00
2018-06-29T06:02:22.192Z,19.10
2018-06-29T06:04:50.094Z,19.20
2018-06-29T06:07:18.082Z,19.30
2018-06-29T06:09:46.083Z,19.40
2018-06-29T06:12:13.988Z,19.30
2018-06-29T06:14:41.979Z,19.50
2018-06-29T06:17:09.871Z,19.60
2018-06-29T06:19:48.956Z,19.60
2018-06-29T06:22:16.829Z,19.90
2018-06-29T06:24:44.682Z,21.40
2018-06-29T06:27:12.538Z,23.00
2018-06-29T06:29:40.505Z,24.40
2018-06-29T06:32:08.473Z,25.60
2018-06-29T06:34:36.342Z,26.20
2018-06-29T06:37:04.257Z,26.70
2018-06-29T06:39:32.122Z,27.20
2018-06-29T06:41:59.982Z,27.60
2018-06-29T06:44:27.909Z,28.30
2018-06-29T06:46:55.874Z,28.80
2018-06-29T06:49:23.915Z,28.80
2018-06-29T06:51:51.902Z,29.00
2018-06-29T06:54:19.717Z,29.10
2018-06-29T06:56:47.602Z,28.80
2018-06-29T06:59:15.560Z,29.10
2018-06-29T07:01:43.356Z,29.90
2018-06-29T07:04:11.201Z,29.90
2018-06-29T07:06:39.055Z,29.80
2018-06-29T07:09:09.591Z,30.20
2018-06-29T07:11:37.360Z,30.00
2018-06-29T07:14:05.328Z,29.80
2018-06-29T07:16:33.210Z,29.80
2018-06-29T07:19:01.068Z,30.20
2018-06-29T07:21:28.976Z,30.50
2018-06-29T07:23:56.934Z,31.00
2018-06-29T07:26:24.989Z,31.00
2018-06-29T07:28:52.963Z,30.70
2018-06-29T07:31:20.681Z,30.70
2018-06-29T07:33:48.521Z,30.20
2018-06-29T07:36:16.840Z,30.30
2018-06-29T07:38:44.804Z,30.20
2018-06-29T07:41:12.640Z,30.50
2018-06-29T07:43:40.566Z,30.30
2018-06-29T07:46:08.718Z,30.20
2018-06-29T07:48:36.565Z,30.80
2018-06-29T07:51:04.357Z,30.60
2018-06-29T07:53:32.298Z,30.80
2018-06-29T07:56:00.222Z,30.90
2018-06-29T07:58:28.241Z,30.80
2018-06-29T08:01:03.017Z,30.90
2018-06-29T08:03:32.497Z,30.70
2018-06-29T08:06:00.370Z,30.80
2018-06-29T08:08:28.707Z,30.40
2018-06-29T08:10:56.802Z,30.20
2018-06-29T08:13:25.471Z,30.10
2018-06-29T08:15:53.732Z,29.80
2018-06-29T08:18:22.213Z,29.80
2018-06-29T08:20:50.381Z,29.80
2018-06-29T08:23:18.263Z,29.60
2018-06-29T08:25:46.114Z,29.40
2018-06-29T08:28:14.035Z,28.80
2018-06-29T08:30:42.153Z,28.00
2018-06-29T08:33:10.129Z,27.60
2018-06-29T08:35:37.989Z,27.50
2018-06-29T08:38:05.981Z,27.60
2018-06-29T08:40:33.755Z,27.10
2018-06-29T08:43:01.704Z,26.90
2018-06-29T08:45:29.668Z,26.70
2018-06-29T08:47:57.658Z,26.90
2018-06-29T08:50:25.723Z,27.10
2018-06-29T08:52:54.033Z,27.30
2018-06-29T08:55:21.947Z,27.20
2018-06-29T08:57:49.869Z,27.00
2018-06-29T09:00:17.764Z,27.00
2018-06-29T09:02:45.755Z,27.10
2018-06-29T09:05:13.658Z,27.20
2018-06-29T09:07:41.652Z,27.40
2018-06-29T09:10:09.569Z,27.40
2018-06-29T09:12:37.549Z,27.50
2018-06-29T09:15:05.467Z,27.60
2018-06-29T09:17:33.402Z,27.70
2018-06-29T09:20:01.251Z,27.70
2018-06-29T09:22:29.048Z,27.50
2018-06-29T09:24:57.277Z,27.40
2018-06-29T09:27:25.088Z,27.20
2018-06-29T09:29:53.019Z,27.00
2018-06-29T09:32:21.111Z,26.80
2018-06-29T09:34:48.949Z,26.80
2018-06-29T09:37:16.838Z,26.60
2018-06-29T09:39:45.477Z,26.60
2018-06-29T09:42:13.387Z,26.50
2018-06-29T09:44:41.358Z,26.40
2018-06-29T09:47:09.125Z,26.20
2018-06-29T09:49:37.184Z,26.30
2018-06-29T09:52:05.133Z,26.40
2018-06-29T09:54:32.997Z,26.40
2018-06-29T09:57:00.926Z,26.40
2018-06-29T09:59:28.907Z,26.40
2018-06-29T10:01:56.852Z,26.50
2018-06-29T10:04:24.729Z,26.60
2018-06-29T10:06:52.671Z,26.60
2018-06-29T10:09:20.493Z,26.70
2018-06-29T10:11:48.622Z,26.70
2018-06-29T10:14:16.606Z,26.60
2018-06-29T10:16:44.441Z,26.60
2018-06-29T10:19:12.478Z,26.80
2018-06-29T10:21:40.470Z,26.80
2018-06-29T10:24:08.475Z,26.90
2018-06-29T10:26:36.325Z,27.10
2018-06-29T10:29:04.314Z,27.20
2018-06-29T10:31:32.176Z,27.30
2018-06-29T10:34:02.459Z,27.20
2018-06-29T10:36:30.292Z,27.20
2018-06-29T10:38:58.225Z,27.10
2018-06-29T10:41:26.221Z,27.20
2018-06-29T10:43:54.173Z,27.20
2018-06-29T10:46:22.049Z,27.20
2018-06-29T10:48:49.923Z,27.00
2018-06-29T10:51:17.984Z,26.90
2018-06-29T10:53:45.966Z,26.80
2018-06-29T10:56:16.297Z,26.80
2018-06-29T10:58:44.706Z,26.50
2018-06-29T11:01:12.751Z,26.80
2018-06-29T11:03:40.862Z,27.10
2018-06-29T11:06:08.790Z,27.20
2018-06-29T11:08:36.701Z,27.30
2018-06-29T11:11:04.796Z,27.40
2018-06-29T11:13:32.624Z,27.50
2018-06-29T11:16:00.504Z,27.60
2018-06-29T11:18:28.451Z,27.70
2018-06-29T11:20:56.382Z,27.80
2018-06-29T11:23:25.399Z,27.70
2018-06-29T11:25:53.381Z,27.60
2018-06-29T11:28:21.419Z,27.70
2018-06-29T11:30:49.521Z,27.50
2018-06-29T11:33:17.892Z,27.50
2018-06-29T11:35:45.827Z,27.50
2018-06-29T11:38:13.764Z,27.50
2018-06-29T11:40:42.072Z,27.40
2018-06-29T11:43:09.894Z,27.60
2018-06-29T11:45:37.698Z,27.60
2018-06-29T11:48:05.841Z,27.60
2018-06-29T11:50:33.564Z,27.60
2018-06-29T11:53:01.491Z,27.80
2018-06-29T11:55:29.450Z,27.70
2018-06-29T11:57:57.233Z,27.90
2018-06-29T12:00:25.243Z,27.90
2018-06-29T12:02:53.114Z,27.90
2018-06-29T12:05:21.249Z,27.90
2018-06-29T12:07:49.345Z,28.10
2018-06-29T12:10:18.066Z,28.20
2018-06-29T12:12:47.439Z,28.10
2018-06-29T12:15:15.340Z,28.20
2018-06-29T12:17:43.228Z,28.40
2018-06-29T12:20:11.074Z,28.50
2018-06-29T12:22:38.983Z,28.70
2018-06-29T12:26:31.298Z,28.70
2018-06-29T12:28:59.249Z,28.70
2018-06-29T12:31:27.049Z,28.60
2018-06-29T12:33:54.970Z,28.70
2018-06-29T12:36:22.919Z,28.60
2018-06-29T12:38:51.147Z,28.70
2018-06-29T12:41:19.268Z,28.80
2018-06-29T12:43:47.157Z,28.80
2018-06-29T12:46:15.199Z,28.60
2018-06-29T12:51:10.760Z,28.60
2018-06-29T12:53:38.804Z,28.60
2018-06-29T12:56:06.884Z,28.80
2018-06-29T12:58:34.843Z,28.70
2018-06-29T13:01:02.786Z,28.70
2018-06-29T13:03:30.777Z,28.90
2018-06-29T13:05:58.844Z,29.00
2018-06-29T13:08:27.243Z,29.10
2018-06-29T13:10:56.003Z,29.10
2018-06-29T13:13:24.265Z,29.20
2018-06-29T13:15:52.245Z,29.20
2018-06-29T13:18:20.621Z,29.30
2018-06-29T13:20:51.516Z,29.30
2018-06-29T13:23:21.019Z,29.30
2018-06-29T13:25:49.592Z,29.20
2018-06-29T13:28:18.391Z,29.10
2018-06-29T13:30:46.521Z,29.20
2018-06-29T13:33:14.350Z,29.20
2018-06-29T13:35:42.353Z,29.20
2018-06-29T13:38:10.294Z,29.20
2018-06-29T13:40:38.268Z,29.30
2018-06-29T13:43:06.288Z,29.40
2018-06-29T13:45:34.755Z,29.40
2018-06-29T13:48:03.084Z,29.50
2018-06-29T13:50:31.795Z,29.50
2018-06-29T13:52:59.672Z,29.60
2018-06-29T13:55:27.554Z,29.70
2018-06-29T13:57:55.662Z,29.70
2018-06-29T14:00:25.118Z,29.70
2018-06-29T14:02:53.328Z,29.70
2018-06-29T14:05:21.358Z,29.60
2018-06-29T14:07:49.509Z,29.70
2018-06-29T14:10:17.554Z,29.80
2018-06-29T14:12:45.565Z,29.60
2018-06-29T14:17:42.371Z,29.20
2018-06-29T14:20:10.299Z,29.10
2018-06-29T14:22:38.281Z,29.20
2018-06-29T14:25:06.402Z,29.20
2018-06-29T14:27:34.358Z,29.20
2018-06-29T14:30:02.227Z,29.10
2018-06-29T14:32:30.489Z,29.10
2018-06-29T14:34:58.833Z,29.20
2018-06-29T14:37:27.023Z,29.20
2018-06-29T14:39:54.877Z,29.40
2018-06-29T14:42:22.823Z,29.40
2018-06-29T14:44:50.981Z,29.30
2018-06-29T14:49:46.914Z,29.50
2018-06-29T14:52:14.977Z,29.40
2018-06-29T14:54:42.978Z,29.40
2018-06-29T14:57:11.856Z,29.40
2018-06-29T14:59:40.072Z,29.40
2018-06-29T15:02:08.315Z,29.30
2018-06-29T15:04:36.338Z,29.30
2018-06-29T15:07:05.815Z,29.40
2018-06-29T15:09:33.857Z,29.50
2018-06-29T15:12:01.941Z,29.50
2018-06-29T15:14:30.801Z,29.40
2018-06-29T15:16:58.840Z,29.50
2018-06-29T15:19:27.607Z,29.50
2018-06-29T15:21:55.810Z,29.40
2018-06-29T15:24:23.700Z,29.30
2018-06-29T15:26:51.869Z,29.10
2018-06-29T15:29:20.020Z,28.90
2018-06-29T15:31:48.145Z,28.80
2018-06-29T15:34:30.321Z,28.60
2018-06-29T15:37:01.516Z,28.40
2018-06-29T15:39:29.409Z,28.30
2018-06-29T15:41:57.392Z,28.40
2018-06-29T15:44:25.383Z,28.50
2018-06-29T15:46:53.348Z,28.50
2018-06-29T15:49:21.621Z,28.50
2018-06-29T15:51:49.861Z,28.60
2018-06-29T15:54:17.902Z,28.60
2018-06-29T15:56:45.924Z,28.70
2018-06-29T15:59:13.888Z,28.70
2018-06-29T16:01:41.618Z,28.80
2018-06-29T16:04:09.554Z,28.90
2018-06-29T16:06:37.641Z,28.90
2018-06-29T16:09:07.576Z,28.90
2018-06-29T16:11:35.635Z,28.70
2018-06-29T16:14:03.620Z,28.40
2018-06-29T16:16:31.390Z,28.40
2018-06-29T16:18:59.438Z,28.50
2018-06-29T16:21:27.294Z,28.40
2018-06-29T16:23:55.274Z,28.40
2018-06-29T16:26:23.360Z,28.40
2018-06-29T16:28:51.466Z,28.50
2018-06-29T16:31:19.448Z,28.40
2018-06-29T16:33:47.473Z,28.20
2018-06-29T16:36:15.449Z,28.00
2018-06-29T16:38:44.369Z,27.80
2018-06-29T16:41:12.281Z,27.70
2018-06-29T16:43:40.185Z,27.50
2018-06-29T16:46:08.198Z,27.30
2018-06-29T16:48:36.455Z,27.20
2018-06-29T16:51:04.375Z,27.10
2018-06-29T16:53:50.902Z,27.10
2018-06-29T16:56:19.253Z,27.10
2018-06-29T16:58:47.982Z,27.20
2018-06-29T17:01:21.957Z,27.50
2018-06-29T17:03:50.601Z,27.40
2018-06-29T17:06:18.895Z,27.50
2018-06-29T17:08:55.449Z,27.50
2018-06-29T17:11:23.391Z,27.60
2018-06-29T17:13:52.489Z,27.80
2018-06-29T17:16:20.545Z,27.80
2018-06-29T17:18:48.729Z,27.80
2018-06-29T17:21:16.396Z,27.60
2018-06-29T17:23:44.347Z,27.40
2018-06-29T17:26:12.415Z,27.40
2018-06-29T17:28:40.350Z,27.30
2018-06-29T17:31:08.567Z,27.30
2018-06-29T17:33:36.789Z,27.30
2018-06-29T17:36:04.853Z,27.30
2018-06-29T17:38:32.786Z,27.20
2018-06-29T17:41:00.613Z,27.20
2018-06-29T17:43:28.473Z,27.10
2018-06-29T17:45:57.790Z,27.00
2018-06-29T17:48:25.722Z,26.80
2018-06-29T17:50:53.920Z,26.70
2018-06-29T17:53:21.917Z,26.60
2018-06-29T17:55:49.851Z,26.50
2018-06-29T17:58:18.441Z,26.50
2018-06-29T18:00:48.894Z,26.40
2018-06-29T18:03:16.794Z,26.30
2018-06-29T18:05:44.693Z,26.10
2018-06-29T18:08:14.733Z,26.10
2018-06-29T18:10:42.965Z,25.80
2018-06-29T18:13:10.986Z,25.70
2018-06-29T18:15:39.005Z,25.50
2018-06-29T18:18:06.913Z,25.50
2018-06-29T18:20:38.981Z,25.40
2018-06-29T18:23:06.928Z,25.30
2018-06-29T18:25:41.103Z,25.20
2018-06-29T18:28:08.970Z,25.20
2018-06-29T18:30:36.819Z,25.20
2018-06-29T18:33:08.850Z,25.10
2018-06-29T18:35:36.756Z,25.20
2018-06-29T18:38:04.755Z,25.20
2018-06-29T18:40:34.798Z,25.20
2018-06-29T18:43:03.158Z,25.10
2018-06-29T18:45:31.328Z,25.00
2018-06-29T18:47:59.387Z,24.90
2018-06-29T18:50:32.165Z,24.90
2018-06-29T18:53:00.138Z,24.80
2018-06-29T18:55:27.931Z,24.70
2018-06-29T18:57:55.892Z,24.70
2018-06-29T19:00:23.900Z,24.60
2018-06-29T19:02:52.013Z,24.60
2018-06-29T19:05:20.843Z,24.40
2018-06-29T19:07:49.782Z,24.30
2018-06-29T19:10:18.339Z,24.20
2018-06-29T19:12:46.500Z,24.10
2018-06-29T19:15:14.458Z,24.10
2018-06-29T19:17:45.463Z,23.90
2018-06-29T19:20:14.898Z,23.70
2018-06-29T19:22:42.986Z,23.60
2018-06-29T19:27:38.880Z,23.30
2018-06-29T19:30:06.993Z,23.10
2018-06-29T19:32:34.951Z,23.10
2018-06-29T19:35:02.948Z,22.90
2018-06-29T19:37:30.837Z,22.80
2018-06-29T19:39:59.056Z,22.70
2018-06-29T19:44:54.732Z,22.40
2018-06-29T19:47:22.764Z,22.40
2018-06-29T19:49:50.958Z,22.30
2018-06-29T19:52:18.806Z,22.10
2018-06-29T19:54:46.736Z,22.00
2018-06-29T19:57:14.806Z,21.90
2018-06-29T20:02:10.788Z,21.80
2018-06-29T20:04:38.810Z,21.70
2018-06-29T20:07:06.813Z,21.60
2018-06-29T20:09:34.794Z,21.50
2018-06-29T20:12:02.857Z,21.40
2018-06-29T20:14:30.895Z,21.30
2018-06-29T20:16:58.759Z,21.20
2018-06-29T20:19:26.794Z,21.10
2018-06-29T20:21:54.844Z,21.00
2018-06-29T20:24:22.710Z,20.90
2018-06-29T20:26:50.759Z,20.90
2018-06-29T20:29:18.660Z,20.80
2018-06-29T20:31:46.762Z,20.60
2018-06-29T20:34:14.740Z,20.50
2018-06-29T20:36:42.895Z,20.50
2018-06-29T20:39:11.898Z,20.40
2018-06-29T20:41:39.838Z,20.40
2018-06-29T20:44:08.218Z,20.40
2018-06-29T20:46:36.260Z,20.40
2018-06-29T20:49:04.356Z,20.30
2018-06-29T20:51:32.486Z,20.30
2018-06-29T20:54:00.556Z,20.20
2018-06-29T20:56:28.556Z,20.10
2018-06-29T20:58:56.558Z,20.00
2018-06-29T21:01:24.521Z,20.00
2018-06-29T21:03:52.559Z,19.90
2018-06-29T21:06:20.518Z,19.80
2018-06-29T21:08:48.896Z,19.80
2018-06-29T21:11:16.895Z,19.70
2018-06-29T21:13:44.903Z,19.60
2018-06-29T21:16:12.760Z,19.50
2018-06-29T21:18:40.813Z,19.50
2018-06-29T21:21:08.928Z,19.40
2018-06-29T21:23:36.943Z,19.40
2018-06-29T21:26:04.797Z,19.20
2018-06-29T21:28:32.893Z,19.20
2018-06-29T21:31:00.921Z,19.10
2018-06-29T21:33:28.787Z,19.00
2018-06-29T21:35:56.733Z,19.00
2018-06-29T21:38:28.122Z,18.90
2018-06-29T21:40:56.117Z,18.80
2018-06-29T21:43:24.139Z,18.70
2018-06-29T21:45:52.060Z,18.60
2018-06-29T21:48:20.024Z,18.60
2018-06-29T21:50:48.027Z,18.50
2018-06-29T21:53:15.930Z,18.40
2018-06-29T21:55:44.058Z,18.40
2018-06-29T21:58:12.057Z,18.30
2018-06-29T22:00:40.568Z,18.20
2018-06-29T22:03:10.314Z,18.10
2018-06-29T22:08:08.122Z,18.00
2018-06-29T22:13:04.169Z,17.90
2018-06-29T22:15:32.312Z,17.80
2018-06-29T22:18:00.173Z,17.80
2018-06-29T22:20:29.069Z,17.70
2018-06-29T22:22:56.913Z,17.70
2018-06-29T22:25:24.707Z,17.60
2018-06-29T22:27:52.440Z,17.60
2018-06-29T22:30:20.718Z,17.50
2018-06-29T22:32:48.743Z,17.40
2018-06-29T22:35:16.947Z,17.40
2018-06-29T22:37:45.269Z,17.30
2018-06-29T22:40:13.261Z,17.30
2018-06-29T22:42:41.245Z,17.20
2018-06-29T22:45:09.228Z,17.20
2018-06-29T22:47:37.127Z,17.10
2018-06-29T22:50:05.185Z,17.10
2018-06-29T22:52:33.068Z,17.10
2018-06-29T22:55:01.075Z,17.00
2018-06-29T22:57:28.988Z,17.00
2018-06-29T22:59:56.832Z,17.00
2018-06-29T23:02:24.566Z,17.00
2018-06-29T23:04:52.328Z,17.00
2018-06-29T23:07:20.290Z,17.10
2018-06-29T23:09:48.162Z,17.10
2018-06-29T23:12:15.959Z,17.30
2018-06-29T23:14:43.805Z,17.30
2018-06-29T23:17:11.634Z,17.30
2018-06-29T23:19:39.410Z,17.30
2018-06-29T23:24:35.234Z,17.40
2018-06-29T23:27:03.084Z,17.50
2018-06-29T23:29:30.958Z,17.70
2018-06-29T23:31:58.911Z,17.80
2018-06-29T23:34:27.107Z,18.10
2018-06-29T23:36:55.043Z,18.00
2018-06-29T23:42:15.844Z,18.10
2018-06-29T23:44:43.823Z,18.00
2018-06-29T23:47:11.754Z,18.00
2018-06-29T23:49:39.693Z,17.90
2018-06-29T23:52:07.572Z,18.00
2018-06-29T23:54:35.383Z,18.00
2018-06-29T23:57:06.567Z,17.90
2018-06-29T23:59:34.381Z,18.00
