createdAt,value
2023-05-27T00:00:09.557Z,87.64
2023-05-27T00:02:39.480Z,87.28
2023-05-27T00:05:09.654Z,87.84
2023-05-27T00:07:39.257Z,87.80
2023-05-27T00:10:09.040Z,88.19
2023-05-27T00:12:38.416Z,87.87
2023-05-27T00:15:09.113Z,87.91
2023-05-27T00:17:40.473Z,87.05
2023-05-27T00:20:11.172Z,86.51
2023-05-27T00:22:41.841Z,87.13
2023-05-27T00:25:11.621Z,87.29
2023-05-27T00:27:41.352Z,87.91
2023-05-27T00:30:11.653Z,87.12
2023-05-27T00:32:41.224Z,86.86
2023-05-27T00:35:11.397Z,86.91
2023-05-27T00:37:40.769Z,85.92
2023-05-27T00:40:14.278Z,85.89
2023-05-27T00:42:43.752Z,85.83
2023-05-27T00:45:14.261Z,85.93
2023-05-27T00:47:44.118Z,86.53
2023-05-27T00:50:13.514Z,86.18
2023-05-27T00:52:43.059Z,86.51
2023-05-27T00:55:12.579Z,86.06
2023-05-27T00:57:41.977Z,86.24
2023-05-27T01:00:12.562Z,86.69
2023-05-27T01:02:43.678Z,86.66
2023-05-27T01:05:15.212Z,86.54
2023-05-27T01:07:54.006Z,86.96
2023-05-27T01:10:32.333Z,87.28
2023-05-27T01:13:03.854Z,87.16
2023-05-27T01:15:34.060Z,86.83
2023-05-27T01:18:05.091Z,87.51
2023-05-27T01:20:35.187Z,87.20
2023-05-27T01:23:05.553Z,87.74
2023-05-27T01:25:34.875Z,88.06
2023-05-27T01:28:05.152Z,87.27
2023-05-27T01:30:34.550Z,87.93
2023-05-27T01:33:16.287Z,88.10
2023-05-27T01:35:49.176Z,89.21
2023-05-27T01:38:23.540Z,89.68
2023-05-27T01:40:53.301Z,89.82
2023-05-27T01:43:22.981Z,90.58
2023-05-27T01:45:52.623Z,90.65
2023-05-27T01:48:22.681Z,90.81
2023-05-27T01:50:52.026Z,90.54
2023-05-27T01:53:21.653Z,90.59
2023-05-27T01:55:51.495Z,90.83
2023-05-27T01:58:22.244Z,91.25
2023-05-27T02:00:52.201Z,91.38
2023-05-27T02:03:21.740Z,91.27
2023-05-27T02:05:51.135Z,91.60
2023-05-27T02:08:21.011Z,92.34
2023-05-27T02:10:50.504Z,93.01
2023-05-27T02:13:19.958Z,92.40
2023-05-27T02:15:49.525Z,92.19
2023-05-27T02:18:21.960Z,92.40
2023-05-27T02:20:51.328Z,92.85
2023-05-27T02:23:21.368Z,93.11
2023-05-27T02:25:51.237Z,93.21
2023-05-27T02:28:20.864Z,93.17
2023-05-27T02:30:52.134Z,93.65
2023-05-27T02:33:21.580Z,93.39
2023-05-27T02:35:51.228Z,92.71
2023-05-27T02:38:20.936Z,92.96
2023-05-27T02:40:50.443Z,93.93
2023-05-27T02:43:19.872Z,93.75
2023-05-27T02:45:50.597Z,93.71
2023-05-27T02:48:20.381Z,93.46
2023-05-27T02:50:49.812Z,94.13
2023-05-27T02:53:19.362Z,94.28
2023-05-27T02:55:48.925Z,94.43
2023-05-27T02:58:18.956Z,94.13
2023-05-27T03:00:48.555Z,93.88
2023-05-27T03:03:18.318Z,94.30
2023-05-27T03:05:48.875Z,94.23
2023-05-27T03:08:18.433Z,94.24
2023-05-27T03:10:49.476Z,94.45
2023-05-27T03:13:18.856Z,94.63
2023-05-27T03:15:48.273Z,94.44
2023-05-27T03:18:17.623Z,94.49
2023-05-27T03:20:46.991Z,93.82
2023-05-27T03:23:16.792Z,93.96
2023-05-27T03:25:47.178Z,94.32
2023-05-27T03:28:17.453Z,95.00
2023-05-27T03:30:47.273Z,94.61
2023-05-27T03:33:18.319Z,94.27
2023-05-27T03:35:47.790Z,94.34
2023-05-27T03:38:17.321Z,94.73
2023-05-27T03:40:46.900Z,94.76
2023-05-27T03:43:16.423Z,94.97
2023-05-27T03:45:46.029Z,94.90
2023-05-27T03:48:15.434Z,95.32
2023-05-27T03:50:44.889Z,94.93
2023-05-27T03:53:14.254Z,94.87
2023-05-27T03:55:44.983Z,95.35
2023-05-27T03:58:14.608Z,96.31
2023-05-27T04:00:44.142Z,96.43
2023-05-27T04:03:13.820Z,95.83
2023-05-27T04:05:43.517Z,95.15
2023-05-27T04:08:14.350Z,94.94
2023-05-27T04:10:43.695Z,95.27
2023-05-27T04:13:13.057Z,94.90
2023-05-27T04:15:43.580Z,94.99
2023-05-27T04:18:12.924Z,95.09
2023-05-27T04:20:44.201Z,95.84
2023-05-27T04:23:14.789Z,96.08
2023-05-27T04:25:44.265Z,95.90
2023-05-27T04:28:16.625Z,95.78
2023-05-27T04:30:49.288Z,95.13
2023-05-27T04:33:20.372Z,94.97
2023-05-27T04:35:50.787Z,94.48
2023-05-27T04:38:22.170Z,94.09
2023-05-27T04:40:59.700Z,94.19
2023-05-27T04:43:30.942Z,94.01
2023-05-27T04:46:03.685Z,94.18
2023-05-27T04:48:34.966Z,94.09
2023-05-27T04:51:04.339Z,94.17
2023-05-27T04:53:35.695Z,93.62
2023-05-27T04:56:05.351Z,94.05
2023-05-27T04:58:35.403Z,94.41
2023-05-27T05:01:05.700Z,94.18
2023-05-27T05:03:39.808Z,93.88
2023-05-27T05:06:10.456Z,93.44
2023-05-27T05:08:39.910Z,93.15
2023-05-27T05:11:09.303Z,92.71
2023-05-27T05:13:39.816Z,92.82
2023-05-27T05:16:09.249Z,92.60
2023-05-27T05:18:39.939Z,92.12
2023-05-27T05:21:09.330Z,92.27
2023-05-27T05:23:41.247Z,92.33
2023-05-27T05:26:10.887Z,91.94
2023-05-27T05:28:42.077Z,91.21
2023-05-27T05:31:12.015Z,90.73
2023-05-27T05:33:41.432Z,90.01
2023-05-27T05:36:11.468Z,90.74
2023-05-27T05:39:00.697Z,90.23
2023-05-27T05:41:30.284Z,89.64
2023-05-27T05:43:59.693Z,88.69
2023-05-27T05:46:29.217Z,88.54
2023-05-27T05:48:58.694Z,87.67
2023-05-27T05:51:29.768Z,87.03
2023-05-27T05:54:02.802Z,87.90
2023-05-27T05:56:34.227Z,86.67
2023-05-27T05:59:04.203Z,86.33
2023-05-27T06:01:34.784Z,86.22
2023-05-27T06:04:05.860Z,85.67
2023-05-27T06:06:43.098Z,86.29
2023-05-27T06:09:30.718Z,86.59
2023-05-27T06:12:02.141Z,85.78
2023-05-27T06:14:33.209Z,85.15
2023-05-27T06:17:03.144Z,86.29
2023-05-27T06:19:32.569Z,84.90
2023-05-27T06:22:02.713Z,83.77
2023-05-27T06:24:51.977Z,83.43
2023-05-27T06:27:29.169Z,83.33
2023-05-27T06:29:58.734Z,83.29
2023-05-27T06:32:32.837Z,82.83
2023-05-27T06:35:02.219Z,83.82
2023-05-27T06:37:31.745Z,82.83
2023-05-27T06:40:01.079Z,82.10
2023-05-27T06:42:30.644Z,83.10
2023-05-27T06:45:04.734Z,82.24
2023-05-27T06:47:34.815Z,81.61
2023-05-27T06:50:04.700Z,81.37
2023-05-27T06:52:34.345Z,80.97
2023-05-27T06:55:18.201Z,81.86
2023-05-27T06:58:08.020Z,82.23
2023-05-27T07:00:42.107Z,81.98
2023-05-27T07:03:29.258Z,82.17
2023-05-27T07:08:29.357Z,80.20
2023-05-27T07:11:09.596Z,81.49
2023-05-27T07:13:39.154Z,80.50
2023-05-27T07:16:08.917Z,81.21
2023-05-27T07:18:38.323Z,80.50
2023-05-27T07:21:08.198Z,80.79
2023-05-27T07:23:37.511Z,80.36
2023-05-27T07:26:18.032Z,81.17
2023-05-27T07:28:48.648Z,80.63
2023-05-27T07:31:22.398Z,81.07
2023-05-27T07:33:53.526Z,81.03
2023-05-27T07:36:24.013Z,80.30
2023-05-27T07:38:53.548Z,79.87
2023-05-27T07:41:23.203Z,78.38
2023-05-27T07:43:52.630Z,78.85
2023-05-27T07:46:21.990Z,78.57
2023-05-27T07:48:51.736Z,78.42
2023-05-27T07:51:21.307Z,78.27
2023-05-27T07:53:50.866Z,77.26
2023-05-27T07:56:21.616Z,77.86
2023-05-27T07:58:51.019Z,77.41
2023-05-27T08:01:21.481Z,77.11
2023-05-27T08:03:51.856Z,76.53
2023-05-27T08:06:22.973Z,77.46
2023-05-27T08:08:54.089Z,78.46
2023-05-27T08:11:25.192Z,78.03
2023-05-27T08:13:59.187Z,77.86
2023-05-27T08:16:43.785Z,76.96
2023-05-27T08:19:15.077Z,75.36
2023-05-27T08:21:46.177Z,73.70
2023-05-27T08:24:33.844Z,74.47
2023-05-27T08:27:26.616Z,73.62
2023-05-27T08:30:00.626Z,74.37
2023-05-27T08:32:42.619Z,72.85
2023-05-27T08:35:12.713Z,73.11
2023-05-27T08:37:42.522Z,73.10
2023-05-27T08:40:20.919Z,73.16
2023-05-27T08:42:52.150Z,73.20
2023-05-27T08:45:23.389Z,73.33
2023-05-27T08:47:54.071Z,73.32
2023-05-27T08:50:25.442Z,72.08
2023-05-27T08:52:57.560Z,72.69
2023-05-27T08:55:29.655Z,70.90
2023-05-27T08:58:00.473Z,71.24
2023-05-27T09:00:31.985Z,70.12
2023-05-27T09:03:03.787Z,71.65
2023-05-27T09:05:35.074Z,69.02
2023-05-27T09:08:04.423Z,69.98
2023-05-27T09:10:40.507Z,69.93
2023-05-27T09:13:10.344Z,70.29
2023-05-27T09:15:39.875Z,69.67
2023-05-27T09:18:09.381Z,70.35
2023-05-27T09:20:38.762Z,69.28
2023-05-27T09:23:09.483Z,69.04
2023-05-27T09:25:38.931Z,67.82
2023-05-27T09:28:09.225Z,67.93
2023-05-27T09:30:38.596Z,65.27
2023-05-27T09:33:08.574Z,66.64
2023-05-27T09:35:41.575Z,65.11
2023-05-27T09:38:11.566Z,64.87
2023-05-27T09:40:42.657Z,62.50
2023-05-27T09:43:17.166Z,64.40
2023-05-27T09:45:47.400Z,63.15
2023-05-27T09:48:18.486Z,62.06
2023-05-27T09:50:49.192Z,64.56
2023-05-27T09:53:19.506Z,64.49
2023-05-27T09:55:48.957Z,62.71
2023-05-27T09:58:18.803Z,55.76
2023-05-27T10:00:49.140Z,55.76
2023-05-27T10:03:23.187Z,56.97
2023-05-27T10:05:54.206Z,53.81
2023-05-27T10:08:26.727Z,52.83
2023-05-27T10:10:55.645Z,49.08
2023-05-27T10:13:26.925Z,47.15
2023-05-27T10:15:56.279Z,45.17
2023-05-27T10:18:28.550Z,44.29
2023-05-27T10:21:00.284Z,43.30
2023-05-27T10:23:32.137Z,40.40
2023-05-27T10:26:09.570Z,40.19
2023-05-27T10:28:44.155Z,41.85
2023-05-27T10:31:15.978Z,41.54
2023-05-27T10:33:45.685Z,42.80
2023-05-27T10:36:17.660Z,41.57
2023-05-27T10:38:58.042Z,42.02
2023-05-27T10:41:28.403Z,40.57
2023-05-27T10:44:00.236Z,39.73
2023-05-27T10:46:32.883Z,40.64
2023-05-27T10:49:05.376Z,37.38
2023-05-27T10:51:34.807Z,37.57
2023-05-27T10:56:41.332Z,37.67
2023-05-27T10:59:12.237Z,36.92
2023-05-27T11:01:41.887Z,37.04
2023-05-27T11:04:11.464Z,37.06
2023-05-27T11:06:42.013Z,36.28
2023-05-27T11:09:11.587Z,34.79
2023-05-27T11:11:41.201Z,36.13
2023-05-27T11:14:10.517Z,36.17
2023-05-27T11:16:39.987Z,37.47
2023-05-27T11:19:12.717Z,36.33
2023-05-27T11:21:47.602Z,36.69
2023-05-27T11:24:18.689Z,37.66
2023-05-27T11:26:48.886Z,36.23
2023-05-27T11:29:18.547Z,36.97
2023-05-27T11:31:50.767Z,36.24
2023-05-27T11:34:21.564Z,34.88
2023-05-27T11:36:54.259Z,34.77
2023-05-27T11:39:23.579Z,35.32
2023-05-27T11:41:54.687Z,34.09
2023-05-27T11:44:27.107Z,35.14
2023-05-27T11:47:03.842Z,37.55
2023-05-27T11:49:33.217Z,37.68
2023-05-27T11:52:02.716Z,34.66
2023-05-27T11:54:34.866Z,35.27
2023-05-27T11:57:05.595Z,34.77
2023-05-27T11:59:36.476Z,34.35
2023-05-27T12:02:06.348Z,35.32
2023-05-27T12:04:35.801Z,35.17
2023-05-27T12:07:12.319Z,35.60
2023-05-27T12:09:36.186Z,34.09
2023-05-27T12:12:05.875Z,34.74
2023-05-27T12:14:35.213Z,34.68
2023-05-27T12:17:04.546Z,35.18
2023-05-27T12:19:35.659Z,36.69
2023-05-27T12:22:05.119Z,36.67
2023-05-27T12:24:35.638Z,37.58
2023-05-27T12:27:05.157Z,35.88
2023-05-27T12:29:35.935Z,35.85
2023-05-27T12:32:05.661Z,35.13
2023-05-27T12:34:34.977Z,34.96
2023-05-27T12:37:04.359Z,34.38
2023-05-27T12:39:33.686Z,33.11
2023-05-27T12:42:03.076Z,33.22
2023-05-27T12:44:32.425Z,32.97
2023-05-27T12:47:01.847Z,32.62
2023-05-27T12:49:31.274Z,33.62
2023-05-27T12:52:01.253Z,31.71
2023-05-27T12:54:30.597Z,32.17
2023-05-27T12:57:03.568Z,33.72
2023-05-27T12:59:34.517Z,33.19
2023-05-27T13:02:03.892Z,33.68
2023-05-27T13:04:33.310Z,33.20
2023-05-27T13:07:02.815Z,33.16
2023-05-27T13:09:32.464Z,33.94
2023-05-27T13:12:03.171Z,34.63
2023-05-27T13:14:32.672Z,32.26
2023-05-27T13:17:03.326Z,34.30
2023-05-27T13:19:32.867Z,33.81
2023-05-27T13:22:02.590Z,35.49
2023-05-27T13:24:31.971Z,34.67
2023-05-27T13:27:01.634Z,35.10
2023-05-27T13:29:31.021Z,36.09
2023-05-27T13:32:00.380Z,36.26
2023-05-27T13:34:30.961Z,36.36
2023-05-27T13:37:00.473Z,37.61
2023-05-27T13:39:31.060Z,36.47
2023-05-27T13:42:00.837Z,35.51
2023-05-27T13:44:30.246Z,37.52
2023-05-27T13:46:59.579Z,37.62
2023-05-27T13:49:28.971Z,37.93
2023-05-27T13:51:58.463Z,37.93
2023-05-27T13:54:28.337Z,37.93
2023-05-27T13:56:57.720Z,38.03
2023-05-27T13:59:27.085Z,37.53
2023-05-27T14:01:56.421Z,37.73
2023-05-27T14:04:25.758Z,37.42
2023-05-27T14:06:55.332Z,36.84
2023-05-27T14:09:24.627Z,39.26
2023-05-27T14:11:54.418Z,37.47
2023-05-27T14:14:23.809Z,39.37
2023-05-27T14:16:53.518Z,40.10
2023-05-27T14:19:23.145Z,39.43
2023-05-27T14:21:52.854Z,37.58
2023-05-27T14:24:22.364Z,37.34
2023-05-27T14:26:51.724Z,37.69
2023-05-27T14:29:21.396Z,38.19
2023-05-27T14:31:50.828Z,37.74
2023-05-27T14:34:20.195Z,38.85
2023-05-27T14:36:49.564Z,38.35
2023-05-27T14:39:19.058Z,38.10
2023-05-27T14:41:49.913Z,38.25
2023-05-27T14:44:19.223Z,39.31
2023-05-27T14:46:48.792Z,39.76
2023-05-27T14:49:18.253Z,38.98
2023-05-27T14:51:47.621Z,37.41
2023-05-27T14:54:17.037Z,38.08
2023-05-27T14:56:46.503Z,38.56
2023-05-27T14:59:15.898Z,38.43
2023-05-27T15:01:45.431Z,40.77
2023-05-27T15:04:14.915Z,38.80
2023-05-27T15:06:44.285Z,39.47
2023-05-27T15:09:14.166Z,40.17
2023-05-27T15:11:43.546Z,37.90
2023-05-27T15:14:12.871Z,39.53
2023-05-27T15:16:42.326Z,40.10
2023-05-27T15:19:11.837Z,40.37
2023-05-27T15:21:41.282Z,39.42
2023-05-27T15:24:10.667Z,37.25
2023-05-27T15:26:40.062Z,37.60
2023-05-27T15:29:09.365Z,38.99
2023-05-27T15:31:39.057Z,39.63
2023-05-27T15:34:08.617Z,38.80
2023-05-27T15:36:37.998Z,38.76
2023-05-27T15:39:10.274Z,38.44
2023-05-27T15:41:40.854Z,38.84
2023-05-27T15:44:10.171Z,39.37
2023-05-27T15:46:40.141Z,38.30
2023-05-27T15:49:09.478Z,38.38
2023-05-27T15:51:39.720Z,39.13
2023-05-27T15:54:09.226Z,38.81
2023-05-27T15:56:38.682Z,39.57
2023-05-27T15:59:08.182Z,39.86
2023-05-27T16:01:37.843Z,39.09
2023-05-27T16:04:07.654Z,39.39
2023-05-27T16:06:37.116Z,39.39
2023-05-27T16:09:07.036Z,39.09
2023-05-27T16:11:37.111Z,37.84
2023-05-27T16:14:06.428Z,38.30
2023-05-27T16:16:36.423Z,37.05
2023-05-27T16:19:06.036Z,40.07
2023-05-27T16:21:35.442Z,38.95
2023-05-27T16:24:07.865Z,38.55
2023-05-27T16:26:36.394Z,38.76
2023-05-27T16:29:06.366Z,40.31
2023-05-27T16:31:35.748Z,39.08
2023-05-27T16:34:05.124Z,37.94
2023-05-27T16:36:34.602Z,38.21
2023-05-27T16:39:03.938Z,38.12
2023-05-27T16:41:33.713Z,38.04
2023-05-27T16:44:03.344Z,37.82
2023-05-27T16:46:34.250Z,39.42
2023-05-27T16:49:03.944Z,38.57
2023-05-27T16:51:33.302Z,39.00
2023-05-27T16:54:02.689Z,39.02
2023-05-27T16:56:32.097Z,38.57
2023-05-27T16:59:01.842Z,37.42
2023-05-27T17:01:31.265Z,38.68
2023-05-27T17:04:00.659Z,38.61
2023-05-27T17:06:30.148Z,38.56
2023-05-27T17:08:59.497Z,39.73
2023-05-27T17:11:28.890Z,36.76
2023-05-27T17:13:58.431Z,38.15
2023-05-27T17:16:28.000Z,37.88
2023-05-27T17:18:57.653Z,38.66
2023-05-27T17:21:27.102Z,38.04
2023-05-27T17:23:56.561Z,38.87
2023-05-27T17:26:27.429Z,37.47
2023-05-27T17:28:56.757Z,38.28
2023-05-27T17:31:26.126Z,39.47
2023-05-27T17:33:56.094Z,41.65
2023-05-27T17:36:25.556Z,40.21
2023-05-27T17:38:55.311Z,40.51
2023-05-27T17:41:25.219Z,40.77
2023-05-27T17:43:54.634Z,41.71
2023-05-27T17:46:24.750Z,43.01
2023-05-27T17:48:54.171Z,41.82
2023-05-27T17:51:23.494Z,43.26
2023-05-27T17:53:54.538Z,44.08
2023-05-27T17:56:24.304Z,45.09
2023-05-27T17:58:53.921Z,45.28
2023-05-27T18:01:23.301Z,47.17
2023-05-27T18:03:52.726Z,47.70
2023-05-27T18:06:22.050Z,51.60
2023-05-27T18:08:51.396Z,54.28
2023-05-27T18:11:20.784Z,59.46
2023-05-27T18:13:50.133Z,59.46
2023-05-27T18:16:19.553Z,60.22
2023-05-27T18:18:48.932Z,62.07
2023-05-27T18:21:18.436Z,63.89
2023-05-27T18:23:48.040Z,64.30
2023-05-27T18:26:17.461Z,64.95
2023-05-27T18:28:46.782Z,65.04
2023-05-27T18:31:16.152Z,66.57
2023-05-27T18:33:45.737Z,66.79
2023-05-27T18:36:15.170Z,66.69
2023-05-27T18:38:44.499Z,67.24
2023-05-27T18:41:13.967Z,67.68
2023-05-27T18:43:43.296Z,68.34
2023-05-27T18:46:12.686Z,69.39
2023-05-27T18:48:42.139Z,70.12
2023-05-27T18:51:11.967Z,70.12
2023-05-27T18:53:43.093Z,70.69
2023-05-27T18:56:13.758Z,71.04
2023-05-27T18:58:43.149Z,71.33
2023-05-27T19:01:14.589Z,71.92
2023-05-27T19:03:44.123Z,72.43
2023-05-27T19:06:13.662Z,73.79
2023-05-27T19:08:43.041Z,73.86
2023-05-27T19:11:12.789Z,74.52
2023-05-27T19:13:42.167Z,74.98
2023-05-27T19:16:11.644Z,75.60
2023-05-27T19:18:41.115Z,76.22
2023-05-27T19:21:10.924Z,76.13
2023-05-27T19:23:41.502Z,76.47
2023-05-27T19:26:11.297Z,77.10
2023-05-27T19:28:42.103Z,77.60
2023-05-27T19:31:12.826Z,78.11
2023-05-27T19:33:42.297Z,78.20
2023-05-27T19:36:12.244Z,79.17
2023-05-27T19:38:41.861Z,79.59
2023-05-27T19:41:11.290Z,80.23
2023-05-27T19:43:40.613Z,80.70
2023-05-27T19:46:09.999Z,81.52
2023-05-27T19:48:39.289Z,81.79
2023-05-27T19:51:09.822Z,82.07
2023-05-27T19:53:43.211Z,82.46
2023-05-27T19:56:12.626Z,82.40
2023-05-27T19:58:43.311Z,83.07
2023-05-27T20:01:12.718Z,83.33
2023-05-27T20:03:42.232Z,84.01
2023-05-27T20:06:13.714Z,84.00
2023-05-27T20:08:44.111Z,84.31
2023-05-27T20:11:13.517Z,85.21
2023-05-27T20:13:42.912Z,85.15
2023-05-27T20:16:14.200Z,85.50
2023-05-27T20:18:44.516Z,85.62
2023-05-27T20:21:14.099Z,85.46
2023-05-27T20:23:43.529Z,86.16
2023-05-27T20:26:12.889Z,86.68
2023-05-27T20:28:42.237Z,86.75
2023-05-27T20:31:13.599Z,87.65
2023-05-27T20:33:43.123Z,87.39
2023-05-27T20:36:12.463Z,87.58
2023-05-27T20:38:42.188Z,87.23
2023-05-27T20:41:11.709Z,87.30
2023-05-27T20:43:42.786Z,87.49
2023-05-27T20:46:12.151Z,87.22
2023-05-27T20:48:41.636Z,87.12
2023-05-27T20:51:11.136Z,87.48
2023-05-27T20:53:40.770Z,87.59
2023-05-27T20:56:10.129Z,87.53
2023-05-27T20:58:39.608Z,87.71
2023-05-27T21:01:08.980Z,87.94
2023-05-27T21:03:38.519Z,88.48
2023-05-27T21:06:08.196Z,88.47
2023-05-27T21:08:37.542Z,88.80
2023-05-27T21:11:06.869Z,88.48
2023-05-27T21:13:36.321Z,88.71
2023-05-27T21:16:07.096Z,89.15
2023-05-27T21:18:37.146Z,89.53
2023-05-27T21:21:09.703Z,89.24
2023-05-27T21:23:39.125Z,89.57
2023-05-27T21:26:09.065Z,90.01
2023-05-27T21:28:39.748Z,90.09
2023-05-27T21:31:09.183Z,89.74
2023-05-27T21:33:38.553Z,90.48
2023-05-27T21:36:08.344Z,90.85
2023-05-27T21:38:38.986Z,91.54
2023-05-27T21:41:08.575Z,91.73
2023-05-27T21:43:38.030Z,91.48
2023-05-27T21:46:07.344Z,92.10
2023-05-27T21:48:36.859Z,92.49
2023-05-27T21:51:06.509Z,92.88
2023-05-27T21:53:35.871Z,93.67
2023-05-27T21:56:05.441Z,93.00
2023-05-27T21:58:34.767Z,93.76
2023-05-27T22:01:04.618Z,93.75
2023-05-27T22:03:34.236Z,94.00
2023-05-27T22:06:03.846Z,94.29
2023-05-27T22:08:33.585Z,95.18
2023-05-27T22:11:03.885Z,95.30
2023-05-27T22:13:33.327Z,95.14
2023-05-27T22:16:03.144Z,95.24
2023-05-27T22:18:32.909Z,95.75
2023-05-27T22:21:02.223Z,95.93
2023-05-27T22:23:31.694Z,96.66
2023-05-27T22:26:01.178Z,96.88
2023-05-27T22:28:30.936Z,97.55
2023-05-27T22:31:00.456Z,97.61
2023-05-27T22:33:29.862Z,98.42
2023-05-27T22:35:59.815Z,98.57
2023-05-27T22:38:29.137Z,98.45
2023-05-27T22:40:58.498Z,98.35
2023-05-27T22:43:27.818Z,97.72
2023-05-27T22:45:57.176Z,97.56
2023-05-27T22:48:26.587Z,97.50
2023-05-27T22:50:56.309Z,100.00
2023-05-27T22:53:25.722Z,99.55
2023-05-27T22:55:55.335Z,99.04
2023-05-27T22:58:24.971Z,99.91
2023-05-27T23:00:54.348Z,100.00
2023-05-27T23:03:23.832Z,100.00
2023-05-27T23:05:53.574Z,100.00
2023-05-27T23:08:23.353Z,100.00
2023-05-27T23:10:52.786Z,100.00
2023-05-27T23:13:22.119Z,100.00
2023-05-27T23:15:53.628Z,100.00
2023-05-27T23:18:23.206Z,100.00
2023-05-27T23:20:52.578Z,100.00
2023-05-27T23:23:21.922Z,100.00
2023-05-27T23:25:52.278Z,100.00
2023-05-27T23:28:21.819Z,100.00
2023-05-27T23:30:53.012Z,100.00
2023-05-27T23:33:22.410Z,100.00
2023-05-27T23:35:51.897Z,100.00
2023-05-27T23:38:21.485Z,100.00
2023-05-27T23:40:51.951Z,100.00
2023-05-27T23:43:21.346Z,100.00
2023-05-27T23:45:51.052Z,100.00
2023-05-27T23:48:20.728Z,100.00
2023-05-27T23:50:50.868Z,100.00
2023-05-27T23:53:20.329Z,100.00
2023-05-27T23:55:52.025Z,100.00
2023-05-27T23:58:21.713Z,100.00
