createdAt,value
2022-11-03T00:02:03.994Z,14.40
2022-11-03T00:04:30.850Z,27.63
2022-11-03T00:06:57.474Z,22.08
2022-11-03T00:09:27.202Z,15.98
2022-11-03T00:11:54.153Z,15.27
2022-11-03T00:14:20.987Z,19.25
2022-11-03T00:16:47.915Z,17.30
2022-11-03T00:19:17.308Z,20.08
2022-11-03T00:21:45.066Z,20.40
2022-11-03T00:24:12.459Z,20.52
2022-11-03T00:26:39.724Z,19.88
2022-11-03T00:29:13.807Z,17.35
2022-11-03T00:31:43.023Z,14.77
2022-11-03T00:34:10.167Z,24.23
2022-11-03T00:36:42.563Z,50.95
2022-11-03T00:39:09.477Z,40.15
2022-11-03T00:41:36.852Z,32.20
2022-11-03T00:44:04.141Z,20.10
2022-11-03T00:46:30.938Z,20.48
2022-11-03T00:48:57.572Z,15.38
2022-11-03T00:51:34.080Z,16.20
2022-11-03T00:54:03.133Z,17.08
2022-11-03T00:56:40.137Z,17.70
2022-11-03T00:59:09.255Z,20.40
2022-11-03T01:01:45.756Z,22.48
2022-11-03T01:04:31.900Z,18.25
2022-11-03T01:07:00.395Z,16.73
2022-11-03T01:09:39.268Z,18.50
2022-11-03T01:12:15.530Z,14.43
2022-11-03T01:14:47.810Z,14.32
2022-11-03T01:17:20.314Z,22.95
2022-11-03T01:19:47.343Z,16.70
2022-11-03T01:22:14.908Z,23.73
2022-11-03T01:24:42.486Z,18.25
2022-11-03T01:27:11.084Z,31.88
2022-11-03T01:29:37.742Z,22.70
2022-11-03T01:32:04.652Z,21.15
2022-11-03T01:34:31.711Z,23.60
2022-11-03T01:36:58.434Z,17.92
2022-11-03T01:39:25.104Z,26.23
2022-11-03T01:41:52.388Z,18.05
2022-11-03T01:44:19.070Z,24.65
2022-11-03T01:47:07.419Z,20.48
2022-11-03T01:49:41.620Z,17.50
2022-11-03T01:52:17.580Z,17.80
2022-11-03T01:54:47.706Z,13.73
2022-11-03T01:57:20.203Z,22.20
2022-11-03T01:59:47.919Z,12.52
2022-11-03T02:02:14.697Z,16.90
2022-11-03T02:04:42.245Z,17.65
2022-11-03T02:07:19.697Z,18.83
2022-11-03T02:09:46.359Z,19.67
2022-11-03T02:12:14.955Z,18.13
2022-11-03T02:14:48.348Z,20.20
2022-11-03T02:17:17.941Z,17.77
2022-11-03T02:19:46.380Z,19.42
2022-11-03T02:22:18.749Z,20.60
2022-11-03T02:24:55.713Z,17.83
2022-11-03T02:27:22.571Z,19.48
2022-11-03T02:29:49.686Z,14.70
2022-11-03T02:32:23.001Z,13.77
2022-11-03T02:35:02.276Z,20.15
2022-11-03T02:37:46.045Z,20.58
2022-11-03T02:40:18.206Z,20.48
2022-11-03T02:42:51.025Z,15.10
2022-11-03T02:45:20.651Z,19.05
2022-11-03T02:47:49.123Z,17.35
2022-11-03T02:50:15.936Z,18.00
2022-11-03T02:52:46.638Z,9.52
2022-11-03T02:55:35.229Z,19.60
2022-11-03T02:58:43.160Z,20.02
2022-11-03T03:01:34.934Z,18.13
2022-11-03T03:04:06.224Z,16.42
2022-11-03T03:06:39.521Z,18.17
2022-11-03T03:09:21.707Z,12.70
2022-11-03T03:11:51.288Z,19.48
2022-11-03T03:14:24.622Z,14.43
2022-11-03T03:17:01.489Z,12.13
2022-11-03T03:19:37.956Z,17.90
2022-11-03T03:22:29.658Z,16.33
2022-11-03T03:25:19.582Z,15.93
2022-11-03T03:27:50.113Z,19.52
2022-11-03T03:30:18.294Z,13.90
2022-11-03T03:32:48.374Z,14.05
2022-11-03T03:35:20.273Z,19.90
2022-11-03T03:37:52.336Z,18.83
2022-11-03T03:40:28.560Z,18.27
2022-11-03T03:42:56.970Z,20.52
2022-11-03T03:45:26.068Z,21.48
2022-11-03T03:47:57.538Z,12.57
2022-11-03T03:50:26.981Z,19.48
2022-11-03T03:53:06.385Z,13.55
2022-11-03T03:55:42.237Z,17.45
2022-11-03T03:58:12.545Z,16.00
2022-11-03T04:00:40.286Z,14.15
2022-11-03T04:03:12.899Z,13.75
2022-11-03T04:05:39.604Z,14.32
2022-11-03T04:08:06.588Z,17.77
2022-11-03T04:10:33.409Z,20.73
2022-11-03T04:13:18.789Z,19.13
2022-11-03T04:16:04.156Z,16.08
2022-11-03T04:18:49.343Z,14.25
2022-11-03T04:21:34.482Z,19.40
2022-11-03T04:24:01.178Z,16.25
2022-11-03T04:26:28.600Z,18.73
2022-11-03T04:28:56.207Z,17.10
2022-11-03T04:31:23.006Z,14.10
2022-11-03T04:33:49.674Z,12.93
2022-11-03T04:36:22.111Z,13.63
2022-11-03T04:38:49.881Z,21.08
2022-11-03T04:41:25.230Z,16.48
2022-11-03T04:43:52.810Z,15.80
2022-11-03T04:46:31.035Z,14.13
2022-11-03T04:49:00.844Z,15.32
2022-11-03T04:51:31.428Z,16.67
2022-11-03T04:54:04.242Z,14.82
2022-11-03T04:56:30.981Z,14.23
2022-11-03T04:58:58.337Z,19.60
2022-11-03T05:01:25.563Z,16.88
2022-11-03T05:03:54.589Z,17.70
2022-11-03T05:06:24.142Z,13.70
2022-11-03T05:08:58.191Z,14.25
2022-11-03T05:11:24.762Z,17.50
2022-11-03T05:13:52.890Z,17.85
2022-11-03T05:16:20.154Z,13.70
2022-11-03T05:18:49.662Z,22.30
2022-11-03T05:21:18.562Z,15.13
2022-11-03T05:23:54.493Z,16.52
2022-11-03T05:26:29.646Z,10.40
2022-11-03T05:29:01.730Z,10.93
2022-11-03T05:31:34.584Z,20.98
2022-11-03T05:34:35.320Z,20.00
2022-11-03T05:37:31.398Z,23.15
2022-11-03T05:40:14.775Z,19.83
2022-11-03T05:42:44.994Z,13.60
2022-11-03T05:45:32.640Z,19.55
2022-11-03T05:48:02.270Z,23.70
2022-11-03T05:50:33.401Z,10.57
2022-11-03T05:53:32.607Z,33.28
2022-11-03T05:56:03.584Z,15.00
2022-11-03T05:58:39.348Z,26.33
2022-11-03T06:01:33.949Z,22.83
2022-11-03T06:04:15.223Z,18.38
2022-11-03T06:06:42.335Z,18.08
2022-11-03T06:09:17.897Z,20.58
2022-11-03T06:11:45.221Z,16.95
2022-11-03T06:14:24.351Z,19.75
2022-11-03T06:17:06.138Z,22.73
2022-11-03T06:19:37.745Z,17.25
2022-11-03T06:22:26.056Z,21.52
2022-11-03T06:24:58.574Z,27.42
2022-11-03T06:27:28.267Z,18.23
2022-11-03T06:41:25.068Z,22.50
2022-11-03T06:43:52.711Z,21.63
2022-11-03T06:46:24.835Z,19.92
2022-11-03T06:48:53.660Z,20.00
2022-11-03T06:51:21.629Z,20.77
2022-11-03T06:53:50.418Z,17.70
2022-11-03T06:56:24.647Z,17.10
2022-11-03T06:58:54.131Z,17.60
2022-11-03T07:01:31.253Z,19.58
2022-11-03T07:04:02.071Z,14.13
2022-11-03T07:06:36.275Z,24.95
2022-11-03T07:09:06.587Z,25.17
2022-11-03T07:11:47.369Z,22.75
2022-11-03T07:14:23.333Z,22.90
2022-11-03T07:16:56.147Z,20.58
2022-11-03T07:19:34.526Z,19.83
2022-11-03T07:22:04.699Z,17.60
2022-11-03T07:24:38.653Z,18.95
2022-11-03T07:27:33.302Z,18.30
2022-11-03T07:30:22.925Z,14.35
2022-11-03T07:32:53.860Z,19.45
2022-11-03T07:35:41.670Z,18.63
2022-11-03T07:38:19.407Z,17.83
2022-11-03T07:40:46.645Z,15.63
2022-11-03T07:43:22.189Z,13.48
2022-11-03T07:45:50.055Z,18.63
2022-11-03T07:48:19.915Z,28.38
2022-11-03T07:50:48.153Z,20.10
2022-11-03T07:53:25.704Z,18.45
2022-11-03T07:55:55.415Z,13.95
2022-11-03T07:58:34.705Z,19.38
2022-11-03T08:01:03.755Z,18.98
2022-11-03T08:03:44.348Z,15.25
2022-11-03T08:06:11.848Z,14.90
2022-11-03T08:08:40.700Z,17.80
2022-11-03T08:11:07.943Z,20.42
2022-11-03T08:13:34.695Z,21.92
2022-11-03T08:16:01.390Z,21.20
2022-11-03T08:18:28.084Z,16.38
2022-11-03T08:20:54.815Z,14.35
2022-11-03T08:23:26.147Z,20.30
2022-11-03T08:25:53.262Z,19.00
2022-11-03T08:28:19.865Z,15.50
2022-11-03T08:30:46.608Z,19.98
2022-11-03T08:33:13.215Z,13.93
2022-11-03T08:35:39.984Z,17.23
2022-11-03T08:38:07.049Z,22.92
2022-11-03T08:40:33.980Z,18.35
2022-11-03T08:43:03.098Z,15.02
2022-11-03T08:45:30.340Z,23.15
2022-11-03T08:47:57.688Z,16.58
2022-11-03T08:50:24.691Z,19.02
2022-11-03T08:52:51.355Z,17.23
2022-11-03T08:55:18.217Z,18.67
2022-11-03T08:57:44.946Z,20.55
2022-11-03T09:00:12.261Z,20.05
2022-11-03T09:02:38.959Z,18.30
2022-11-03T09:05:07.737Z,14.35
2022-11-03T09:10:23.501Z,11.63
2022-11-03T09:12:55.246Z,15.20
2022-11-03T09:15:21.923Z,12.80
2022-11-03T09:17:48.543Z,14.60
2022-11-03T09:20:15.614Z,17.27
2022-11-03T09:22:42.257Z,14.50
2022-11-03T09:25:09.202Z,18.00
2022-11-03T09:27:35.831Z,16.48
2022-11-03T09:30:17.825Z,12.40
2022-11-03T09:32:44.512Z,14.82
2022-11-03T09:35:12.273Z,17.33
2022-11-03T09:37:38.977Z,16.25
2022-11-03T09:40:07.265Z,14.98
2022-11-03T09:42:35.554Z,13.52
2022-11-03T09:45:04.668Z,20.08
2022-11-03T09:47:37.003Z,14.95
2022-11-03T09:50:05.668Z,16.05
2022-11-03T09:52:33.339Z,11.57
2022-11-03T09:55:00.121Z,15.85
2022-11-03T09:57:28.347Z,17.17
2022-11-03T09:59:55.619Z,18.30
2022-11-03T10:02:32.456Z,18.00
2022-11-03T10:05:04.419Z,16.67
2022-11-03T10:07:35.091Z,15.45
2022-11-03T10:10:01.947Z,13.85
2022-11-03T10:12:32.055Z,12.40
2022-11-03T10:14:59.648Z,16.83
2022-11-03T10:17:30.436Z,13.45
2022-11-03T10:19:58.503Z,10.82
2022-11-03T10:22:25.129Z,11.68
2022-11-03T10:25:30.096Z,8.32
2022-11-03T10:28:21.287Z,12.93
2022-11-03T10:31:13.722Z,13.18
2022-11-03T10:33:50.790Z,15.50
2022-11-03T10:36:17.493Z,16.15
2022-11-03T10:38:45.097Z,18.30
2022-11-03T10:41:20.207Z,20.17
2022-11-03T10:44:10.734Z,14.77
2022-11-03T10:46:50.993Z,15.98
2022-11-03T10:49:20.052Z,16.30
2022-11-03T10:51:52.923Z,15.88
2022-11-03T10:54:22.122Z,14.80
2022-11-03T10:56:51.061Z,11.18
2022-11-03T10:59:24.596Z,16.52
2022-11-03T11:01:51.601Z,15.20
2022-11-03T11:04:20.362Z,12.27
2022-11-03T11:06:47.562Z,21.73
2022-11-03T11:09:18.938Z,14.52
2022-11-03T11:12:06.233Z,18.35
2022-11-03T11:14:34.834Z,18.55
2022-11-03T11:17:01.884Z,16.38
2022-11-03T11:19:30.267Z,18.88
2022-11-03T11:21:56.865Z,15.27
2022-11-03T11:24:45.363Z,15.82
2022-11-03T11:27:33.309Z,12.25
2022-11-03T11:30:01.426Z,16.83
2022-11-03T11:32:39.725Z,16.33
2022-11-03T11:35:11.139Z,10.88
2022-11-03T11:37:38.533Z,19.05
2022-11-03T11:40:35.234Z,16.83
2022-11-03T11:43:11.632Z,16.15
2022-11-03T11:46:15.978Z,23.20
2022-11-03T11:48:42.636Z,14.00
2022-11-03T11:51:11.749Z,19.08
2022-11-03T11:53:41.881Z,17.02
2022-11-03T11:56:14.074Z,12.95
2022-11-03T11:58:50.672Z,16.75
2022-11-03T12:01:23.236Z,23.55
2022-11-03T12:03:52.120Z,16.77
2022-11-03T12:06:36.821Z,19.45
2022-11-03T12:09:12.741Z,17.02
2022-11-03T12:12:03.531Z,14.50
2022-11-03T12:14:36.918Z,21.75
2022-11-03T12:17:18.978Z,12.90
2022-11-03T12:19:53.628Z,15.00
2022-11-03T12:22:23.388Z,15.32
2022-11-03T12:27:30.838Z,14.55
2022-11-03T12:29:59.725Z,15.68
2022-11-03T12:32:34.574Z,17.98
2022-11-03T12:35:03.874Z,12.60
2022-11-03T12:37:30.630Z,22.70
2022-11-03T12:39:57.378Z,18.30
2022-11-03T12:42:25.279Z,17.08
2022-11-03T12:44:52.650Z,19.85
2022-11-03T12:47:20.363Z,15.13
2022-11-03T12:49:47.096Z,15.40
2022-11-03T12:52:13.869Z,12.43
2022-11-03T12:54:42.071Z,15.10
2022-11-03T12:57:08.757Z,18.08
2022-11-03T12:59:35.463Z,18.40
2022-11-03T13:02:02.203Z,20.85
2022-11-03T13:04:29.049Z,18.13
2022-11-03T13:06:55.732Z,14.63
2022-11-03T13:09:22.428Z,18.60
2022-11-03T13:12:08.021Z,18.45
2022-11-03T13:14:34.643Z,14.00
2022-11-03T13:17:03.711Z,20.17
2022-11-03T13:19:30.610Z,18.80
2022-11-03T13:21:57.356Z,15.50
2022-11-03T13:24:24.038Z,21.10
2022-11-03T13:26:50.708Z,17.52
2022-11-03T13:29:17.368Z,17.25
2022-11-03T13:31:44.027Z,14.63
2022-11-03T13:34:10.727Z,14.20
2022-11-03T13:36:37.362Z,12.52
2022-11-03T13:39:04.590Z,13.52
2022-11-03T13:41:31.224Z,12.32
2022-11-03T13:43:57.933Z,16.30
2022-11-03T13:46:24.726Z,13.43
2022-11-03T13:51:38.029Z,18.35
2022-11-03T13:59:38.505Z,10.15
2022-11-03T14:04:53.158Z,8.95
2022-11-03T14:07:19.864Z,14.75
2022-11-03T14:09:47.033Z,11.90
2022-11-03T14:12:32.221Z,15.00
2022-11-03T14:15:11.064Z,11.40
2022-11-03T14:17:41.052Z,12.57
2022-11-03T14:20:11.075Z,12.52
2022-11-03T14:22:37.796Z,15.57
2022-11-03T14:25:05.373Z,17.88
2022-11-03T14:27:32.150Z,12.45
2022-11-03T14:29:58.870Z,11.02
2022-11-03T14:32:25.583Z,16.42
2022-11-03T14:34:52.290Z,14.02
2022-11-03T14:37:19.135Z,12.32
2022-11-03T14:39:45.919Z,17.70
2022-11-03T14:42:17.119Z,13.38
2022-11-03T14:44:45.495Z,18.83
2022-11-03T14:47:17.942Z,17.92
2022-11-03T14:49:45.882Z,15.32
2022-11-03T14:52:13.398Z,11.48
2022-11-03T14:54:40.198Z,10.93
2022-11-03T14:57:06.966Z,9.23
2022-11-03T14:59:34.316Z,11.82
2022-11-03T15:02:01.332Z,12.85
2022-11-03T15:04:28.478Z,15.32
2022-11-03T15:06:55.598Z,12.82
2022-11-03T15:09:22.462Z,10.68
2022-11-03T15:11:49.393Z,14.18
2022-11-03T15:14:16.066Z,10.45
2022-11-03T15:16:43.916Z,12.98
2022-11-03T15:19:10.597Z,13.23
2022-11-03T15:21:37.405Z,13.98
2022-11-03T15:26:50.979Z,13.07
2022-11-03T15:29:17.649Z,13.13
2022-11-03T15:31:47.861Z,12.65
2022-11-03T15:34:15.480Z,9.40
2022-11-03T15:36:42.344Z,13.05
2022-11-03T15:39:09.007Z,9.73
2022-11-03T15:41:35.807Z,8.95
2022-11-03T15:44:02.430Z,12.77
2022-11-03T15:46:29.187Z,15.40
2022-11-03T15:48:57.429Z,11.48
2022-11-03T15:51:24.286Z,13.48
2022-11-03T15:53:55.169Z,9.63
2022-11-03T15:56:24.859Z,14.23
2022-11-03T15:58:51.533Z,15.82
2022-11-03T16:01:18.225Z,17.08
2022-11-03T16:03:45.070Z,17.48
2022-11-03T16:06:11.726Z,18.30
2022-11-03T16:08:38.441Z,13.85
2022-11-03T16:11:05.387Z,14.02
2022-11-03T16:13:32.128Z,16.70
2022-11-03T16:15:58.778Z,21.27
2022-11-03T16:18:25.435Z,17.08
2022-11-03T16:20:52.398Z,18.08
2022-11-03T16:23:19.144Z,14.05
2022-11-03T16:25:45.841Z,21.02
2022-11-03T16:28:12.581Z,16.98
2022-11-03T16:30:39.427Z,10.48
2022-11-03T16:33:07.334Z,12.85
2022-11-03T16:35:34.562Z,12.43
2022-11-03T16:38:01.374Z,11.40
2022-11-03T16:40:28.524Z,16.88
2022-11-03T16:42:55.173Z,15.48
2022-11-03T16:45:25.934Z,21.83
2022-11-03T16:47:52.644Z,21.00
2022-11-03T16:50:19.966Z,24.95
2022-11-03T16:52:48.004Z,20.60
2022-11-03T16:55:15.880Z,23.73
2022-11-03T16:57:42.703Z,22.23
2022-11-03T17:00:15.365Z,19.83
2022-11-03T17:02:42.159Z,28.95
2022-11-03T17:05:09.356Z,21.55
2022-11-03T17:07:36.085Z,25.38
2022-11-03T17:10:03.516Z,25.50
2022-11-03T17:12:30.224Z,20.10
2022-11-03T17:14:57.130Z,22.83
2022-11-03T17:17:24.206Z,18.83
2022-11-03T17:19:51.445Z,28.77
2022-11-03T17:22:18.377Z,27.30
2022-11-03T17:24:45.029Z,19.75
2022-11-03T17:27:20.204Z,19.88
2022-11-03T17:29:53.873Z,20.10
2022-11-03T17:32:24.966Z,24.67
2022-11-03T17:34:53.277Z,15.55
2022-11-03T17:37:20.909Z,22.60
2022-11-03T17:39:47.580Z,25.70
2022-11-03T17:42:19.438Z,18.20
2022-11-03T17:44:48.001Z,20.05
2022-11-03T17:47:15.735Z,16.35
2022-11-03T17:49:43.140Z,17.65
2022-11-03T17:52:26.718Z,22.40
2022-11-03T17:54:57.007Z,23.55
2022-11-03T17:57:24.467Z,22.30
2022-11-03T17:59:54.592Z,15.63
2022-11-03T18:02:23.583Z,14.68
2022-11-03T18:04:53.071Z,12.63
2022-11-03T18:07:26.080Z,13.75
2022-11-03T18:09:53.374Z,13.90
2022-11-03T18:12:43.427Z,16.77
2022-11-03T18:15:22.056Z,15.77
2022-11-03T18:17:49.128Z,16.95
2022-11-03T18:20:17.938Z,21.95
2022-11-03T18:22:46.519Z,23.05
2022-11-03T18:25:18.952Z,20.10
2022-11-03T18:27:45.936Z,18.77
2022-11-03T18:30:16.674Z,23.73
2022-11-03T18:32:48.265Z,22.70
2022-11-03T18:35:22.484Z,18.13
2022-11-03T18:37:50.348Z,19.75
2022-11-03T18:40:17.343Z,15.02
2022-11-03T18:42:44.048Z,12.55
2022-11-03T18:45:16.013Z,17.95
2022-11-03T18:47:43.461Z,18.67
2022-11-03T18:50:13.991Z,17.70
2022-11-03T18:52:43.184Z,17.75
2022-11-03T18:55:13.103Z,20.13
2022-11-03T18:57:40.058Z,18.27
2022-11-03T19:00:21.456Z,15.85
2022-11-03T19:02:48.980Z,20.13
2022-11-03T19:05:16.788Z,17.25
2022-11-03T19:07:49.374Z,22.35
2022-11-03T19:10:21.568Z,15.95
2022-11-03T19:12:48.859Z,31.35
2022-11-03T19:15:26.052Z,38.13
2022-11-03T19:17:56.095Z,29.35
2022-11-03T19:20:24.127Z,17.02
2022-11-03T19:22:50.759Z,18.27
2022-11-03T19:25:18.638Z,24.23
2022-11-03T19:27:48.032Z,23.27
2022-11-03T19:30:18.894Z,23.15
2022-11-03T19:32:54.440Z,33.67
2022-11-03T19:35:23.908Z,74.82
2022-11-03T19:38:13.831Z,23.88
2022-11-03T19:41:04.564Z,29.52
2022-11-03T19:43:34.631Z,19.02
2022-11-03T19:46:02.385Z,35.38
2022-11-03T19:48:33.189Z,31.88
2022-11-03T19:50:59.954Z,22.55
2022-11-03T19:53:28.970Z,33.33
2022-11-03T19:55:56.358Z,27.02
2022-11-03T19:58:25.508Z,34.17
2022-11-03T20:00:53.126Z,29.30
2022-11-03T20:03:20.332Z,26.77
2022-11-03T20:05:49.492Z,26.63
2022-11-03T20:08:19.723Z,24.13
2022-11-03T20:13:17.872Z,26.52
2022-11-03T20:15:44.540Z,29.58
2022-11-03T20:18:15.203Z,25.38
2022-11-03T20:20:43.455Z,34.92
2022-11-03T20:23:24.466Z,29.23
2022-11-03T20:25:51.799Z,38.97
2022-11-03T20:28:21.625Z,30.00
2022-11-03T20:30:49.331Z,29.13
2022-11-03T20:33:18.511Z,26.13
2022-11-03T20:35:46.794Z,31.38
2022-11-03T20:38:15.189Z,26.42
2022-11-03T20:40:42.181Z,33.97
2022-11-03T20:43:44.937Z,38.97
2022-11-03T20:46:22.880Z,35.55
2022-11-03T20:48:49.942Z,40.60
2022-11-03T20:51:18.372Z,25.30
2022-11-03T20:53:45.366Z,31.40
2022-11-03T20:56:20.757Z,36.90
2022-11-03T20:58:48.102Z,31.27
2022-11-03T21:01:19.364Z,30.00
2022-11-03T21:03:58.765Z,25.35
2022-11-03T21:06:27.999Z,34.03
2022-11-03T21:08:55.211Z,24.67
2022-11-03T21:11:28.021Z,33.22
2022-11-03T21:14:17.972Z,37.88
2022-11-03T21:17:03.228Z,32.78
2022-11-03T21:19:50.364Z,37.63
2022-11-03T21:25:25.188Z,36.80
2022-11-03T21:27:53.618Z,30.42
2022-11-03T21:30:21.340Z,28.83
2022-11-03T21:32:48.108Z,30.23
2022-11-03T21:35:17.093Z,27.55
2022-11-03T21:37:43.816Z,37.53
2022-11-03T21:40:11.055Z,34.85
2022-11-03T21:42:56.598Z,36.22
2022-11-03T21:45:23.350Z,37.28
2022-11-03T21:48:13.060Z,45.30
2022-11-03T21:50:40.024Z,29.48
2022-11-03T21:53:07.425Z,31.08
2022-11-03T21:55:34.487Z,34.72
2022-11-03T21:58:02.220Z,30.90
2022-11-03T22:00:29.203Z,37.35
2022-11-03T22:02:55.967Z,44.50
2022-11-03T22:05:22.647Z,36.42
2022-11-03T22:07:49.276Z,40.35
2022-11-03T22:10:16.004Z,44.90
2022-11-03T22:12:42.600Z,41.88
2022-11-03T22:15:28.256Z,39.97
2022-11-03T22:18:02.317Z,45.97
2022-11-03T22:20:47.920Z,42.25
2022-11-03T22:23:34.208Z,46.17
2022-11-03T22:26:19.981Z,44.50
2022-11-03T22:29:06.579Z,48.03
2022-11-03T22:31:42.169Z,47.28
2022-11-03T22:34:27.734Z,40.80
2022-11-03T22:36:54.426Z,46.60
2022-11-03T22:39:39.874Z,43.95
2022-11-03T22:42:25.136Z,49.97
2022-11-03T22:45:10.415Z,47.72
2022-11-03T22:47:37.054Z,47.78
2022-11-03T22:50:03.892Z,43.55
2022-11-03T22:52:30.504Z,38.50
2022-11-03T22:54:57.169Z,46.22
2022-11-03T22:57:24.985Z,43.90
2022-11-03T22:59:51.677Z,44.08
2022-11-03T23:02:18.478Z,40.67
2022-11-03T23:04:46.761Z,43.85
2022-11-03T23:07:13.552Z,41.53
2022-11-03T23:09:40.213Z,41.58
2022-11-03T23:12:07.124Z,38.83
2022-11-03T23:14:53.724Z,38.53
2022-11-03T23:17:20.471Z,39.60
2022-11-03T23:20:05.765Z,35.15
2022-11-03T23:22:32.494Z,26.80
2022-11-03T23:24:59.188Z,32.80
2022-11-03T23:27:25.813Z,26.52
2022-11-03T23:29:52.506Z,33.08
2022-11-03T23:32:19.453Z,29.85
2022-11-03T23:34:46.190Z,24.83
2022-11-03T23:37:12.833Z,20.38
2022-11-03T23:39:39.561Z,23.65
2022-11-03T23:42:06.413Z,24.00
2022-11-03T23:44:53.016Z,21.90
2022-11-03T23:47:38.254Z,23.85
2022-11-03T23:50:05.445Z,19.38
2022-11-03T23:52:32.079Z,23.30
2022-11-03T23:54:58.692Z,25.92
2022-11-03T23:57:43.900Z,23.35
