createdAt,value
2019-03-03T00:00:22.513Z,5.60
2019-03-03T00:05:41.189Z,5.43
2019-03-03T00:10:59.796Z,5.23
2019-03-03T00:16:19.183Z,4.22
2019-03-03T00:21:37.741Z,4.60
2019-03-03T00:26:58.375Z,4.27
2019-03-03T00:32:16.992Z,3.90
2019-03-03T00:37:39.905Z,3.90
2019-03-03T00:43:03.177Z,2.95
2019-03-03T00:48:26.672Z,3.70
2019-03-03T00:53:49.834Z,2.97
2019-03-03T00:59:10.089Z,2.30
2019-03-03T01:04:33.415Z,2.10
2019-03-03T01:09:56.335Z,2.80
2019-03-03T01:15:19.866Z,3.15
2019-03-03T01:20:40.126Z,2.43
2019-03-03T01:25:58.752Z,2.33
2019-03-03T01:31:17.382Z,2.43
2019-03-03T01:36:35.995Z,2.57
2019-03-03T01:41:54.547Z,2.60
2019-03-03T01:47:13.547Z,2.80
2019-03-03T01:52:35.181Z,2.63
2019-03-03T01:57:53.921Z,3.17
2019-03-03T02:03:12.537Z,3.10
2019-03-03T02:08:31.166Z,3.03
2019-03-03T02:13:49.707Z,3.33
2019-03-03T02:19:08.469Z,2.87
2019-03-03T02:24:26.963Z,3.20
2019-03-03T02:29:45.507Z,2.63
2019-03-03T02:35:04.639Z,3.20
2019-03-03T02:40:23.249Z,3.42
2019-03-03T02:45:41.860Z,2.77
2019-03-03T02:51:00.429Z,3.17
2019-03-03T02:56:18.973Z,3.30
2019-03-03T03:01:39.261Z,3.67
2019-03-03T03:07:03.779Z,3.57
2019-03-03T03:12:27.011Z,4.10
2019-03-03T03:17:47.302Z,3.33
2019-03-03T03:23:07.697Z,4.20
2019-03-03T03:28:30.899Z,3.37
2019-03-03T03:34:00.162Z,4.30
2019-03-03T03:39:20.349Z,3.30
2019-03-03T03:44:46.341Z,3.20
2019-03-03T03:50:29.896Z,2.80
2019-03-03T03:56:06.715Z,2.53
2019-03-03T04:01:27.076Z,3.22
2019-03-03T04:06:59.306Z,3.77
2019-03-03T04:12:28.520Z,3.00
2019-03-03T04:17:48.747Z,4.70
2019-03-03T04:23:15.160Z,3.80
2019-03-03T04:28:41.065Z,3.80
2019-03-03T04:34:03.983Z,4.53
2019-03-03T04:39:32.938Z,4.10
2019-03-03T04:44:56.230Z,3.55
2019-03-03T04:50:16.476Z,4.00
2019-03-03T04:55:36.655Z,4.13
2019-03-03T05:01:13.226Z,3.70
2019-03-03T05:06:36.162Z,4.40
2019-03-03T05:12:20.084Z,4.03
2019-03-03T05:17:49.274Z,5.10
2019-03-03T05:23:07.852Z,4.63
2019-03-03T05:28:26.392Z,4.20
2019-03-03T05:33:44.918Z,4.57
2019-03-03T05:39:04.548Z,4.78
2019-03-03T05:44:23.146Z,3.87
2019-03-03T05:49:41.951Z,4.83
2019-03-03T05:55:00.567Z,4.30
2019-03-03T06:00:19.900Z,4.62
2019-03-03T06:05:38.648Z,4.20
2019-03-03T06:10:57.210Z,3.83
2019-03-03T06:16:15.787Z,3.67
2019-03-03T06:21:34.408Z,4.20
2019-03-03T06:26:53.022Z,4.03
2019-03-03T06:32:11.579Z,4.43
2019-03-03T06:37:30.054Z,4.37
2019-03-03T06:42:48.582Z,3.50
2019-03-03T06:48:29.205Z,3.97
2019-03-03T06:53:48.024Z,4.53
2019-03-03T06:59:14.235Z,4.20
2019-03-03T07:04:32.842Z,4.87
2019-03-03T07:09:51.403Z,5.23
2019-03-03T07:15:12.778Z,4.53
2019-03-03T07:20:31.329Z,5.70
2019-03-03T07:25:50.250Z,4.93
2019-03-03T07:31:08.956Z,5.73
2019-03-03T07:36:27.448Z,5.87
2019-03-03T07:41:46.280Z,5.67
2019-03-03T07:47:06.396Z,5.10
2019-03-03T07:52:25.085Z,5.50
2019-03-03T07:57:43.837Z,6.60
2019-03-03T08:03:02.557Z,6.67
2019-03-03T08:08:21.355Z,5.37
2019-03-03T08:13:40.156Z,4.83
2019-03-03T08:18:58.874Z,5.37
2019-03-03T08:24:17.510Z,5.80
2019-03-03T08:29:36.213Z,6.03
2019-03-03T08:34:54.769Z,5.83
2019-03-03T08:40:13.543Z,6.17
2019-03-03T08:45:40.084Z,5.90
2019-03-03T08:51:00.401Z,5.53
2019-03-03T08:56:24.986Z,6.00
2019-03-03T09:01:48.209Z,6.77
2019-03-03T09:07:19.468Z,6.37
2019-03-03T09:12:41.146Z,5.33
2019-03-03T09:18:17.648Z,5.00
2019-03-03T09:23:37.913Z,4.90
2019-03-03T09:28:58.250Z,6.40
2019-03-03T09:34:24.383Z,5.87
2019-03-03T09:39:44.556Z,4.50
2019-03-03T09:45:04.834Z,5.70
2019-03-03T09:50:34.559Z,5.47
2019-03-03T09:56:03.987Z,4.73
2019-03-03T10:01:30.460Z,4.43
2019-03-03T10:07:08.947Z,3.67
2019-03-03T10:12:41.478Z,4.67
2019-03-03T10:18:22.932Z,4.83
2019-03-03T10:23:59.338Z,4.50
2019-03-03T10:29:22.718Z,5.33
2019-03-03T10:34:51.965Z,5.70
2019-03-03T10:40:12.332Z,4.93
2019-03-03T10:45:32.608Z,6.33
2019-03-03T10:50:52.860Z,6.73
2019-03-03T10:56:25.110Z,6.00
2019-03-03T11:01:48.304Z,5.63
2019-03-03T11:07:08.578Z,5.70
2019-03-03T11:12:31.526Z,6.20
2019-03-03T11:17:57.813Z,5.77
2019-03-03T11:23:19.793Z,4.30
2019-03-03T11:28:49.165Z,5.40
2019-03-03T11:34:24.801Z,6.00
2019-03-03T11:39:47.565Z,4.27
2019-03-03T11:45:10.898Z,5.33
2019-03-03T11:50:37.546Z,6.85
2019-03-03T11:56:01.027Z,3.77
2019-03-03T12:01:24.024Z,5.00
2019-03-03T12:06:44.284Z,4.50
2019-03-03T12:12:07.335Z,4.87
2019-03-03T12:17:30.584Z,5.23
2019-03-03T12:22:50.973Z,4.50
2019-03-03T12:28:27.460Z,3.47
2019-03-03T12:33:53.294Z,4.73
2019-03-03T12:39:13.870Z,4.60
2019-03-03T12:44:34.136Z,4.73
2019-03-03T12:49:57.606Z,4.43
2019-03-03T12:55:20.707Z,5.42
2019-03-03T13:00:41.102Z,4.50
2019-03-03T13:06:04.737Z,4.43
2019-03-03T13:11:30.770Z,4.35
2019-03-03T13:16:51.336Z,4.53
2019-03-03T13:22:11.732Z,4.77
2019-03-03T13:27:34.709Z,3.47
2019-03-03T13:33:06.912Z,3.93
2019-03-03T13:38:27.102Z,4.73
2019-03-03T13:43:45.659Z,4.77
2019-03-03T13:49:04.310Z,5.40
2019-03-03T13:54:22.899Z,5.70
2019-03-03T13:59:41.555Z,5.37
2019-03-03T14:05:00.408Z,5.67
2019-03-03T14:10:19.043Z,7.60
2019-03-03T14:15:37.997Z,5.57
2019-03-03T14:20:56.623Z,6.90
2019-03-03T14:26:15.250Z,8.53
2019-03-03T14:31:33.805Z,7.07
2019-03-03T14:36:52.690Z,6.67
2019-03-03T14:42:11.342Z,4.37
2019-03-03T14:47:29.955Z,4.87
2019-03-03T14:52:50.864Z,5.53
2019-03-03T14:58:09.780Z,4.93
2019-03-03T15:03:28.602Z,5.27
2019-03-03T15:08:47.277Z,3.83
2019-03-03T15:14:05.923Z,5.50
2019-03-03T15:19:24.549Z,6.33
2019-03-03T15:24:43.147Z,4.47
2019-03-03T15:30:01.765Z,5.45
2019-03-03T15:35:20.384Z,4.97
2019-03-03T15:40:39.007Z,5.20
2019-03-03T15:45:57.631Z,4.50
2019-03-03T15:51:16.253Z,4.73
2019-03-03T15:56:35.178Z,3.67
2019-03-03T16:01:53.744Z,3.70
2019-03-03T16:07:12.378Z,3.77
2019-03-03T16:12:30.938Z,4.13
2019-03-03T16:17:49.752Z,4.60
2019-03-03T16:23:08.471Z,3.40
2019-03-03T16:28:27.060Z,3.50
2019-03-03T16:33:45.762Z,3.47
2019-03-03T16:39:06.220Z,3.93
2019-03-03T16:44:24.751Z,3.20
2019-03-03T16:49:43.452Z,3.60
2019-03-03T16:55:02.174Z,3.63
2019-03-03T17:00:22.257Z,3.12
2019-03-03T17:05:40.792Z,3.20
2019-03-03T17:10:59.463Z,3.43
2019-03-03T17:16:18.082Z,3.67
2019-03-03T17:21:36.727Z,3.83
2019-03-03T17:26:55.544Z,3.20
2019-03-03T17:32:14.148Z,2.80
2019-03-03T17:37:32.943Z,3.67
2019-03-03T17:42:51.574Z,3.30
2019-03-03T17:48:10.671Z,3.27
2019-03-03T17:53:29.285Z,2.53
2019-03-03T17:58:48.427Z,3.10
2019-03-03T18:04:07.128Z,3.40
2019-03-03T18:09:25.781Z,3.93
2019-03-03T18:14:44.395Z,3.57
2019-03-03T18:20:03.226Z,3.93
2019-03-03T18:25:22.357Z,3.30
2019-03-03T18:30:40.978Z,3.10
2019-03-03T18:36:01.397Z,3.60
2019-03-03T18:41:21.740Z,4.10
2019-03-03T18:46:41.707Z,4.20
2019-03-03T18:52:00.928Z,4.83
2019-03-03T18:57:21.215Z,4.83
2019-03-03T19:02:41.421Z,3.70
2019-03-03T19:08:00.050Z,4.13
2019-03-03T19:13:18.938Z,4.20
2019-03-03T19:18:37.562Z,4.90
2019-03-03T19:23:56.185Z,4.30
2019-03-03T19:29:14.839Z,3.93
2019-03-03T19:34:33.395Z,4.97
2019-03-03T19:39:53.145Z,3.60
2019-03-03T19:45:28.373Z,3.95
2019-03-03T19:50:47.143Z,4.17
2019-03-03T19:56:05.998Z,4.10
2019-03-03T20:01:24.624Z,4.60
2019-03-03T20:06:44.610Z,3.27
2019-03-03T20:12:03.337Z,4.13
2019-03-03T20:17:22.138Z,4.50
2019-03-03T20:22:41.073Z,4.47
2019-03-03T20:28:01.779Z,4.63
2019-03-03T20:33:20.760Z,4.83
2019-03-03T20:38:39.439Z,4.13
2019-03-03T20:43:59.514Z,4.53
2019-03-03T20:49:21.879Z,3.90
2019-03-03T20:54:40.609Z,4.37
2019-03-03T20:59:59.283Z,4.43
2019-03-03T21:05:18.061Z,4.03
2019-03-03T21:10:36.763Z,3.77
2019-03-03T21:15:55.453Z,3.13
2019-03-03T21:21:14.020Z,2.93
2019-03-03T21:26:32.753Z,4.17
2019-03-03T21:31:51.444Z,3.53
2019-03-03T21:37:10.215Z,3.80
2019-03-03T21:42:28.764Z,3.57
2019-03-03T21:47:47.360Z,3.13
2019-03-03T21:53:05.908Z,3.07
2019-03-03T21:58:24.460Z,3.62
2019-03-03T22:03:43.073Z,3.90
2019-03-03T22:09:01.697Z,2.97
2019-03-03T22:14:20.232Z,3.80
2019-03-03T22:19:40.247Z,3.30
2019-03-03T22:24:58.741Z,2.63
2019-03-03T22:30:18.753Z,3.27
2019-03-03T22:35:37.366Z,2.95
2019-03-03T22:40:55.853Z,2.40
2019-03-03T22:46:14.316Z,2.93
2019-03-03T22:51:32.959Z,2.87
2019-03-03T22:56:51.534Z,2.53
2019-03-03T23:02:10.949Z,2.20
2019-03-03T23:07:38.371Z,2.80
2019-03-03T23:12:59.876Z,2.60
2019-03-03T23:19:00.106Z,2.73
2019-03-03T23:24:52.205Z,2.73
2019-03-03T23:30:10.813Z,3.08
2019-03-03T23:35:31.463Z,2.58
2019-03-03T23:40:50.082Z,2.60
2019-03-03T23:46:08.698Z,2.80
2019-03-03T23:51:27.255Z,2.30
2019-03-03T23:56:45.849Z,2.30
