createdAt,value
2022-08-17T00:01:55.894Z,25.10
2022-08-17T00:03:58.258Z,25.00
2022-08-17T00:06:07.026Z,25.00
2022-08-17T00:08:08.839Z,25.00
2022-08-17T00:10:10.507Z,25.00
2022-08-17T00:12:43.431Z,25.00
2022-08-17T00:14:35.982Z,25.00
2022-08-17T00:16:55.313Z,25.00
2022-08-17T00:19:07.666Z,25.00
2022-08-17T00:21:10.842Z,25.00
2022-08-17T00:23:14.523Z,25.00
2022-08-17T00:25:17.425Z,25.00
2022-08-17T00:27:19.267Z,24.90
2022-08-17T00:29:20.988Z,24.90
2022-08-17T00:31:22.670Z,24.90
2022-08-17T00:33:26.443Z,24.90
2022-08-17T00:35:28.407Z,24.90
2022-08-17T00:37:30.076Z,24.90
2022-08-17T00:39:31.822Z,24.90
2022-08-17T00:41:35.745Z,24.90
2022-08-17T00:43:37.463Z,24.90
2022-08-17T00:45:39.142Z,24.90
2022-08-17T00:47:41.313Z,24.90
2022-08-17T00:49:42.966Z,24.90
2022-08-17T00:51:50.498Z,24.90
2022-08-17T00:53:58.107Z,24.90
2022-08-17T00:56:01.612Z,24.90
2022-08-17T00:58:05.553Z,24.90
2022-08-17T01:00:10.894Z,24.90
2022-08-17T01:02:14.222Z,24.80
2022-08-17T01:04:17.889Z,24.80
2022-08-17T01:06:20.742Z,24.80
2022-08-17T01:08:25.795Z,24.80
2022-08-17T01:10:58.556Z,24.80
2022-08-17T01:12:52.392Z,24.80
2022-08-17T01:14:54.059Z,24.80
2022-08-17T01:16:55.944Z,24.70
2022-08-17T01:19:00.282Z,24.80
2022-08-17T01:21:04.659Z,24.70
2022-08-17T01:23:06.329Z,24.70
2022-08-17T01:25:08.865Z,24.70
2022-08-17T01:27:10.868Z,24.70
2022-08-17T01:29:13.042Z,24.70
2022-08-17T01:31:14.790Z,24.70
2022-08-17T01:33:16.512Z,24.70
2022-08-17T01:35:18.397Z,24.70
2022-08-17T01:37:27.271Z,24.70
2022-08-17T01:39:30.851Z,24.70
2022-08-17T01:41:32.555Z,24.70
2022-08-17T01:43:45.183Z,24.60
2022-08-17T01:45:48.824Z,24.70
2022-08-17T01:48:05.138Z,24.60
2022-08-17T01:50:08.867Z,24.70
2022-08-17T01:52:11.309Z,24.60
2022-08-17T01:54:14.843Z,24.60
2022-08-17T01:56:18.327Z,24.60
2022-08-17T01:58:20.902Z,24.60
2022-08-17T02:00:22.633Z,24.60
2022-08-17T02:02:31.151Z,24.60
2022-08-17T02:04:33.766Z,24.60
2022-08-17T02:06:52.512Z,24.60
2022-08-17T02:09:01.894Z,24.60
2022-08-17T02:11:06.253Z,24.60
2022-08-17T02:13:13.479Z,24.50
2022-08-17T02:15:15.331Z,24.50
2022-08-17T02:17:18.423Z,24.50
2022-08-17T02:19:20.284Z,24.50
2022-08-17T02:21:21.946Z,24.50
2022-08-17T02:23:24.854Z,24.50
2022-08-17T02:25:27.020Z,24.50
2022-08-17T02:27:28.695Z,24.50
2022-08-17T02:29:30.377Z,24.50
2022-08-17T02:31:32.153Z,24.50
2022-08-17T02:33:41.775Z,24.50
2022-08-17T02:35:45.054Z,24.50
2022-08-17T02:37:46.720Z,24.50
2022-08-17T02:39:54.096Z,24.50
2022-08-17T02:42:02.836Z,24.50
2022-08-17T02:44:05.784Z,24.50
2022-08-17T02:46:07.459Z,24.40
2022-08-17T02:48:09.134Z,24.50
2022-08-17T02:50:11.800Z,24.40
2022-08-17T02:52:13.523Z,24.50
2022-08-17T02:54:41.509Z,24.40
2022-08-17T02:56:36.914Z,24.40
2022-08-17T02:58:38.901Z,24.40
2022-08-17T03:00:42.305Z,24.40
2022-08-17T03:02:44.411Z,24.40
2022-08-17T03:04:46.064Z,24.40
2022-08-17T03:06:47.813Z,24.40
2022-08-17T03:08:49.662Z,24.30
2022-08-17T03:10:51.338Z,24.40
2022-08-17T03:12:53.762Z,24.40
2022-08-17T03:14:55.453Z,24.30
2022-08-17T03:16:57.386Z,24.30
2022-08-17T03:18:59.159Z,24.30
2022-08-17T03:21:01.594Z,24.30
2022-08-17T03:23:03.785Z,24.30
2022-08-17T03:25:10.740Z,24.30
2022-08-17T03:27:13.443Z,24.30
2022-08-17T03:29:19.004Z,24.30
2022-08-17T03:31:21.734Z,24.30
2022-08-17T03:33:23.431Z,24.30
2022-08-17T03:35:26.655Z,24.30
2022-08-17T03:37:28.371Z,24.30
2022-08-17T03:39:30.076Z,24.30
2022-08-17T03:41:31.785Z,24.30
2022-08-17T03:43:34.625Z,24.30
2022-08-17T03:45:55.503Z,24.30
2022-08-17T03:48:16.597Z,24.30
2022-08-17T03:50:37.238Z,24.30
2022-08-17T03:52:57.399Z,24.30
2022-08-17T03:55:17.967Z,24.30
2022-08-17T03:57:20.881Z,24.30
2022-08-17T03:59:22.959Z,24.30
2022-08-17T04:01:24.681Z,24.30
2022-08-17T04:03:26.422Z,24.30
2022-08-17T04:05:28.179Z,24.30
2022-08-17T04:07:30.436Z,24.30
2022-08-17T04:09:32.234Z,24.30
2022-08-17T04:11:34.745Z,24.30
2022-08-17T04:13:36.430Z,24.30
2022-08-17T04:15:38.104Z,24.30
2022-08-17T04:17:39.851Z,24.30
2022-08-17T04:19:41.532Z,24.30
2022-08-17T04:21:43.199Z,24.30
2022-08-17T04:23:45.364Z,24.30
2022-08-17T04:25:51.294Z,24.30
2022-08-17T04:27:53.862Z,24.30
2022-08-17T04:29:56.251Z,24.30
2022-08-17T04:31:58.131Z,24.30
2022-08-17T04:34:00.030Z,24.30
2022-08-17T04:36:02.703Z,24.30
2022-08-17T04:38:05.010Z,24.30
2022-08-17T04:40:26.043Z,24.30
2022-08-17T04:42:29.172Z,24.30
2022-08-17T04:44:37.579Z,24.30
2022-08-17T04:46:40.108Z,24.20
2022-08-17T04:48:43.276Z,24.30
2022-08-17T04:50:46.762Z,24.20
2022-08-17T04:52:48.432Z,24.20
2022-08-17T04:54:50.628Z,24.20
2022-08-17T04:56:52.802Z,24.10
2022-08-17T04:58:56.873Z,24.10
2022-08-17T05:00:58.631Z,24.10
2022-08-17T05:03:00.424Z,24.10
2022-08-17T05:05:02.076Z,24.10
2022-08-17T05:07:04.476Z,24.10
2022-08-17T05:09:06.193Z,24.10
2022-08-17T05:11:08.176Z,24.10
2022-08-17T05:13:12.082Z,24.10
2022-08-17T05:15:16.111Z,24.10
2022-08-17T05:17:17.822Z,24.10
2022-08-17T05:19:19.677Z,24.10
2022-08-17T05:21:22.078Z,24.10
2022-08-17T05:23:25.734Z,24.10
2022-08-17T05:25:34.524Z,24.10
2022-08-17T05:27:39.120Z,24.10
2022-08-17T05:29:43.030Z,24.10
2022-08-17T05:31:44.727Z,24.10
2022-08-17T05:33:46.451Z,24.20
2022-08-17T05:35:49.198Z,24.20
2022-08-17T05:37:50.950Z,24.20
2022-08-17T05:39:53.717Z,24.20
2022-08-17T05:41:55.499Z,24.20
2022-08-17T05:43:57.169Z,24.20
2022-08-17T05:46:14.171Z,24.20
2022-08-17T05:48:16.131Z,24.30
2022-08-17T05:50:26.956Z,24.30
2022-08-17T05:52:35.069Z,24.30
2022-08-17T05:54:36.849Z,24.20
2022-08-17T05:56:57.248Z,24.30
2022-08-17T05:59:07.832Z,24.30
2022-08-17T06:01:15.724Z,24.30
2022-08-17T06:03:36.104Z,24.30
2022-08-17T06:05:56.129Z,24.30
2022-08-17T06:07:57.785Z,24.30
2022-08-17T06:10:02.562Z,24.40
2022-08-17T06:12:39.890Z,24.40
2022-08-17T06:14:47.688Z,24.40
2022-08-17T06:16:55.604Z,24.50
2022-08-17T06:19:00.774Z,24.50
2022-08-17T06:21:04.526Z,24.40
2022-08-17T06:23:10.649Z,24.50
2022-08-17T06:25:14.444Z,24.50
2022-08-17T06:27:37.238Z,24.50
2022-08-17T06:29:45.719Z,24.50
2022-08-17T06:31:47.486Z,24.50
2022-08-17T06:33:50.159Z,24.50
2022-08-17T06:36:02.665Z,24.60
2022-08-17T06:38:38.396Z,24.60
2022-08-17T06:40:37.563Z,24.60
2022-08-17T06:42:54.127Z,24.60
2022-08-17T06:45:26.915Z,24.60
2022-08-17T06:47:35.186Z,24.60
2022-08-17T06:49:43.944Z,24.60
2022-08-17T06:51:50.566Z,24.60
2022-08-17T06:54:12.515Z,24.60
2022-08-17T06:56:21.906Z,24.70
2022-08-17T06:58:29.675Z,24.70
2022-08-17T07:00:35.872Z,24.70
2022-08-17T07:02:52.832Z,24.80
2022-08-17T07:05:01.662Z,24.70
2022-08-17T07:07:26.523Z,24.80
2022-08-17T07:09:31.081Z,24.80
2022-08-17T07:11:40.925Z,24.80
2022-08-17T07:13:43.778Z,24.90
2022-08-17T07:15:57.141Z,24.90
2022-08-17T07:18:00.681Z,24.90
2022-08-17T07:20:05.989Z,24.90
2022-08-17T07:22:27.055Z,24.90
2022-08-17T07:24:37.149Z,25.00
2022-08-17T07:26:38.914Z,25.00
2022-08-17T07:28:41.134Z,25.00
2022-08-17T07:30:48.896Z,25.00
2022-08-17T07:32:50.854Z,25.00
2022-08-17T07:35:11.016Z,25.00
2022-08-17T07:37:18.630Z,25.10
2022-08-17T07:39:26.685Z,25.00
2022-08-17T07:41:57.452Z,25.10
2022-08-17T07:43:53.250Z,25.10
2022-08-17T07:46:16.556Z,25.10
2022-08-17T07:48:23.430Z,25.10
2022-08-17T07:50:27.623Z,25.10
2022-08-17T07:52:50.463Z,25.10
2022-08-17T07:54:52.936Z,25.10
2022-08-17T07:56:54.599Z,25.10
2022-08-17T07:59:13.469Z,25.10
2022-08-17T08:01:18.225Z,25.10
2022-08-17T08:03:25.994Z,25.10
2022-08-17T08:05:49.148Z,25.10
2022-08-17T08:08:06.052Z,25.10
2022-08-17T08:10:16.904Z,25.10
2022-08-17T08:12:21.672Z,25.10
2022-08-17T08:14:29.271Z,25.10
2022-08-17T08:16:31.043Z,25.20
2022-08-17T08:18:55.419Z,25.20
2022-08-17T08:21:03.692Z,25.20
2022-08-17T08:23:20.557Z,25.20
2022-08-17T08:25:37.769Z,25.20
2022-08-17T08:27:45.818Z,25.20
2022-08-17T08:29:47.923Z,25.20
2022-08-17T08:32:07.547Z,25.30
2022-08-17T08:34:53.200Z,25.30
2022-08-17T08:37:15.726Z,25.30
2022-08-17T08:39:04.582Z,25.30
2022-08-17T08:41:25.387Z,25.40
2022-08-17T08:43:36.114Z,25.40
2022-08-17T08:45:57.093Z,25.40
2022-08-17T08:48:23.111Z,25.40
2022-08-17T08:50:42.714Z,25.40
2022-08-17T08:52:53.763Z,25.50
2022-08-17T08:55:08.155Z,25.50
2022-08-17T08:57:29.196Z,25.50
2022-08-17T08:59:42.007Z,25.50
2022-08-17T09:01:58.321Z,25.50
2022-08-17T09:04:25.239Z,25.50
2022-08-17T09:06:40.102Z,25.50
2022-08-17T09:08:42.531Z,25.50
2022-08-17T09:11:02.873Z,25.60
2022-08-17T09:13:23.941Z,25.60
2022-08-17T09:15:27.960Z,25.60
2022-08-17T09:17:35.581Z,25.70
2022-08-17T09:19:43.441Z,25.70
2022-08-17T09:21:54.431Z,25.70
2022-08-17T09:24:04.815Z,25.70
2022-08-17T09:26:30.382Z,25.70
2022-08-17T09:28:36.444Z,25.70
2022-08-17T09:30:51.462Z,25.80
2022-08-17T09:32:56.368Z,25.80
2022-08-17T09:35:01.444Z,25.80
2022-08-17T09:37:03.133Z,25.80
2022-08-17T09:39:11.298Z,25.80
2022-08-17T09:41:22.451Z,25.80
2022-08-17T09:43:41.166Z,25.90
2022-08-17T09:45:57.128Z,25.90
2022-08-17T09:48:05.188Z,25.90
2022-08-17T09:50:13.343Z,25.90
2022-08-17T09:52:26.007Z,25.90
2022-08-17T09:54:39.193Z,25.90
2022-08-17T09:57:05.982Z,25.90
2022-08-17T09:59:17.728Z,25.90
2022-08-17T10:01:35.242Z,25.90
2022-08-17T10:03:36.963Z,26.00
2022-08-17T10:05:57.562Z,26.00
2022-08-17T10:08:02.298Z,26.00
2022-08-17T10:10:14.747Z,26.00
2022-08-17T10:12:29.913Z,26.00
2022-08-17T10:14:36.500Z,26.10
2022-08-17T10:16:45.385Z,26.10
2022-08-17T10:19:05.803Z,26.10
2022-08-17T10:21:29.009Z,26.20
2022-08-17T10:23:49.444Z,26.20
2022-08-17T10:26:14.606Z,26.30
2022-08-17T10:28:21.471Z,26.30
2022-08-17T10:30:26.707Z,26.30
2022-08-17T10:32:32.780Z,26.30
2022-08-17T10:34:41.405Z,26.40
2022-08-17T10:37:02.476Z,26.40
2022-08-17T10:39:08.426Z,26.40
2022-08-17T10:41:13.176Z,26.50
2022-08-17T10:43:18.527Z,26.50
2022-08-17T10:45:40.890Z,26.50
2022-08-17T10:47:55.723Z,26.50
2022-08-17T10:50:18.992Z,26.50
2022-08-17T10:52:20.718Z,26.50
2022-08-17T10:54:25.318Z,26.50
2022-08-17T10:56:40.339Z,26.50
2022-08-17T10:58:49.539Z,26.50
2022-08-17T11:00:51.262Z,26.60
2022-08-17T11:02:57.463Z,26.50
2022-08-17T11:05:08.250Z,26.50
2022-08-17T11:07:21.932Z,26.50
2022-08-17T11:09:29.419Z,26.50
2022-08-17T11:11:40.417Z,26.50
2022-08-17T11:13:48.372Z,26.50
2022-08-17T11:15:50.548Z,26.50
2022-08-17T11:18:12.133Z,26.50
2022-08-17T11:20:19.667Z,26.50
2022-08-17T11:22:39.468Z,26.50
2022-08-17T11:24:44.616Z,26.40
2022-08-17T11:27:05.174Z,26.40
2022-08-17T11:29:16.713Z,26.40
2022-08-17T11:31:38.323Z,26.40
2022-08-17T11:33:41.321Z,26.40
2022-08-17T11:35:48.186Z,26.40
2022-08-17T11:38:13.980Z,26.40
2022-08-17T11:40:18.233Z,26.40
2022-08-17T11:42:20.014Z,26.50
2022-08-17T11:44:40.380Z,26.50
2022-08-17T11:47:07.180Z,26.60
2022-08-17T11:49:33.795Z,26.60
2022-08-17T11:51:53.928Z,26.60
2022-08-17T11:54:34.856Z,26.70
2022-08-17T11:56:50.190Z,26.70
2022-08-17T11:58:51.913Z,26.80
2022-08-17T12:00:57.141Z,26.80
2022-08-17T12:03:28.082Z,26.80
2022-08-17T12:05:31.303Z,26.90
2022-08-17T12:07:33.197Z,27.10
2022-08-17T12:09:39.174Z,27.10
2022-08-17T12:11:55.602Z,27.10
2022-08-17T12:14:20.173Z,27.20
2022-08-17T12:16:24.601Z,27.30
2022-08-17T12:18:37.342Z,27.40
2022-08-17T12:20:40.835Z,27.50
2022-08-17T12:22:45.422Z,27.60
2022-08-17T12:24:56.692Z,27.70
2022-08-17T12:27:02.366Z,27.80
2022-08-17T12:29:18.363Z,27.90
2022-08-17T12:31:44.286Z,28.00
2022-08-17T12:33:47.186Z,28.10
2022-08-17T12:35:48.964Z,28.30
2022-08-17T12:37:57.465Z,28.30
2022-08-17T12:39:59.214Z,28.40
2022-08-17T12:42:02.620Z,28.40
2022-08-17T12:44:11.153Z,28.50
2022-08-17T12:46:16.968Z,28.50
2022-08-17T12:48:24.703Z,28.50
2022-08-17T12:50:28.526Z,28.60
2022-08-17T12:52:32.881Z,28.60
2022-08-17T12:54:37.077Z,28.60
2022-08-17T12:56:40.238Z,28.60
2022-08-17T12:58:48.449Z,28.60
2022-08-17T13:01:04.415Z,28.60
2022-08-17T13:03:15.573Z,28.60
2022-08-17T13:05:17.888Z,28.60
2022-08-17T13:07:26.976Z,28.60
2022-08-17T13:09:35.752Z,28.60
2022-08-17T13:11:49.734Z,28.60
2022-08-17T13:13:54.693Z,28.60
2022-08-17T13:16:04.073Z,28.60
2022-08-17T13:18:08.839Z,28.60
2022-08-17T13:20:14.749Z,28.60
2022-08-17T13:22:18.276Z,28.60
2022-08-17T13:24:19.996Z,28.60
2022-08-17T13:26:27.606Z,28.60
2022-08-17T13:28:35.646Z,28.60
2022-08-17T13:30:38.164Z,28.60
2022-08-17T13:32:43.882Z,28.60
2022-08-17T13:35:12.491Z,28.60
2022-08-17T13:37:26.240Z,28.60
2022-08-17T13:39:28.754Z,28.60
2022-08-17T13:41:37.434Z,28.60
2022-08-17T13:43:48.399Z,28.60
2022-08-17T13:45:51.307Z,28.70
2022-08-17T13:48:14.492Z,28.80
2022-08-17T13:50:21.889Z,28.80
2022-08-17T13:52:37.927Z,28.90
2022-08-17T13:54:40.157Z,29.00
2022-08-17T13:56:49.942Z,29.10
2022-08-17T13:58:53.845Z,29.20
2022-08-17T14:00:56.247Z,29.20
2022-08-17T14:02:58.751Z,29.30
2022-08-17T14:05:02.018Z,29.40
2022-08-17T14:07:12.854Z,29.50
2022-08-17T14:09:15.204Z,29.60
2022-08-17T14:11:17.123Z,29.70
2022-08-17T14:13:18.882Z,29.80
2022-08-17T14:15:21.944Z,29.90
2022-08-17T14:17:23.988Z,30.00
2022-08-17T14:19:26.149Z,30.00
2022-08-17T14:21:27.861Z,30.10
2022-08-17T14:23:32.020Z,30.20
2022-08-17T14:25:33.754Z,30.40
2022-08-17T14:27:41.851Z,30.50
2022-08-17T14:29:57.952Z,30.60
2022-08-17T14:32:03.151Z,30.70
2022-08-17T14:34:06.232Z,30.80
2022-08-17T14:36:07.962Z,30.90
2022-08-17T14:38:09.615Z,31.00
2022-08-17T14:40:12.634Z,31.10
2022-08-17T14:42:15.478Z,31.20
2022-08-17T14:44:17.411Z,31.30
2022-08-17T14:46:19.835Z,31.40
2022-08-17T14:48:21.790Z,31.50
2022-08-17T14:50:23.498Z,31.60
2022-08-17T14:52:26.595Z,31.70
2022-08-17T14:54:34.338Z,31.80
2022-08-17T14:56:37.983Z,31.90
2022-08-17T14:58:42.420Z,32.00
2022-08-17T15:00:44.101Z,32.00
2022-08-17T15:02:48.207Z,32.20
2022-08-17T15:04:50.431Z,32.20
2022-08-17T15:06:52.535Z,32.30
2022-08-17T15:08:54.452Z,32.40
2022-08-17T15:10:56.184Z,32.50
2022-08-17T15:12:58.190Z,32.50
2022-08-17T15:15:00.996Z,32.60
2022-08-17T15:17:03.327Z,32.60
2022-08-17T15:19:05.997Z,32.60
2022-08-17T15:21:09.992Z,32.60
2022-08-17T15:23:14.897Z,32.60
2022-08-17T15:25:17.557Z,32.60
2022-08-17T15:27:30.784Z,32.60
2022-08-17T15:29:34.526Z,32.60
2022-08-17T15:31:36.880Z,32.60
2022-08-17T15:33:38.599Z,32.60
2022-08-17T15:35:41.087Z,32.60
2022-08-17T15:37:43.590Z,32.60
2022-08-17T15:39:46.020Z,32.60
2022-08-17T15:41:58.659Z,32.60
2022-08-17T15:44:00.612Z,32.60
2022-08-17T15:46:03.903Z,32.60
2022-08-17T15:48:05.886Z,32.50
2022-08-17T15:50:08.717Z,32.60
2022-08-17T15:52:15.355Z,32.50
2022-08-17T15:54:22.398Z,32.50
2022-08-17T15:56:27.454Z,32.50
2022-08-17T15:58:32.249Z,32.40
2022-08-17T16:00:49.911Z,32.40
2022-08-17T16:03:44.224Z,32.30
2022-08-17T16:05:24.772Z,32.30
2022-08-17T16:07:27.076Z,32.30
2022-08-17T16:09:28.791Z,32.30
2022-08-17T16:11:30.481Z,32.20
2022-08-17T16:13:32.675Z,32.20
2022-08-17T16:15:34.357Z,32.20
2022-08-17T16:17:39.883Z,32.10
2022-08-17T16:19:42.093Z,32.10
2022-08-17T16:21:43.767Z,32.00
2022-08-17T16:23:46.231Z,32.00
2022-08-17T16:25:53.432Z,32.00
2022-08-17T16:27:55.896Z,31.90
2022-08-17T16:29:57.653Z,31.90
2022-08-17T16:32:06.842Z,31.90
2022-08-17T16:34:17.696Z,31.80
2022-08-17T16:36:22.334Z,31.70
2022-08-17T16:38:24.323Z,31.70
2022-08-17T16:40:27.585Z,31.70
2022-08-17T16:42:31.166Z,31.70
2022-08-17T16:44:32.927Z,31.60
2022-08-17T16:46:34.641Z,31.50
2022-08-17T16:48:36.319Z,31.50
2022-08-17T16:50:38.031Z,31.40
2022-08-17T16:52:40.111Z,31.30
2022-08-17T16:54:43.637Z,31.30
2022-08-17T16:56:45.895Z,31.20
2022-08-17T16:58:47.712Z,31.20
2022-08-17T17:00:54.380Z,31.10
2022-08-17T17:02:56.587Z,31.10
2022-08-17T17:05:09.028Z,31.00
2022-08-17T17:07:33.793Z,31.00
2022-08-17T17:09:37.069Z,30.90
2022-08-17T17:11:50.858Z,30.80
2022-08-17T17:13:57.837Z,30.80
2022-08-17T17:15:59.679Z,30.70
2022-08-17T17:18:06.952Z,30.60
2022-08-17T17:20:15.703Z,30.60
2022-08-17T17:22:25.119Z,30.60
2022-08-17T17:24:30.083Z,30.50
2022-08-17T17:26:31.861Z,30.40
2022-08-17T17:28:52.387Z,30.40
2022-08-17T17:31:10.572Z,30.30
2022-08-17T17:33:22.471Z,30.30
2022-08-17T17:35:24.284Z,30.20
2022-08-17T17:37:29.025Z,30.20
2022-08-17T17:39:41.586Z,30.10
2022-08-17T17:41:57.325Z,30.10
2022-08-17T17:44:03.039Z,30.00
2022-08-17T17:46:28.108Z,29.90
2022-08-17T17:48:30.745Z,29.90
2022-08-17T17:50:37.699Z,29.80
2022-08-17T17:52:47.348Z,29.80
2022-08-17T17:54:52.239Z,29.70
2022-08-17T17:57:02.813Z,29.70
2022-08-17T17:59:12.595Z,29.60
2022-08-17T18:01:14.682Z,29.60
2022-08-17T18:03:25.728Z,29.60
2022-08-17T18:05:47.191Z,29.50
2022-08-17T18:07:58.771Z,29.40
2022-08-17T18:10:30.192Z,29.30
2022-08-17T18:12:58.322Z,29.30
2022-08-17T18:15:00.095Z,29.20
2022-08-17T18:17:02.233Z,29.10
2022-08-17T18:19:03.967Z,29.10
2022-08-17T18:21:16.415Z,29.00
2022-08-17T18:23:18.872Z,29.00
2022-08-17T18:25:38.928Z,29.00
2022-08-17T18:27:49.903Z,28.90
2022-08-17T18:29:53.485Z,28.90
2022-08-17T18:32:13.680Z,28.80
2022-08-17T18:36:47.936Z,28.70
2022-08-17T18:38:50.293Z,28.70
2022-08-17T18:41:02.213Z,28.60
2022-08-17T18:43:09.169Z,28.50
2022-08-17T18:45:11.276Z,28.50
2022-08-17T18:47:13.584Z,28.40
2022-08-17T18:49:28.537Z,28.40
2022-08-17T18:51:41.780Z,28.40
2022-08-17T18:53:44.326Z,28.30
2022-08-17T18:55:46.060Z,28.20
2022-08-17T18:57:50.674Z,28.20
2022-08-17T18:59:52.586Z,28.20
2022-08-17T19:01:59.311Z,28.10
2022-08-17T19:04:03.727Z,28.10
2022-08-17T19:06:24.527Z,28.00
2022-08-17T19:08:29.381Z,28.00
2022-08-17T19:10:46.722Z,27.90
2022-08-17T19:13:01.830Z,27.90
2022-08-17T19:15:16.040Z,27.80
2022-08-17T19:17:22.458Z,27.80
2022-08-17T19:19:30.201Z,27.80
2022-08-17T19:21:37.252Z,27.70
2022-08-17T19:23:54.151Z,27.60
2022-08-17T19:25:58.609Z,27.60
2022-08-17T19:28:22.185Z,27.60
2022-08-17T19:30:25.026Z,27.50
2022-08-17T19:32:31.012Z,27.50
2022-08-17T19:34:34.642Z,27.40
2022-08-17T19:36:36.470Z,27.40
2022-08-17T19:39:04.436Z,27.40
2022-08-17T19:41:09.239Z,27.30
2022-08-17T19:43:18.151Z,27.30
2022-08-17T19:45:35.294Z,27.20
2022-08-17T19:47:54.341Z,27.20
2022-08-17T19:50:03.960Z,27.20
2022-08-17T19:52:14.985Z,27.10
2022-08-17T19:54:30.972Z,27.10
2022-08-17T19:56:36.640Z,27.10
2022-08-17T19:58:41.181Z,27.00
2022-08-17T20:00:52.575Z,27.00
2022-08-17T20:02:54.307Z,27.00
2022-08-17T20:04:59.101Z,27.00
2022-08-17T20:07:07.502Z,26.90
2022-08-17T20:09:24.354Z,26.90
2022-08-17T20:11:34.907Z,26.90
2022-08-17T20:13:40.435Z,26.80
2022-08-17T20:15:42.992Z,26.80
2022-08-17T20:17:45.702Z,26.80
2022-08-17T20:19:47.527Z,26.80
2022-08-17T20:21:53.899Z,26.80
2022-08-17T20:24:05.745Z,26.80
2022-08-17T20:26:22.213Z,26.80
2022-08-17T20:28:25.483Z,26.80
2022-08-17T20:30:37.207Z,26.70
2022-08-17T20:32:48.207Z,26.70
2022-08-17T20:34:59.768Z,26.70
2022-08-17T20:37:04.303Z,26.70
2022-08-17T20:39:28.409Z,26.60
2022-08-17T20:41:31.586Z,26.60
2022-08-17T20:43:33.324Z,26.60
2022-08-17T20:45:41.181Z,26.60
2022-08-17T20:48:07.500Z,26.60
2022-08-17T20:50:10.327Z,26.50
2022-08-17T20:52:13.707Z,26.50
2022-08-17T20:54:18.197Z,26.50
2022-08-17T20:56:39.915Z,26.50
2022-08-17T20:58:46.541Z,26.50
2022-08-17T21:00:57.532Z,26.50
2022-08-17T21:03:18.381Z,26.40
2022-08-17T21:05:35.378Z,26.40
2022-08-17T21:07:51.158Z,26.40
2022-08-17T21:10:07.592Z,26.40
2022-08-17T21:12:11.450Z,26.30
2022-08-17T21:14:13.202Z,26.30
2022-08-17T21:16:21.268Z,26.30
2022-08-17T21:18:47.148Z,26.20
2022-08-17T21:21:01.649Z,26.30
2022-08-17T21:23:12.512Z,26.30
2022-08-17T21:25:25.916Z,26.20
2022-08-17T21:27:34.007Z,26.20
2022-08-17T21:29:50.301Z,26.20
2022-08-17T21:32:04.367Z,26.20
2022-08-17T21:34:16.419Z,26.10
2022-08-17T21:36:23.731Z,26.10
2022-08-17T21:38:43.931Z,26.10
2022-08-17T21:40:50.016Z,26.10
2022-08-17T21:42:54.979Z,26.10
2022-08-17T21:44:59.132Z,26.10
2022-08-17T21:47:15.833Z,26.10
2022-08-17T21:49:20.675Z,26.10
2022-08-17T21:51:23.807Z,26.10
2022-08-17T21:53:32.845Z,26.10
2022-08-17T21:55:35.915Z,26.00
2022-08-17T21:57:41.306Z,26.10
2022-08-17T21:59:59.709Z,26.00
2022-08-17T22:02:02.762Z,26.00
2022-08-17T22:04:04.511Z,26.00
2022-08-17T22:06:19.427Z,26.00
2022-08-17T22:08:23.548Z,25.90
2022-08-17T22:10:28.070Z,25.90
2022-08-17T22:12:29.819Z,25.90
2022-08-17T22:14:51.595Z,25.90
2022-08-17T22:17:07.217Z,25.90
2022-08-17T22:19:09.547Z,25.90
2022-08-17T22:21:11.258Z,25.90
2022-08-17T22:23:32.742Z,25.90
2022-08-17T22:25:39.704Z,25.80
2022-08-17T22:28:01.283Z,25.80
2022-08-17T22:30:14.349Z,25.80
2022-08-17T22:32:35.020Z,25.80
2022-08-17T22:34:38.389Z,25.80
2022-08-17T22:36:41.758Z,25.70
2022-08-17T22:38:43.819Z,25.70
2022-08-17T22:40:47.146Z,25.70
2022-08-17T22:42:48.856Z,25.70
2022-08-17T22:44:51.381Z,25.70
2022-08-17T22:46:58.893Z,25.70
2022-08-17T22:49:00.657Z,25.70
2022-08-17T22:51:12.725Z,25.70
2022-08-17T22:53:37.667Z,25.70
2022-08-17T22:56:06.417Z,25.70
2022-08-17T22:58:42.044Z,25.70
2022-08-17T23:00:45.609Z,25.60
2022-08-17T23:03:05.443Z,25.60
2022-08-17T23:05:12.965Z,25.60
2022-08-17T23:07:15.122Z,25.60
2022-08-17T23:09:16.774Z,25.60
2022-08-17T23:11:18.500Z,25.60
2022-08-17T23:13:21.213Z,25.60
2022-08-17T23:15:24.270Z,25.60
2022-08-17T23:17:27.483Z,25.60
2022-08-17T23:19:31.710Z,25.60
2022-08-17T23:21:33.513Z,25.60
2022-08-17T23:23:39.174Z,25.60
2022-08-17T23:25:44.477Z,25.50
2022-08-17T23:27:48.707Z,25.60
2022-08-17T23:29:50.481Z,25.60
2022-08-17T23:31:52.338Z,25.60
2022-08-17T23:33:54.358Z,25.60
2022-08-17T23:35:58.698Z,25.60
2022-08-17T23:38:02.129Z,25.60
2022-08-17T23:40:04.906Z,25.60
2022-08-17T23:42:08.060Z,25.70
2022-08-17T23:44:12.063Z,25.70
2022-08-17T23:46:13.837Z,25.70
2022-08-17T23:48:16.194Z,25.70
2022-08-17T23:50:38.022Z,25.70
2022-08-17T23:52:41.108Z,25.70
2022-08-17T23:54:47.075Z,25.70
2022-08-17T23:56:48.767Z,25.70
2022-08-17T23:58:51.447Z,25.70
