createdAt,value
2022-08-22T00:02:53.247Z,16.24
2022-08-22T00:02:59.073Z,13.31
2022-08-22T00:03:38.762Z,12.87
2022-08-22T00:08:52.213Z,12.90
2022-08-22T00:14:02.228Z,12.81
2022-08-22T00:19:14.764Z,12.78
2022-08-22T00:24:25.906Z,12.72
2022-08-22T00:29:35.992Z,12.77
2022-08-22T00:34:49.767Z,12.76
2022-08-22T00:40:03.390Z,12.65
2022-08-22T00:45:58.840Z,12.62
2022-08-22T00:51:20.082Z,12.63
2022-08-22T00:57:01.529Z,12.56
2022-08-22T01:02:33.440Z,12.49
2022-08-22T01:07:55.291Z,12.43
2022-08-22T01:13:13.111Z,12.43
2022-08-22T01:18:56.007Z,12.49
2022-08-22T01:24:32.640Z,12.42
2022-08-22T01:30:14.324Z,12.38
2022-08-22T01:35:42.332Z,12.33
2022-08-22T01:41:28.021Z,12.34
2022-08-22T01:46:45.700Z,12.30
2022-08-22T01:51:56.555Z,12.25
2022-08-22T01:57:03.306Z,12.28
2022-08-22T02:02:21.145Z,12.25
2022-08-22T02:07:32.076Z,12.30
2022-08-22T02:12:43.646Z,12.36
2022-08-22T02:18:01.183Z,12.21
2022-08-22T02:23:16.949Z,12.25
2022-08-22T02:28:34.373Z,12.21
2022-08-22T02:33:49.742Z,12.27
2022-08-22T02:39:03.949Z,12.17
2022-08-22T02:44:22.348Z,12.20
2022-08-22T02:49:35.617Z,12.19
2022-08-22T02:54:55.852Z,12.18
2022-08-22T03:00:31.819Z,12.11
2022-08-22T03:05:50.123Z,12.11
2022-08-22T03:11:04.324Z,12.10
2022-08-22T03:16:13.814Z,12.19
2022-08-22T03:21:24.965Z,12.05
2022-08-22T03:26:42.215Z,12.01
2022-08-22T03:32:08.101Z,11.99
2022-08-22T03:43:09.060Z,12.18
2022-08-22T03:48:44.416Z,12.11
2022-08-22T03:54:05.570Z,12.02
2022-08-22T03:59:23.609Z,11.79
2022-08-22T04:04:54.365Z,11.90
2022-08-22T04:10:45.023Z,11.92
2022-08-22T04:16:20.585Z,11.99
2022-08-22T04:21:44.062Z,12.00
2022-08-22T04:26:52.780Z,11.84
2022-08-22T04:32:10.594Z,12.03
2022-08-22T04:37:24.151Z,12.07
2022-08-22T04:42:34.466Z,12.11
2022-08-22T04:47:42.637Z,12.25
2022-08-22T04:53:04.116Z,12.20
2022-08-22T04:58:20.224Z,12.10
2022-08-22T05:03:29.623Z,12.20
2022-08-22T05:08:39.274Z,12.14
2022-08-22T05:13:48.453Z,12.28
2022-08-22T05:18:58.538Z,12.34
2022-08-22T05:24:06.373Z,12.40
2022-08-22T05:29:12.243Z,12.63
2022-08-22T05:34:21.546Z,12.44
2022-08-22T05:39:27.995Z,12.57
2022-08-22T05:44:34.255Z,12.67
2022-08-22T05:49:45.160Z,12.94
2022-08-22T05:54:54.207Z,13.11
2022-08-22T06:00:04.720Z,13.18
2022-08-22T06:05:33.443Z,13.26
2022-08-22T06:10:43.136Z,12.98
2022-08-22T06:16:00.011Z,13.17
2022-08-22T06:21:08.734Z,13.44
2022-08-22T06:26:20.788Z,13.71
2022-08-22T06:31:29.351Z,13.85
2022-08-22T06:36:36.473Z,13.97
2022-08-22T06:41:45.300Z,14.12
2022-08-22T06:46:53.520Z,14.32
2022-08-22T06:52:03.316Z,14.41
2022-08-22T06:57:07.773Z,14.83
2022-08-22T07:02:24.173Z,14.81
2022-08-22T07:07:29.635Z,15.20
2022-08-22T07:12:38.569Z,15.37
2022-08-22T07:17:51.283Z,15.45
2022-08-22T07:22:59.163Z,15.70
2022-08-22T07:28:16.046Z,16.02
2022-08-22T07:33:40.726Z,16.32
2022-08-22T07:38:48.900Z,16.55
2022-08-22T07:43:56.900Z,16.88
2022-08-22T07:49:09.651Z,17.25
2022-08-22T07:54:17.045Z,17.56
2022-08-22T07:59:22.842Z,17.68
2022-08-22T08:04:30.718Z,18.02
2022-08-22T08:09:40.687Z,18.28
2022-08-22T08:14:51.016Z,18.36
2022-08-22T08:19:56.466Z,18.34
2022-08-22T08:25:03.621Z,18.34
2022-08-22T08:30:15.782Z,18.87
2022-08-22T08:35:25.426Z,18.26
2022-08-22T08:40:57.790Z,18.83
2022-08-22T08:46:55.658Z,19.00
2022-08-22T08:52:27.216Z,19.53
2022-08-22T08:57:46.615Z,19.55
2022-08-22T09:02:58.628Z,18.86
2022-08-22T09:08:39.563Z,19.20
2022-08-22T09:13:55.912Z,18.73
2022-08-22T09:19:19.292Z,18.32
2022-08-22T09:25:06.168Z,18.33
2022-08-22T09:30:14.373Z,19.18
2022-08-22T09:35:27.067Z,18.55
2022-08-22T09:40:38.189Z,19.16
2022-08-22T09:45:51.100Z,19.16
2022-08-22T09:51:19.995Z,18.97
2022-08-22T09:56:37.790Z,18.72
2022-08-22T10:01:54.704Z,19.65
2022-08-22T10:07:11.717Z,19.99
2022-08-22T10:12:20.549Z,19.57
2022-08-22T10:17:36.589Z,19.11
2022-08-22T10:22:49.987Z,19.58
2022-08-22T10:28:10.321Z,19.99
2022-08-22T10:33:21.338Z,20.32
2022-08-22T10:38:46.292Z,19.97
2022-08-22T10:44:04.494Z,19.87
2022-08-22T10:49:54.601Z,20.06
2022-08-22T10:55:20.597Z,20.84
2022-08-22T11:00:50.145Z,20.63
2022-08-22T11:05:59.608Z,19.55
2022-08-22T11:11:18.481Z,20.14
2022-08-22T11:16:41.798Z,19.82
2022-08-22T11:21:55.577Z,19.87
2022-08-22T11:27:07.221Z,19.72
2022-08-22T11:32:18.080Z,20.36
2022-08-22T11:37:42.950Z,19.63
2022-08-22T11:42:51.816Z,20.20
2022-08-22T11:48:11.292Z,20.08
2022-08-22T11:53:29.147Z,19.74
2022-08-22T11:58:45.855Z,20.58
2022-08-22T12:04:03.405Z,19.65
2022-08-22T12:09:38.840Z,20.16
2022-08-22T12:14:46.368Z,20.03
2022-08-22T12:20:16.169Z,19.84
2022-08-22T12:25:44.462Z,20.13
2022-08-22T12:30:58.484Z,20.09
2022-08-22T12:36:40.080Z,20.10
2022-08-22T12:42:07.452Z,19.72
2022-08-22T12:47:25.216Z,19.91
2022-08-22T12:52:47.486Z,20.32
2022-08-22T12:58:01.350Z,20.44
2022-08-22T13:03:08.299Z,20.27
2022-08-22T13:08:17.787Z,19.91
2022-08-22T13:13:37.272Z,20.04
2022-08-22T13:18:53.576Z,20.20
2022-08-22T13:23:59.871Z,20.52
2022-08-22T13:29:25.038Z,19.71
2022-08-22T13:34:40.651Z,20.09
2022-08-22T13:39:50.481Z,19.90
2022-08-22T13:44:59.312Z,19.78
2022-08-22T13:50:14.458Z,19.35
2022-08-22T13:55:22.014Z,19.80
2022-08-22T14:01:14.246Z,19.51
2022-08-22T14:06:38.356Z,18.97
2022-08-22T14:11:48.606Z,19.37
2022-08-22T14:16:56.137Z,19.63
2022-08-22T14:22:02.116Z,19.27
2022-08-22T14:27:08.841Z,19.40
2022-08-22T14:32:35.426Z,19.40
2022-08-22T14:37:41.973Z,19.81
2022-08-22T14:42:49.716Z,19.93
2022-08-22T14:48:14.098Z,19.75
2022-08-22T14:53:26.328Z,19.40
2022-08-22T14:58:34.160Z,19.55
2022-08-22T15:03:40.253Z,19.40
2022-08-22T15:08:50.687Z,18.90
2022-08-22T15:14:01.033Z,18.77
2022-08-22T15:19:25.900Z,18.88
2022-08-22T15:24:31.483Z,19.18
2022-08-22T15:29:45.095Z,18.93
2022-08-22T15:34:52.423Z,18.76
2022-08-22T15:40:11.957Z,19.21
2022-08-22T15:45:34.024Z,18.85
2022-08-22T15:50:55.899Z,18.99
2022-08-22T15:56:27.106Z,18.75
2022-08-22T16:01:43.628Z,18.91
2022-08-22T16:06:58.043Z,18.91
2022-08-22T16:12:05.363Z,18.24
2022-08-22T16:17:53.349Z,18.44
2022-08-22T16:23:10.276Z,18.29
2022-08-22T16:28:41.443Z,18.54
2022-08-22T16:33:47.969Z,18.61
2022-08-22T16:38:54.768Z,18.65
2022-08-22T16:44:31.086Z,18.36
2022-08-22T16:49:37.479Z,18.50
2022-08-22T16:54:47.175Z,18.19
2022-08-22T17:00:09.239Z,17.96
2022-08-22T17:05:22.637Z,18.18
2022-08-22T17:10:38.967Z,18.10
2022-08-22T17:15:56.667Z,18.09
2022-08-22T17:21:10.123Z,17.92
2022-08-22T17:26:23.537Z,18.08
2022-08-22T17:31:33.448Z,18.03
2022-08-22T17:37:02.283Z,18.31
2022-08-22T17:42:22.097Z,18.37
2022-08-22T17:47:31.170Z,18.17
2022-08-22T17:52:38.727Z,18.32
2022-08-22T17:57:50.874Z,18.27
2022-08-22T18:02:59.588Z,18.24
2022-08-22T18:08:08.887Z,18.25
2022-08-22T18:13:21.748Z,18.34
2022-08-22T18:18:35.785Z,18.25
2022-08-22T18:23:43.648Z,18.29
2022-08-22T18:28:55.893Z,18.12
2022-08-22T18:34:04.204Z,18.08
2022-08-22T18:39:16.021Z,18.05
2022-08-22T18:44:25.126Z,17.95
2022-08-22T18:49:54.019Z,17.90
2022-08-22T18:55:19.983Z,17.82
2022-08-22T19:00:40.949Z,17.64
2022-08-22T19:06:02.466Z,17.65
2022-08-22T19:11:20.164Z,17.58
2022-08-22T19:16:59.008Z,17.59
2022-08-22T19:22:34.168Z,17.52
2022-08-22T19:27:40.508Z,17.39
2022-08-22T19:33:03.173Z,17.32
2022-08-22T19:38:07.589Z,17.27
2022-08-22T19:43:32.852Z,17.23
2022-08-22T19:48:47.546Z,17.31
2022-08-22T19:54:04.753Z,17.31
2022-08-22T19:59:20.659Z,17.27
2022-08-22T20:04:59.920Z,17.29
2022-08-22T20:10:17.491Z,17.20
2022-08-22T20:15:23.097Z,17.07
2022-08-22T20:20:56.450Z,16.94
2022-08-22T20:26:00.432Z,16.87
2022-08-22T20:31:07.671Z,16.79
2022-08-22T20:36:27.090Z,16.80
2022-08-22T20:41:36.034Z,16.78
2022-08-22T20:46:53.122Z,16.74
2022-08-22T20:52:01.960Z,16.75
2022-08-22T20:57:16.063Z,16.70
2022-08-22T21:02:24.668Z,16.56
2022-08-22T21:07:31.767Z,16.58
2022-08-22T21:12:34.873Z,16.58
2022-08-22T21:17:39.595Z,16.36
2022-08-22T21:22:44.142Z,16.51
2022-08-22T21:27:49.872Z,16.25
2022-08-22T21:32:56.199Z,15.76
2022-08-22T21:38:02.488Z,15.58
2022-08-22T21:43:08.576Z,15.79
2022-08-22T21:48:37.964Z,15.78
2022-08-22T21:53:42.421Z,15.98
2022-08-22T21:58:46.369Z,15.94
2022-08-22T22:03:49.661Z,15.96
2022-08-22T22:08:54.041Z,15.99
2022-08-22T22:13:57.060Z,15.65
2022-08-22T22:19:00.750Z,15.66
2022-08-22T22:24:05.560Z,15.77
2022-08-22T22:29:10.727Z,15.85
2022-08-22T22:34:13.963Z,15.91
2022-08-22T22:39:18.354Z,15.77
2022-08-22T22:44:21.606Z,15.75
2022-08-22T22:49:25.371Z,15.22
2022-08-22T22:54:29.839Z,15.54
2022-08-22T22:59:32.849Z,15.43
2022-08-22T23:04:39.235Z,15.63
2022-08-22T23:09:44.720Z,15.60
2022-08-22T23:14:48.829Z,15.77
2022-08-22T23:19:52.639Z,15.76
2022-08-22T23:24:56.965Z,15.64
2022-08-22T23:29:59.930Z,15.76
2022-08-22T23:35:02.943Z,15.70
2022-08-22T23:40:09.547Z,15.65
2022-08-22T23:45:12.790Z,15.61
2022-08-22T23:50:15.897Z,15.49
2022-08-22T23:55:20.302Z,15.38
