createdAt,value
2023-05-01T00:00:10.297Z,100.00
2023-05-01T00:02:38.652Z,100.00
2023-05-01T00:05:08.690Z,100.00
2023-05-01T00:07:37.114Z,100.00
2023-05-01T00:10:05.871Z,100.00
2023-05-01T00:12:35.566Z,100.00
2023-05-01T00:15:03.891Z,100.00
2023-05-01T00:17:32.307Z,100.00
2023-05-01T00:20:00.840Z,100.00
2023-05-01T00:22:29.034Z,100.00
2023-05-01T00:24:57.239Z,100.00
2023-05-01T00:27:25.735Z,100.00
2023-05-01T00:29:55.564Z,100.00
2023-05-01T00:32:23.958Z,100.00
2023-05-01T00:34:52.369Z,97.29
2023-05-01T00:37:20.675Z,96.14
2023-05-01T00:39:48.933Z,94.00
2023-05-01T00:42:17.275Z,93.21
2023-05-01T00:44:45.496Z,92.44
2023-05-01T00:47:15.249Z,92.76
2023-05-01T00:49:44.202Z,91.71
2023-05-01T00:52:13.314Z,93.13
2023-05-01T00:54:42.125Z,94.78
2023-05-01T00:57:10.788Z,94.32
2023-05-01T00:59:39.623Z,93.94
2023-05-01T01:02:07.916Z,94.00
2023-05-01T01:04:37.669Z,93.37
2023-05-01T01:07:13.238Z,93.64
2023-05-01T01:09:57.460Z,94.15
2023-05-01T01:12:32.447Z,95.12
2023-05-01T01:15:14.529Z,95.45
2023-05-01T01:17:50.882Z,96.01
2023-05-01T01:20:38.185Z,99.17
2023-05-01T01:23:23.945Z,100.00
2023-05-01T01:26:12.749Z,100.00
2023-05-01T01:29:03.830Z,100.00
2023-05-01T01:31:39.844Z,100.00
2023-05-01T01:34:16.194Z,100.00
2023-05-01T01:36:52.349Z,100.00
2023-05-01T01:39:37.409Z,100.00
2023-05-01T01:42:11.515Z,100.00
2023-05-01T01:44:43.280Z,97.42
2023-05-01T01:47:14.140Z,95.68
2023-05-01T01:49:48.092Z,94.83
2023-05-01T01:52:18.393Z,94.71
2023-05-01T01:54:52.223Z,94.13
2023-05-01T01:57:22.751Z,95.20
2023-05-01T01:59:52.955Z,99.63
2023-05-01T02:02:22.586Z,100.00
2023-05-01T02:04:53.956Z,100.00
2023-05-01T02:07:23.786Z,100.00
2023-05-01T02:09:54.805Z,100.00
2023-05-01T02:12:27.063Z,100.00
2023-05-01T02:14:56.408Z,100.00
2023-05-01T02:17:25.317Z,100.00
2023-05-01T02:19:57.514Z,100.00
2023-05-01T02:22:27.852Z,100.00
2023-05-01T02:24:58.433Z,100.00
2023-05-01T02:27:33.367Z,100.00
2023-05-01T02:30:01.704Z,100.00
2023-05-01T02:32:30.071Z,100.00
2023-05-01T02:35:00.207Z,100.00
2023-05-01T02:37:30.861Z,100.00
2023-05-01T02:39:59.912Z,100.00
2023-05-01T02:42:30.090Z,100.00
2023-05-01T02:45:01.756Z,100.00
2023-05-01T02:47:33.966Z,99.36
2023-05-01T02:50:05.332Z,100.00
2023-05-01T02:52:33.886Z,99.82
2023-05-01T02:55:02.363Z,98.59
2023-05-01T02:57:30.598Z,100.00
2023-05-01T02:59:58.900Z,100.00
2023-05-01T03:02:27.205Z,99.43
2023-05-01T03:04:55.455Z,100.00
2023-05-01T03:07:25.089Z,99.54
2023-05-01T03:09:53.368Z,100.00
2023-05-01T03:12:21.885Z,100.00
2023-05-01T03:14:50.141Z,100.00
2023-05-01T03:17:18.398Z,100.00
2023-05-01T03:19:47.052Z,100.00
2023-05-01T03:22:15.366Z,100.00
2023-05-01T03:24:45.199Z,100.00
2023-05-01T03:27:13.545Z,100.00
2023-05-01T03:29:41.849Z,100.00
2023-05-01T03:32:10.149Z,100.00
2023-05-01T03:34:38.487Z,100.00
2023-05-01T03:37:06.857Z,98.86
2023-05-01T03:39:35.051Z,100.00
2023-05-01T03:42:05.400Z,100.00
2023-05-01T03:44:33.887Z,100.00
2023-05-01T03:47:02.268Z,100.00
2023-05-01T03:49:30.579Z,100.00
2023-05-01T03:51:58.763Z,100.00
2023-05-01T03:54:27.137Z,100.00
2023-05-01T03:56:55.447Z,100.00
2023-05-01T03:59:25.296Z,100.00
2023-05-01T04:01:53.637Z,100.00
2023-05-01T04:04:22.127Z,100.00
2023-05-01T04:06:50.629Z,100.00
2023-05-01T04:09:19.687Z,100.00
2023-05-01T04:11:47.910Z,100.00
2023-05-01T04:14:16.124Z,100.00
2023-05-01T04:16:45.796Z,100.00
2023-05-01T04:19:14.080Z,98.88
2023-05-01T04:21:42.647Z,100.00
2023-05-01T04:24:11.060Z,100.00
2023-05-01T04:26:39.348Z,100.00
2023-05-01T04:29:07.616Z,100.00
2023-05-01T04:31:36.342Z,100.00
2023-05-01T04:34:06.915Z,100.00
2023-05-01T04:36:35.170Z,100.00
2023-05-01T04:39:03.583Z,100.00
2023-05-01T04:41:31.840Z,100.00
2023-05-01T04:44:00.238Z,100.00
2023-05-01T04:46:28.491Z,100.00
2023-05-01T04:48:56.744Z,100.00
2023-05-01T04:51:26.490Z,100.00
2023-05-01T04:53:55.648Z,100.00
2023-05-01T04:56:23.801Z,100.00
2023-05-01T04:58:52.179Z,100.00
2023-05-01T05:01:20.426Z,100.00
2023-05-01T05:03:50.263Z,100.00
2023-05-01T05:06:18.861Z,99.08
2023-05-01T05:08:52.041Z,100.00
2023-05-01T05:11:20.833Z,100.00
2023-05-01T05:13:49.065Z,100.00
2023-05-01T05:16:17.615Z,100.00
2023-05-01T05:18:45.963Z,100.00
2023-05-01T05:21:14.254Z,100.00
2023-05-01T05:23:42.513Z,100.00
2023-05-01T05:26:12.231Z,100.00
2023-05-01T05:28:41.016Z,100.00
2023-05-01T05:31:09.366Z,100.00
2023-05-01T05:33:37.792Z,95.87
2023-05-01T05:36:06.701Z,92.54
2023-05-01T05:38:34.981Z,90.92
2023-05-01T05:41:03.298Z,89.20
2023-05-01T05:43:33.528Z,88.08
2023-05-01T05:46:02.208Z,86.90
2023-05-01T05:48:30.734Z,83.71
2023-05-01T05:50:58.997Z,80.05
2023-05-01T05:53:27.342Z,78.43
2023-05-01T05:55:55.991Z,77.09
2023-05-01T05:58:24.824Z,76.19
2023-05-01T06:00:55.968Z,75.80
2023-05-01T06:03:24.704Z,76.75
2023-05-01T06:05:54.539Z,77.32
2023-05-01T06:08:23.002Z,76.92
2023-05-01T06:10:51.665Z,77.94
2023-05-01T06:13:19.925Z,79.78
2023-05-01T06:15:48.391Z,82.56
2023-05-01T06:18:18.200Z,82.64
2023-05-01T06:20:47.437Z,80.25
2023-05-01T06:23:15.699Z,80.67
2023-05-01T06:25:44.477Z,80.24
2023-05-01T06:28:12.981Z,78.78
2023-05-01T06:30:41.356Z,76.54
2023-05-01T06:33:10.477Z,76.32
2023-05-01T06:35:41.810Z,77.56
2023-05-01T06:38:10.087Z,75.37
2023-05-01T06:40:38.525Z,73.32
2023-05-01T06:43:06.985Z,70.39
2023-05-01T06:45:35.212Z,71.76
2023-05-01T06:48:03.635Z,70.57
2023-05-01T06:50:31.928Z,70.36
2023-05-01T06:53:02.897Z,67.66
2023-05-01T06:55:33.239Z,66.13
2023-05-01T06:58:04.869Z,67.27
2023-05-01T07:00:40.935Z,63.31
2023-05-01T07:03:09.317Z,60.11
2023-05-01T07:05:37.593Z,59.99
2023-05-01T07:08:07.405Z,59.35
2023-05-01T07:10:35.939Z,57.14
2023-05-01T07:13:04.803Z,55.34
2023-05-01T07:15:36.593Z,54.49
2023-05-01T07:18:06.190Z,54.19
2023-05-01T07:20:35.037Z,53.81
2023-05-01T07:23:07.320Z,51.59
2023-05-01T07:25:38.872Z,49.63
2023-05-01T07:28:08.305Z,48.93
2023-05-01T07:30:38.012Z,47.81
2023-05-01T07:33:06.832Z,47.45
2023-05-01T07:35:35.112Z,46.51
2023-05-01T07:38:03.491Z,47.19
2023-05-01T07:40:34.250Z,46.67
2023-05-01T07:43:04.410Z,48.23
2023-05-01T07:45:32.799Z,47.09
2023-05-01T07:48:01.141Z,47.75
2023-05-01T07:50:29.489Z,45.42
2023-05-01T07:52:57.940Z,47.29
2023-05-01T07:55:26.701Z,44.28
2023-05-01T07:57:58.197Z,42.18
2023-05-01T08:00:27.988Z,42.85
2023-05-01T08:02:56.348Z,42.46
2023-05-01T08:05:24.791Z,42.15
2023-05-01T08:07:53.084Z,41.16
2023-05-01T08:10:21.361Z,41.30
2023-05-01T08:12:49.677Z,40.41
2023-05-01T08:15:17.946Z,41.19
2023-05-01T08:17:47.783Z,40.83
2023-05-01T08:20:16.106Z,39.94
2023-05-01T08:22:44.477Z,39.49
2023-05-01T08:25:12.654Z,40.90
2023-05-01T08:27:41.066Z,40.85
2023-05-01T08:30:09.850Z,40.34
2023-05-01T08:32:38.160Z,40.87
2023-05-01T08:35:08.592Z,40.44
2023-05-01T08:37:36.852Z,38.66
2023-05-01T08:40:09.149Z,38.07
2023-05-01T08:42:39.044Z,39.53
2023-05-01T08:45:09.502Z,38.27
2023-05-01T08:47:39.526Z,38.88
2023-05-01T08:50:11.368Z,37.34
2023-05-01T08:52:43.440Z,36.83
2023-05-01T08:55:15.357Z,36.04
2023-05-01T08:57:47.261Z,37.18
2023-05-01T09:00:20.189Z,34.68
2023-05-01T09:02:50.454Z,36.63
2023-05-01T09:05:21.377Z,35.66
2023-05-01T09:07:50.124Z,31.36
2023-05-01T09:10:20.270Z,31.06
2023-05-01T09:12:56.305Z,32.15
2023-05-01T09:15:27.138Z,32.98
2023-05-01T09:17:55.879Z,32.44
2023-05-01T09:20:25.994Z,32.87
2023-05-01T09:22:54.354Z,33.37
2023-05-01T09:25:22.569Z,32.91
2023-05-01T09:27:50.920Z,32.33
2023-05-01T09:30:32.701Z,33.02
2023-05-01T09:33:11.382Z,31.23
2023-05-01T09:35:56.450Z,33.93
2023-05-01T09:38:26.588Z,34.16
2023-05-01T09:40:56.903Z,33.46
2023-05-01T09:43:29.785Z,31.82
2023-05-01T09:46:03.905Z,32.39
2023-05-01T09:48:35.368Z,29.51
2023-05-01T09:51:22.061Z,31.19
2023-05-01T09:53:50.682Z,32.07
2023-05-01T09:56:19.284Z,33.06
2023-05-01T09:58:47.928Z,31.35
2023-05-01T10:01:16.735Z,29.38
2023-05-01T10:03:46.241Z,29.99
2023-05-01T10:06:28.832Z,30.58
2023-05-01T10:08:57.347Z,29.88
2023-05-01T10:11:27.175Z,29.03
2023-05-01T10:14:09.810Z,26.94
2023-05-01T10:16:39.588Z,28.37
2023-05-01T10:19:08.090Z,29.48
2023-05-01T10:21:38.131Z,30.12
2023-05-01T10:24:08.466Z,29.32
2023-05-01T10:26:37.468Z,28.38
2023-05-01T10:29:06.133Z,28.81
2023-05-01T10:31:34.515Z,25.36
2023-05-01T10:34:03.328Z,26.90
2023-05-01T10:36:37.523Z,26.92
2023-05-01T10:39:07.392Z,26.25
2023-05-01T10:42:06.793Z,27.27
2023-05-01T10:44:36.028Z,27.95
2023-05-01T10:47:42.943Z,27.55
2023-05-01T10:50:12.483Z,30.25
2023-05-01T10:53:18.332Z,29.31
2023-05-01T10:55:49.556Z,29.34
2023-05-01T10:58:56.574Z,30.36
2023-05-01T11:01:33.121Z,31.41
2023-05-01T11:04:04.247Z,31.98
2023-05-01T11:06:33.589Z,33.41
2023-05-01T11:09:02.907Z,33.68
2023-05-01T11:11:51.859Z,35.24
2023-05-01T11:14:20.198Z,35.47
2023-05-01T11:16:49.639Z,36.86
2023-05-01T11:19:47.775Z,36.33
2023-05-01T11:22:16.470Z,38.51
2023-05-01T11:24:44.962Z,36.13
2023-05-01T11:27:18.408Z,36.43
2023-05-01T11:29:49.978Z,34.10
2023-05-01T11:32:27.190Z,32.96
2023-05-01T11:34:56.121Z,33.13
2023-05-01T11:37:42.775Z,33.23
2023-05-01T11:40:22.297Z,33.23
2023-05-01T11:42:52.915Z,31.38
2023-05-01T11:45:21.565Z,32.87
2023-05-01T11:47:50.098Z,33.49
2023-05-01T11:50:18.483Z,33.30
2023-05-01T11:52:49.486Z,31.64
2023-05-01T11:55:18.084Z,32.38
2023-05-01T11:57:54.758Z,30.79
2023-05-01T12:00:30.854Z,30.68
2023-05-01T12:03:01.251Z,29.42
2023-05-01T12:05:32.552Z,29.60
2023-05-01T12:08:18.783Z,30.71
2023-05-01T12:10:50.380Z,31.23
2023-05-01T12:13:20.807Z,31.26
2023-05-01T12:15:52.978Z,31.13
2023-05-01T12:18:22.694Z,33.53
2023-05-01T12:20:53.098Z,34.23
2023-05-01T12:23:31.786Z,35.14
2023-05-01T12:26:00.246Z,37.57
2023-05-01T12:28:30.347Z,38.98
2023-05-01T12:31:05.470Z,39.38
2023-05-01T12:33:34.138Z,39.71
2023-05-01T12:36:11.787Z,40.74
2023-05-01T12:38:40.104Z,40.10
2023-05-01T12:41:09.751Z,39.89
2023-05-01T12:43:39.494Z,40.33
2023-05-01T12:46:14.942Z,40.82
2023-05-01T12:48:43.571Z,41.76
2023-05-01T12:51:19.930Z,43.23
2023-05-01T12:53:49.436Z,44.89
2023-05-01T12:56:24.362Z,44.96
2023-05-01T12:58:55.500Z,45.06
2023-05-01T13:01:27.825Z,47.26
2023-05-01T13:03:58.133Z,48.86
2023-05-01T13:06:34.732Z,50.52
2023-05-01T13:09:10.717Z,53.38
2023-05-01T13:11:39.580Z,54.47
2023-05-01T13:14:11.061Z,54.95
2023-05-01T13:16:48.506Z,54.61
2023-05-01T13:19:28.546Z,54.55
2023-05-01T13:21:57.645Z,55.48
2023-05-01T13:24:26.199Z,55.72
2023-05-01T13:27:03.492Z,54.88
2023-05-01T13:29:35.029Z,54.68
2023-05-01T13:32:05.982Z,54.07
2023-05-01T13:34:37.703Z,54.12
2023-05-01T13:37:13.487Z,53.61
2023-05-01T13:39:42.830Z,54.03
2023-05-01T13:42:13.036Z,54.48
2023-05-01T13:44:52.404Z,52.86
2023-05-01T13:47:23.378Z,57.50
2023-05-01T13:49:51.795Z,60.84
2023-05-01T13:52:21.529Z,64.32
2023-05-01T13:54:49.779Z,70.96
2023-05-01T13:57:18.166Z,78.71
2023-05-01T13:59:49.157Z,85.37
2023-05-01T14:02:22.068Z,90.24
2023-05-01T14:04:50.958Z,85.12
2023-05-01T14:07:20.484Z,86.24
2023-05-01T14:09:54.819Z,90.45
2023-05-01T14:12:27.715Z,95.04
2023-05-01T14:14:58.130Z,100.00
2023-05-01T14:17:32.774Z,100.00
2023-05-01T14:20:01.367Z,100.00
2023-05-01T14:22:31.032Z,96.49
2023-05-01T14:25:00.024Z,91.22
2023-05-01T14:27:28.584Z,90.44
2023-05-01T14:29:58.287Z,82.98
2023-05-01T14:32:27.305Z,82.38
2023-05-01T14:34:55.838Z,81.29
2023-05-01T14:37:24.388Z,81.95
2023-05-01T14:39:52.665Z,80.07
2023-05-01T14:42:20.967Z,79.73
2023-05-01T14:44:49.239Z,79.62
2023-05-01T14:47:22.221Z,79.69
2023-05-01T14:49:53.441Z,78.70
2023-05-01T14:52:22.538Z,79.64
2023-05-01T14:54:53.018Z,81.22
2023-05-01T14:57:21.304Z,79.67
2023-05-01T14:59:49.477Z,79.46
2023-05-01T15:02:19.228Z,78.71
2023-05-01T15:04:47.907Z,77.55
2023-05-01T15:07:16.775Z,75.40
2023-05-01T15:09:46.520Z,73.72
2023-05-01T15:12:14.805Z,75.80
2023-05-01T15:14:43.129Z,76.02
2023-05-01T15:17:11.518Z,75.08
2023-05-01T15:19:41.112Z,76.09
2023-05-01T15:22:09.310Z,76.91
2023-05-01T15:24:37.536Z,79.49
2023-05-01T15:27:06.156Z,76.59
2023-05-01T15:29:34.422Z,71.95
2023-05-01T15:32:11.976Z,72.72
2023-05-01T15:34:43.020Z,71.05
2023-05-01T15:37:11.466Z,67.75
2023-05-01T15:39:40.885Z,64.31
2023-05-01T15:42:09.874Z,63.48
2023-05-01T15:44:39.869Z,63.45
2023-05-01T15:47:08.322Z,64.86
2023-05-01T15:49:36.913Z,65.39
2023-05-01T15:52:06.709Z,67.85
2023-05-01T15:54:35.068Z,68.12
2023-05-01T15:57:03.725Z,69.26
2023-05-01T15:59:32.136Z,70.04
2023-05-01T16:02:00.460Z,70.42
2023-05-01T16:04:28.687Z,70.24
2023-05-01T16:06:57.039Z,71.94
2023-05-01T16:09:32.160Z,76.03
2023-05-01T16:12:01.126Z,78.55
2023-05-01T16:14:29.829Z,86.47
2023-05-01T16:16:58.391Z,90.56
2023-05-01T16:19:29.811Z,93.08
2023-05-01T16:21:58.241Z,93.66
2023-05-01T16:24:28.154Z,97.64
2023-05-01T16:26:57.491Z,100.00
2023-05-01T16:29:25.977Z,100.00
2023-05-01T16:31:54.578Z,97.61
2023-05-01T16:34:26.438Z,100.00
2023-05-01T16:36:56.522Z,100.00
2023-05-01T16:39:24.989Z,94.78
2023-05-01T16:41:55.604Z,88.51
2023-05-01T16:44:24.405Z,85.80
2023-05-01T16:46:54.947Z,82.57
2023-05-01T16:49:24.197Z,82.42
2023-05-01T16:51:56.804Z,84.81
2023-05-01T16:54:25.316Z,83.32
2023-05-01T16:56:54.918Z,83.24
2023-05-01T16:59:23.299Z,83.63
2023-05-01T17:01:52.437Z,83.95
2023-05-01T17:04:20.818Z,86.60
2023-05-01T17:06:50.412Z,96.63
2023-05-01T17:09:18.727Z,96.67
2023-05-01T17:11:47.035Z,96.85
2023-05-01T17:14:16.706Z,99.39
2023-05-01T17:16:46.297Z,100.00
2023-05-01T17:19:16.181Z,100.00
2023-05-01T17:21:44.382Z,100.00
2023-05-01T17:24:13.201Z,100.00
2023-05-01T17:26:41.562Z,100.00
2023-05-01T17:29:09.912Z,100.00
2023-05-01T17:31:39.567Z,97.36
2023-05-01T17:34:07.866Z,99.36
2023-05-01T17:36:36.864Z,100.00
2023-05-01T17:39:05.274Z,100.00
2023-05-01T17:41:33.625Z,100.00
2023-05-01T17:44:02.021Z,100.00
2023-05-01T17:46:30.359Z,100.00
2023-05-01T17:49:00.112Z,100.00
2023-05-01T17:51:28.660Z,100.00
2023-05-01T17:53:56.964Z,100.00
2023-05-01T17:56:25.957Z,100.00
2023-05-01T17:58:54.435Z,100.00
2023-05-01T18:01:22.670Z,100.00
2023-05-01T18:03:51.449Z,100.00
2023-05-01T18:06:21.666Z,100.00
2023-05-01T18:08:50.487Z,100.00
2023-05-01T18:11:18.771Z,100.00
2023-05-01T18:13:48.289Z,100.00
2023-05-01T18:16:17.001Z,100.00
2023-05-01T18:18:45.787Z,100.00
2023-05-01T18:21:14.715Z,100.00
2023-05-01T18:23:46.432Z,100.00
2023-05-01T18:26:16.677Z,100.00
2023-05-01T18:28:44.977Z,100.00
2023-05-01T18:31:14.458Z,100.00
2023-05-01T18:33:42.758Z,100.00
2023-05-01T18:36:13.854Z,100.00
2023-05-01T18:38:43.594Z,100.00
2023-05-01T18:41:11.869Z,100.00
2023-05-01T18:43:40.219Z,100.00
2023-05-01T18:46:08.631Z,100.00
2023-05-01T18:48:37.054Z,100.00
2023-05-01T18:51:08.586Z,100.00
2023-05-01T18:53:37.727Z,100.00
2023-05-01T18:56:09.604Z,100.00
2023-05-01T18:58:39.902Z,100.00
2023-05-01T19:01:08.269Z,100.00
2023-05-01T19:03:36.555Z,100.00
2023-05-01T19:06:05.120Z,100.00
2023-05-01T19:08:33.444Z,100.00
2023-05-01T19:11:01.741Z,100.00
2023-05-01T19:13:32.864Z,100.00
2023-05-01T19:16:01.222Z,100.00
2023-05-01T19:18:29.610Z,100.00
2023-05-01T19:20:57.892Z,100.00
2023-05-01T19:23:27.512Z,100.00
2023-05-01T19:25:55.771Z,100.00
2023-05-01T19:28:24.013Z,100.00
2023-05-01T19:30:53.727Z,100.00
2023-05-01T19:33:22.076Z,100.00
2023-05-01T19:35:50.437Z,100.00
2023-05-01T19:38:18.742Z,100.00
2023-05-01T19:40:47.078Z,99.71
2023-05-01T19:43:15.320Z,98.74
2023-05-01T19:45:44.072Z,97.38
2023-05-01T19:48:13.911Z,98.77
2023-05-01T19:50:44.279Z,99.57
2023-05-01T19:53:12.607Z,100.00
2023-05-01T19:55:41.596Z,100.00
2023-05-01T19:58:10.209Z,98.13
2023-05-01T20:00:38.584Z,97.30
2023-05-01T20:03:07.285Z,95.43
2023-05-01T20:05:37.533Z,99.55
2023-05-01T20:08:06.338Z,97.91
2023-05-01T20:10:34.653Z,97.19
2023-05-01T20:13:10.100Z,100.00
2023-05-01T20:15:39.258Z,98.61
2023-05-01T20:18:08.273Z,97.67
2023-05-01T20:20:37.992Z,96.45
2023-05-01T20:23:13.618Z,98.39
2023-05-01T20:25:42.409Z,100.00
2023-05-01T20:28:14.269Z,100.00
2023-05-01T20:30:44.612Z,100.00
2023-05-01T20:33:13.955Z,100.00
2023-05-01T20:35:43.961Z,100.00
2023-05-01T20:38:12.464Z,100.00
2023-05-01T20:40:41.602Z,100.00
2023-05-01T20:43:10.121Z,100.00
2023-05-01T20:45:39.634Z,100.00
2023-05-01T20:48:08.178Z,100.00
2023-05-01T20:50:36.659Z,100.00
2023-05-01T20:53:06.343Z,100.00
2023-05-01T20:55:34.626Z,100.00
2023-05-01T20:58:02.981Z,100.00
2023-05-01T21:00:31.584Z,99.99
2023-05-01T21:03:00.600Z,100.00
2023-05-01T21:05:29.262Z,100.00
2023-05-01T21:07:58.822Z,100.00
2023-05-01T21:10:28.706Z,100.00
2023-05-01T21:12:57.920Z,100.00
2023-05-01T21:15:27.065Z,100.00
2023-05-01T21:17:55.417Z,100.00
2023-05-01T21:20:32.239Z,100.00
2023-05-01T21:23:01.378Z,100.00
2023-05-01T21:25:32.110Z,100.00
2023-05-01T21:28:03.671Z,100.00
2023-05-01T21:30:34.409Z,100.00
2023-05-01T21:33:03.688Z,100.00
2023-05-01T21:35:32.340Z,100.00
2023-05-01T21:38:00.860Z,99.18
2023-05-01T21:40:30.691Z,98.29
2023-05-01T21:42:59.078Z,99.76
2023-05-01T21:45:28.199Z,100.00
2023-05-01T21:47:56.532Z,99.74
2023-05-01T21:50:25.064Z,98.96
2023-05-01T21:52:53.402Z,100.00
2023-05-01T21:55:23.736Z,100.00
2023-05-01T21:57:53.901Z,100.00
2023-05-01T22:00:22.671Z,100.00
2023-05-01T22:02:52.166Z,100.00
2023-05-01T22:05:22.916Z,100.00
2023-05-01T22:07:52.951Z,100.00
2023-05-01T22:10:21.809Z,100.00
2023-05-01T22:12:50.496Z,100.00
2023-05-01T22:15:20.570Z,100.00
2023-05-01T22:17:48.924Z,100.00
2023-05-01T22:20:17.185Z,100.00
2023-05-01T22:22:45.431Z,100.00
2023-05-01T22:25:15.179Z,100.00
2023-05-01T22:27:43.492Z,100.00
2023-05-01T22:30:13.068Z,100.00
2023-05-01T22:32:42.779Z,100.00
2023-05-01T22:35:11.420Z,100.00
2023-05-01T22:37:39.608Z,100.00
2023-05-01T22:40:09.272Z,100.00
2023-05-01T22:42:37.545Z,100.00
2023-05-01T22:45:07.190Z,100.00
2023-05-01T22:47:35.563Z,100.00
2023-05-01T22:50:05.664Z,100.00
2023-05-01T22:52:33.930Z,100.00
2023-05-01T22:55:02.158Z,100.00
2023-05-01T22:57:30.610Z,100.00
2023-05-01T22:59:59.205Z,100.00
2023-05-01T23:02:27.975Z,100.00
2023-05-01T23:04:56.330Z,100.00
2023-05-01T23:07:26.064Z,100.00
2023-05-01T23:09:54.420Z,100.00
2023-05-01T23:12:23.751Z,100.00
2023-05-01T23:14:52.000Z,100.00
2023-05-01T23:17:20.348Z,100.00
2023-05-01T23:19:49.217Z,100.00
2023-05-01T23:22:18.056Z,100.00
2023-05-01T23:24:49.482Z,100.00
2023-05-01T23:27:18.560Z,100.00
2023-05-01T23:29:58.336Z,100.00
2023-05-01T23:32:28.813Z,100.00
2023-05-01T23:35:02.080Z,100.00
2023-05-01T23:37:30.340Z,100.00
2023-05-01T23:40:00.825Z,100.00
2023-05-01T23:42:29.606Z,100.00
2023-05-01T23:44:58.188Z,100.00
2023-05-01T23:47:26.806Z,100.00
2023-05-01T23:49:55.205Z,100.00
2023-05-01T23:52:23.582Z,100.00
2023-05-01T23:54:51.849Z,100.00
2023-05-01T23:57:21.557Z,100.00
2023-05-01T23:59:49.954Z,100.00
