createdAt,value
2019-02-12T00:00:10.433Z,1032.80
2019-02-12T00:02:10.411Z,1032.75
2019-02-12T00:04:18.253Z,1032.70
2019-02-12T00:06:15.396Z,1032.65
2019-02-12T00:08:15.408Z,1032.60
2019-02-12T00:10:15.345Z,1032.58
2019-02-12T00:12:14.950Z,1032.59
2019-02-12T00:14:14.758Z,1032.64
2019-02-12T00:16:10.391Z,1032.68
2019-02-12T00:18:19.593Z,1032.74
2019-02-12T00:20:14.907Z,1032.71
2019-02-12T00:22:10.394Z,1032.75
2019-02-12T00:24:10.445Z,1032.72
2019-02-12T00:26:10.392Z,1032.78
2019-02-12T00:28:14.949Z,1032.75
2019-02-12T00:30:14.473Z,1032.76
2019-02-12T00:32:14.634Z,1032.77
2019-02-12T00:34:15.368Z,1032.79
2019-02-12T00:36:10.428Z,1032.87
2019-02-12T00:38:10.368Z,1033.01
2019-02-12T00:40:15.470Z,1032.94
2019-02-12T00:42:14.214Z,1032.91
2019-02-12T00:44:10.431Z,1032.88
2019-02-12T00:46:15.083Z,1032.82
2019-02-12T00:48:10.440Z,1032.84
2019-02-12T00:50:10.421Z,1032.85
2019-02-12T00:52:10.392Z,1032.82
2019-02-12T00:54:10.449Z,1032.80
2019-02-12T00:56:15.473Z,1032.83
2019-02-12T00:58:15.435Z,1032.88
2019-02-12T01:00:10.462Z,1032.90
2019-02-12T01:02:14.966Z,1032.92
2019-02-12T01:04:15.079Z,1032.89
2019-02-12T01:06:15.625Z,1032.99
2019-02-12T01:08:10.390Z,1032.95
2019-02-12T01:10:15.023Z,1032.94
2019-02-12T01:12:10.441Z,1032.84
2019-02-12T01:14:14.019Z,1032.83
2019-02-12T01:16:14.945Z,1032.81
2019-02-12T01:18:10.434Z,1032.81
2019-02-12T01:20:10.411Z,1032.76
2019-02-12T01:22:10.386Z,1032.72
2019-02-12T01:24:14.187Z,1032.79
2019-02-12T01:26:10.423Z,1032.85
2019-02-12T01:28:10.416Z,1032.82
2019-02-12T01:30:10.461Z,1032.81
2019-02-12T01:32:14.944Z,1032.86
2019-02-12T01:34:10.429Z,1032.90
2019-02-12T01:36:14.871Z,1032.88
2019-02-12T01:38:15.432Z,1032.93
2019-02-12T01:40:14.220Z,1032.96
2019-02-12T01:42:10.469Z,1032.96
2019-02-12T01:44:10.430Z,1032.92
2019-02-12T01:46:17.065Z,1032.91
2019-02-12T01:48:15.492Z,1032.95
2019-02-12T01:50:15.325Z,1032.92
2019-02-12T01:52:10.409Z,1032.87
2019-02-12T01:54:15.177Z,1032.85
2019-02-12T01:56:15.395Z,1032.88
2019-02-12T01:58:10.427Z,1032.91
2019-02-12T02:00:10.463Z,1032.80
2019-02-12T02:03:54.262Z,1032.87
2019-02-12T02:05:57.978Z,1032.97
2019-02-12T02:07:54.267Z,1033.00
2019-02-12T02:09:59.261Z,1032.93
2019-02-12T02:12:10.679Z,1032.95
2019-02-12T02:13:54.285Z,1032.98
2019-02-12T02:15:56.566Z,1032.96
2019-02-12T02:17:59.208Z,1032.90
2019-02-12T02:19:54.275Z,1032.93
2019-02-12T02:21:54.512Z,1032.92
2019-02-12T02:23:54.246Z,1032.96
2019-02-12T02:25:54.263Z,1032.89
2019-02-12T02:27:54.273Z,1032.96
2019-02-12T02:29:59.257Z,1032.95
2019-02-12T02:32:03.465Z,1032.94
2019-02-12T02:33:54.335Z,1032.92
2019-02-12T02:35:59.457Z,1032.80
2019-02-12T02:37:54.256Z,1032.90
2019-02-12T02:39:54.320Z,1032.94
2019-02-12T02:41:54.307Z,1032.93
2019-02-12T02:43:54.292Z,1033.00
2019-02-12T02:45:54.317Z,1032.95
2019-02-12T02:47:54.303Z,1032.98
2019-02-12T02:49:54.268Z,1033.04
2019-02-12T02:51:54.328Z,1033.09
2019-02-12T02:53:54.281Z,1033.16
2019-02-12T02:55:58.940Z,1033.15
2019-02-12T02:57:54.320Z,1033.17
2019-02-12T02:59:54.264Z,1033.22
2019-02-12T03:02:04.526Z,1033.25
2019-02-12T03:03:54.322Z,1033.15
2019-02-12T03:05:54.269Z,1033.16
2019-02-12T03:07:59.322Z,1033.23
2019-02-12T03:09:54.289Z,1033.28
2019-02-12T03:11:54.302Z,1033.26
2019-02-12T03:13:54.264Z,1033.27
2019-02-12T03:15:59.519Z,1033.31
2019-02-12T03:17:59.251Z,1033.26
2019-02-12T03:19:59.261Z,1033.21
2019-02-12T03:22:03.114Z,1033.27
2019-02-12T03:23:58.810Z,1033.25
2019-02-12T03:25:54.308Z,1033.25
2019-02-12T03:27:54.344Z,1033.26
2019-02-12T03:29:58.780Z,1033.31
2019-02-12T03:32:03.604Z,1033.27
2019-02-12T03:33:54.320Z,1033.32
2019-02-12T03:35:54.284Z,1033.36
2019-02-12T03:37:58.719Z,1033.34
2019-02-12T03:39:54.326Z,1033.43
2019-02-12T03:41:54.317Z,1033.36
2019-02-12T03:43:54.293Z,1033.38
2019-02-12T03:45:54.318Z,1033.40
2019-02-12T03:47:59.266Z,1033.38
2019-02-12T03:49:58.888Z,1033.38
2019-02-12T03:51:54.300Z,1033.37
2019-02-12T03:53:54.294Z,1033.37
2019-02-12T03:55:58.722Z,1033.37
2019-02-12T03:57:54.328Z,1033.39
2019-02-12T03:59:54.313Z,1033.42
2019-02-12T04:02:03.238Z,1033.42
2019-02-12T04:03:54.377Z,1033.42
2019-02-12T04:05:54.300Z,1033.43
2019-02-12T04:08:02.755Z,1033.42
2019-02-12T04:09:54.304Z,1033.48
2019-02-12T04:11:54.329Z,1033.47
2019-02-12T04:13:54.262Z,1033.38
2019-02-12T04:15:54.303Z,1033.44
2019-02-12T04:17:57.016Z,1033.44
2019-02-12T04:19:54.279Z,1033.47
2019-02-12T04:21:54.327Z,1033.49
2019-02-12T04:23:54.331Z,1033.44
2019-02-12T04:25:54.324Z,1033.45
2019-02-12T04:27:55.545Z,1033.51
2019-02-12T04:29:54.314Z,1033.47
2019-02-12T04:32:03.501Z,1033.53
2019-02-12T04:33:54.342Z,1033.56
2019-02-12T04:35:54.313Z,1033.55
2019-02-12T04:37:54.301Z,1033.51
2019-02-12T04:39:59.870Z,1033.49
2019-02-12T04:41:59.317Z,1033.41
2019-02-12T04:43:54.341Z,1033.45
2019-02-12T04:45:54.335Z,1033.41
2019-02-12T04:47:58.736Z,1033.35
2019-02-12T04:49:54.297Z,1033.36
2019-02-12T04:51:54.385Z,1033.38
2019-02-12T04:53:58.863Z,1033.29
2019-02-12T04:55:55.204Z,1033.29
2019-02-12T04:57:54.325Z,1033.29
2019-02-12T04:59:54.318Z,1033.26
2019-02-12T05:02:03.505Z,1033.28
2019-02-12T05:03:54.345Z,1033.28
2019-02-12T05:05:54.384Z,1033.24
2019-02-12T05:08:02.630Z,1033.29
2019-02-12T05:09:58.861Z,1033.31
2019-02-12T05:11:54.359Z,1033.28
2019-02-12T05:13:59.311Z,1033.26
2019-02-12T05:15:54.326Z,1033.28
2019-02-12T05:17:59.545Z,1033.25
2019-02-12T05:19:55.353Z,1033.26
2019-02-12T05:21:55.354Z,1033.28
2019-02-12T05:23:59.128Z,1033.28
2019-02-12T05:26:00.051Z,1033.31
2019-02-12T05:27:58.870Z,1033.30
2019-02-12T05:29:56.185Z,1033.30
2019-02-12T05:32:03.517Z,1033.34
2019-02-12T05:34:01.643Z,1033.40
2019-02-12T05:35:55.639Z,1033.41
2019-02-12T05:37:54.336Z,1033.48
2019-02-12T05:39:54.330Z,1033.43
2019-02-12T05:41:54.372Z,1033.43
2019-02-12T05:43:54.391Z,1033.43
2019-02-12T05:45:58.942Z,1033.46
2019-02-12T05:47:54.367Z,1033.47
2019-02-12T05:49:59.286Z,1033.56
2019-02-12T05:51:54.363Z,1033.56
2019-02-12T05:53:54.379Z,1033.56
2019-02-12T05:55:58.834Z,1033.51
2019-02-12T05:57:54.328Z,1033.50
2019-02-12T05:59:54.372Z,1033.49
2019-02-12T06:02:04.251Z,1033.48
2019-02-12T06:03:54.337Z,1033.48
2019-02-12T06:05:54.369Z,1033.50
2019-02-12T06:07:54.339Z,1033.56
2019-02-12T06:09:55.494Z,1033.61
2019-02-12T06:11:54.404Z,1033.63
2019-02-12T06:13:54.337Z,1033.63
2019-02-12T06:15:54.340Z,1033.63
2019-02-12T06:17:55.320Z,1033.71
2019-02-12T06:19:58.819Z,1033.70
2019-02-12T06:21:54.338Z,1033.67
2019-02-12T06:23:54.345Z,1033.69
2019-02-12T06:25:54.375Z,1033.63
2019-02-12T06:27:54.364Z,1033.66
2019-02-12T06:29:54.384Z,1033.67
2019-02-12T06:32:00.312Z,1033.67
2019-02-12T06:33:54.368Z,1033.76
2019-02-12T06:35:54.363Z,1033.75
2019-02-12T06:37:54.352Z,1033.81
2019-02-12T06:39:54.304Z,1033.86
2019-02-12T06:41:54.360Z,1033.86
2019-02-12T06:43:54.329Z,1033.87
2019-02-12T06:45:59.340Z,1033.85
2019-02-12T06:47:54.372Z,1033.88
2019-02-12T06:49:54.343Z,1033.90
2019-02-12T06:51:54.344Z,1033.91
2019-02-12T06:53:54.401Z,1033.89
2019-02-12T06:55:54.337Z,1033.91
2019-02-12T06:57:54.354Z,1033.93
2019-02-12T06:59:54.370Z,1033.93
2019-02-12T07:02:03.363Z,1034.01
2019-02-12T07:03:54.359Z,1034.01
2019-02-12T07:05:54.370Z,1034.00
2019-02-12T07:07:56.367Z,1034.06
2019-02-12T07:09:54.342Z,1034.10
2019-02-12T07:11:59.402Z,1034.05
2019-02-12T07:13:54.349Z,1034.11
2019-02-12T07:15:54.344Z,1034.11
2019-02-12T07:17:59.310Z,1034.07
2019-02-12T07:19:54.358Z,1034.12
2019-02-12T07:21:59.323Z,1034.12
2019-02-12T07:23:54.395Z,1034.22
2019-02-12T07:25:55.238Z,1034.15
2019-02-12T07:29:54.399Z,1034.16
2019-02-12T07:37:11.940Z,1034.30
2019-02-12T07:39:11.925Z,1034.29
2019-02-12T07:41:20.142Z,1034.38
2019-02-12T07:43:16.772Z,1034.33
2019-02-12T07:45:14.710Z,1034.42
2019-02-12T07:47:11.805Z,1034.39
2019-02-12T07:49:11.929Z,1034.43
2019-02-12T07:51:11.783Z,1034.39
2019-02-12T07:53:11.900Z,1034.37
2019-02-12T07:55:12.034Z,1034.43
2019-02-12T07:57:11.793Z,1034.40
2019-02-12T07:59:11.802Z,1034.33
2019-02-12T08:01:18.036Z,1034.37
2019-02-12T08:03:11.994Z,1034.44
2019-02-12T08:07:12.161Z,1034.46
2019-02-12T08:09:16.833Z,1034.43
2019-02-12T08:11:11.832Z,1034.51
2019-02-12T08:13:11.864Z,1034.59
2019-02-12T08:15:12.049Z,1034.59
2019-02-12T08:17:16.502Z,1034.56
2019-02-12T08:19:11.979Z,1034.50
2019-02-12T08:21:14.809Z,1034.44
2019-02-12T08:23:11.867Z,1034.39
2019-02-12T08:25:16.792Z,1034.47
2019-02-12T08:27:11.876Z,1034.52
2019-02-12T08:29:16.865Z,1034.48
2019-02-12T08:31:12.066Z,1034.44
2019-02-12T08:33:11.982Z,1034.43
2019-02-12T08:35:16.878Z,1034.51
2019-02-12T08:37:21.854Z,1034.49
2019-02-12T08:39:16.821Z,1034.50
2019-02-12T08:41:11.998Z,1034.47
2019-02-12T08:43:12.055Z,1034.47
2019-02-12T08:45:11.927Z,1034.53
2019-02-12T08:47:16.152Z,1034.50
2019-02-12T08:49:12.076Z,1034.51
2019-02-12T08:51:17.072Z,1034.53
2019-02-12T08:53:14.088Z,1034.57
2019-02-12T08:55:12.024Z,1034.43
2019-02-12T08:57:11.923Z,1034.54
2019-02-12T08:59:14.000Z,1034.57
2019-02-12T09:01:11.932Z,1034.53
2019-02-12T09:03:16.972Z,1034.54
2019-02-12T09:05:16.507Z,1034.54
2019-02-12T09:09:08.965Z,1034.51
2019-02-12T09:11:09.053Z,1034.66
2019-02-12T09:13:08.150Z,1034.64
2019-02-12T09:15:08.163Z,1034.58
2019-02-12T09:17:08.141Z,1034.68
2019-02-12T09:19:08.125Z,1034.75
2019-02-12T09:21:13.087Z,1034.80
2019-02-12T09:23:08.178Z,1034.82
2019-02-12T09:25:13.033Z,1034.80
2019-02-12T09:27:08.104Z,1034.84
2019-02-12T09:29:13.030Z,1034.84
2019-02-12T09:31:08.009Z,1034.77
2019-02-12T09:33:08.247Z,1034.74
2019-02-12T09:35:12.772Z,1034.79
2019-02-12T09:37:08.798Z,1034.81
2019-02-12T09:39:08.179Z,1034.76
2019-02-12T09:41:08.222Z,1034.81
2019-02-12T09:43:07.990Z,1034.88
2019-02-12T09:45:12.836Z,1034.88
2019-02-12T09:47:08.130Z,1034.87
2019-02-12T09:49:08.215Z,1034.90
2019-02-12T09:51:08.148Z,1034.91
2019-02-12T09:53:07.974Z,1034.91
2019-02-12T09:55:12.968Z,1034.88
2019-02-12T09:57:08.101Z,1034.90
2019-02-12T09:59:08.198Z,1034.93
2019-02-12T10:01:09.962Z,1034.90
2019-02-12T10:03:08.112Z,1034.88
2019-02-12T10:05:08.015Z,1034.94
2019-02-12T10:07:18.214Z,1034.99
2019-02-12T10:09:08.193Z,1034.96
2019-02-12T10:11:08.183Z,1034.98
2019-02-12T10:13:12.515Z,1034.98
2019-02-12T10:15:08.205Z,1034.98
2019-02-12T10:17:08.216Z,1034.98
2019-02-12T10:19:08.029Z,1035.01
2019-02-12T10:21:08.166Z,1035.05
2019-02-12T10:23:08.124Z,1035.08
2019-02-12T10:25:12.383Z,1035.06
2019-02-12T10:27:08.193Z,1035.11
2019-02-12T10:29:08.186Z,1035.13
2019-02-12T10:31:08.223Z,1035.18
2019-02-12T10:33:08.071Z,1035.09
2019-02-12T10:39:56.585Z,1035.12
2019-02-12T10:41:52.219Z,1035.17
2019-02-12T10:45:52.226Z,1035.17
2019-02-12T10:47:52.235Z,1035.15
2019-02-12T10:51:52.219Z,1035.18
2019-02-12T10:53:54.309Z,1035.15
2019-02-12T10:57:52.207Z,1035.12
2019-02-12T10:59:57.202Z,1035.09
2019-02-12T11:03:52.237Z,1035.02
2019-02-12T11:05:52.260Z,1035.03
2019-02-12T11:09:52.244Z,1034.98
2019-02-12T11:11:52.225Z,1034.96
2019-02-12T11:15:52.269Z,1034.97
2019-02-12T11:17:52.237Z,1034.93
2019-02-12T11:21:52.216Z,1034.92
2019-02-12T11:23:52.244Z,1034.79
2019-02-12T11:27:52.223Z,1034.85
2019-02-12T11:29:52.212Z,1034.77
2019-02-12T11:33:52.225Z,1034.85
2019-02-12T11:35:52.243Z,1034.76
2019-02-12T11:39:52.223Z,1034.81
2019-02-12T11:41:52.251Z,1034.76
2019-02-12T11:45:52.259Z,1034.82
2019-02-12T11:47:52.235Z,1034.75
2019-02-12T11:51:52.226Z,1034.80
2019-02-12T11:53:52.243Z,1034.81
2019-02-12T11:57:52.221Z,1034.77
2019-02-12T11:59:54.714Z,1034.79
2019-02-12T12:03:52.297Z,1034.71
2019-02-12T12:05:57.219Z,1034.67
2019-02-12T12:09:57.278Z,1034.62
2019-02-12T12:11:57.606Z,1034.61
2019-02-12T12:15:52.279Z,1034.62
2019-02-12T14:21:09.441Z,1034.38
2019-02-12T14:23:09.447Z,1034.38
2019-02-12T14:27:09.467Z,1034.42
2019-02-12T14:29:09.481Z,1034.43
2019-02-12T14:33:09.473Z,1034.28
2019-02-12T14:35:09.490Z,1034.26
2019-02-12T14:39:09.486Z,1034.23
2019-02-12T14:41:09.470Z,1034.26
2019-02-12T14:45:09.514Z,1034.33
2019-02-12T14:47:09.509Z,1034.29
2019-02-12T14:51:13.233Z,1034.34
2019-02-12T14:53:09.481Z,1034.38
2019-02-12T14:57:09.500Z,1034.36
2019-02-12T14:59:13.384Z,1034.36
2019-02-12T15:03:23.903Z,1034.34
2019-02-12T15:05:18.059Z,1034.40
2019-02-12T15:09:09.548Z,1034.45
2019-02-12T15:11:14.447Z,1034.38
2019-02-12T15:15:09.514Z,1034.46
2019-02-12T15:17:14.337Z,1034.45
2019-02-12T15:21:09.525Z,1034.43
2019-02-12T15:23:09.533Z,1034.52
2019-02-12T15:27:09.522Z,1034.60
2019-02-12T15:29:09.543Z,1034.64
2019-02-12T15:33:09.524Z,1034.67
2019-02-12T15:35:09.541Z,1034.60
2019-02-12T15:39:09.534Z,1034.59
2019-02-12T15:41:09.522Z,1034.56
2019-02-12T15:45:09.544Z,1034.58
2019-02-12T15:47:09.552Z,1034.54
2019-02-12T15:51:09.531Z,1034.55
2019-02-12T15:53:09.555Z,1034.56
2019-02-12T15:57:14.745Z,1034.51
2019-02-12T15:59:09.554Z,1034.45
2019-02-12T16:03:09.579Z,1034.40
2019-02-12T16:05:14.652Z,1034.43
2019-02-12T16:09:16.183Z,1034.42
2019-02-12T16:11:14.509Z,1034.42
2019-02-12T16:15:12.021Z,1034.37
2019-02-12T16:17:17.540Z,1034.39
2019-02-12T16:21:09.572Z,1034.28
2019-02-12T16:23:14.460Z,1034.40
2019-02-12T16:28:58.444Z,1034.33
2019-02-12T16:30:58.439Z,1034.34
2019-02-12T16:33:05.064Z,1034.38
2019-02-12T16:34:58.442Z,1034.38
2019-02-12T16:37:08.374Z,1034.29
2019-02-12T16:38:58.441Z,1034.34
2019-02-12T16:41:03.660Z,1034.26
2019-02-12T16:43:02.766Z,1034.28
2019-02-12T16:44:58.390Z,1034.35
2019-02-12T16:47:02.364Z,1034.36
2019-02-12T16:48:58.451Z,1034.38
2019-02-12T16:50:58.455Z,1034.37
2019-02-12T16:52:58.481Z,1034.42
2019-02-12T16:56:41.537Z,1034.51
2019-02-12T16:58:44.483Z,1034.44
2019-02-12T17:13:33.250Z,1034.61
2019-02-12T17:15:37.053Z,1034.68
2019-02-12T17:17:33.329Z,1034.71
2019-02-12T17:19:30.008Z,1034.71
2019-02-12T17:21:34.177Z,1034.74
2019-02-12T17:23:36.101Z,1034.67
2019-02-12T17:25:29.252Z,1034.51
2019-02-12T17:27:29.199Z,1034.58
2019-02-12T17:29:32.668Z,1034.56
2019-02-12T17:31:29.226Z,1034.49
2019-02-12T17:33:56.046Z,1034.57
2019-02-12T17:35:29.236Z,1034.62
2019-02-12T17:37:33.911Z,1034.68
2019-02-12T17:39:32.176Z,1034.67
2019-02-12T17:41:29.239Z,1034.70
2019-02-12T17:45:34.122Z,1034.70
2019-02-12T17:47:29.308Z,1034.66
2019-02-12T17:49:36.534Z,1034.69
2019-02-12T17:51:29.229Z,1034.70
2019-02-12T17:53:29.226Z,1034.65
2019-02-12T17:55:29.100Z,1034.69
2019-02-12T17:57:29.296Z,1034.76
2019-02-12T17:59:29.161Z,1034.70
2019-02-12T18:01:34.150Z,1034.72
2019-02-12T18:03:32.443Z,1034.65
2019-02-12T18:05:29.318Z,1034.60
2019-02-12T18:07:29.116Z,1034.63
2019-02-12T18:09:33.370Z,1034.68
2019-02-12T18:11:38.460Z,1034.73
2019-02-12T18:13:30.641Z,1034.67
2019-02-12T18:15:29.188Z,1034.68
2019-02-12T18:17:29.270Z,1034.73
2019-02-12T18:19:29.111Z,1034.75
2019-02-12T18:21:29.136Z,1034.75
2019-02-12T18:23:33.699Z,1034.69
2019-02-12T18:25:29.258Z,1034.71
2019-02-12T18:27:33.390Z,1034.76
2019-02-12T18:29:29.303Z,1034.70
2019-02-12T18:31:33.995Z,1034.73
2019-02-12T18:33:39.786Z,1034.70
2019-02-12T18:35:29.329Z,1034.75
2019-02-12T18:37:34.129Z,1034.73
2019-02-12T18:39:31.308Z,1034.74
2019-02-12T18:41:38.194Z,1034.77
2019-02-12T18:43:31.664Z,1034.77
2019-02-12T18:45:29.270Z,1034.80
2019-02-12T18:47:29.161Z,1034.82
2019-02-12T18:49:33.628Z,1034.86
2019-02-12T18:51:29.139Z,1034.87
2019-02-12T18:53:29.348Z,1034.85
2019-02-12T18:55:32.832Z,1034.82
2019-02-12T18:57:34.083Z,1034.86
2019-02-12T18:59:29.159Z,1034.87
2019-02-12T19:01:29.155Z,1034.88
2019-02-12T19:03:33.804Z,1034.87
2019-02-12T19:05:33.156Z,1034.84
2019-02-12T19:07:29.275Z,1034.87
2019-02-12T19:09:33.767Z,1034.77
2019-02-12T19:11:48.449Z,1034.70
2019-02-12T19:13:31.889Z,1034.72
2019-02-12T19:15:54.720Z,1034.70
2019-02-12T19:17:50.814Z,1034.75
2019-02-12T19:19:49.707Z,1034.73
2019-02-12T19:21:50.040Z,1034.71
2019-02-12T19:23:49.708Z,1034.63
2019-02-12T19:25:51.805Z,1034.62
2019-02-12T19:27:52.128Z,1034.61
2019-02-12T19:29:49.709Z,1034.60
2019-02-12T19:31:49.752Z,1034.60
2019-02-12T19:33:49.744Z,1034.63
2019-02-12T19:35:49.748Z,1034.58
2019-02-12T19:37:49.696Z,1034.59
2019-02-12T19:39:49.724Z,1034.57
2019-02-12T19:41:54.555Z,1034.65
2019-02-12T19:45:49.763Z,1034.67
2019-02-12T19:47:49.773Z,1034.58
2019-02-12T19:49:51.826Z,1034.64
2019-02-12T19:51:51.951Z,1034.66
2019-02-12T19:53:54.695Z,1034.69
2019-02-12T19:55:54.222Z,1034.69
2019-02-12T19:57:54.234Z,1034.81
2019-02-12T19:59:49.709Z,1034.83
2019-02-12T20:01:49.730Z,1034.82
2019-02-12T20:03:54.766Z,1034.81
2019-02-12T20:05:49.699Z,1034.80
2019-02-12T20:07:50.713Z,1034.81
2019-02-12T20:09:50.047Z,1034.81
2019-02-12T20:11:54.751Z,1034.83
2019-02-12T20:13:49.762Z,1034.88
2019-02-12T20:15:49.778Z,1034.87
2019-02-12T20:17:54.375Z,1034.96
2019-02-12T20:19:49.752Z,1035.06
2019-02-12T20:21:49.776Z,1035.07
2019-02-12T20:23:49.814Z,1035.11
2019-02-12T20:25:49.731Z,1035.12
2019-02-12T20:27:54.796Z,1035.04
2019-02-12T20:29:54.827Z,1034.90
2019-02-12T20:31:50.072Z,1035.04
2019-02-12T20:33:57.136Z,1035.00
2019-02-12T20:35:49.749Z,1034.91
2019-02-12T20:37:54.277Z,1034.89
2019-02-12T20:39:49.809Z,1034.86
2019-02-12T20:42:03.948Z,1034.83
2019-02-12T20:43:49.776Z,1034.82
2019-02-12T20:45:49.757Z,1034.80
2019-02-12T20:47:49.865Z,1034.83
2019-02-12T20:49:53.405Z,1034.94
2019-02-12T20:51:49.788Z,1035.02
2019-02-12T20:53:49.773Z,1035.00
2019-02-12T20:55:49.779Z,1035.02
2019-02-12T20:57:54.671Z,1035.02
2019-02-12T20:59:52.181Z,1035.09
2019-02-12T21:01:49.781Z,1035.12
2019-02-12T21:03:49.781Z,1035.13
2019-02-12T21:05:53.401Z,1035.13
2019-02-12T21:07:49.887Z,1035.14
2019-02-12T21:09:51.864Z,1035.12
2019-02-12T21:11:58.954Z,1035.04
2019-02-12T21:13:49.770Z,1035.18
2019-02-12T21:15:49.783Z,1035.34
2019-02-12T21:17:53.489Z,1035.32
2019-02-12T21:19:49.798Z,1035.40
2019-02-12T21:21:50.072Z,1035.37
2019-02-12T21:23:59.259Z,1035.37
2019-02-12T21:25:59.002Z,1035.23
2019-02-12T21:27:49.903Z,1035.25
2019-02-12T21:29:51.969Z,1035.26
2019-02-12T21:31:51.137Z,1035.34
2019-02-12T21:33:53.569Z,1035.41
2019-02-12T21:35:51.900Z,1035.27
2019-02-12T21:37:54.354Z,1035.30
2019-02-12T21:39:49.938Z,1035.32
2019-02-12T21:41:53.577Z,1035.37
2019-02-12T21:43:49.743Z,1035.28
2019-02-12T21:45:54.765Z,1035.30
2019-02-12T21:47:53.506Z,1035.24
2019-02-12T21:49:49.741Z,1035.34
2019-02-12T21:51:52.198Z,1035.40
2019-02-12T21:53:49.746Z,1035.34
2019-02-12T21:55:53.409Z,1035.29
2019-02-12T21:57:50.000Z,1035.33
2019-02-12T21:59:51.920Z,1035.30
2019-02-12T22:01:54.106Z,1035.33
2019-02-12T22:03:49.812Z,1035.34
2019-02-12T22:05:49.781Z,1035.35
2019-02-12T22:07:49.770Z,1035.33
2019-02-12T22:09:49.967Z,1035.35
2019-02-12T22:11:51.845Z,1035.43
2019-02-12T22:13:49.983Z,1035.39
2019-02-12T22:15:49.828Z,1035.41
2019-02-12T22:17:49.786Z,1035.37
2019-02-12T22:19:51.842Z,1035.39
2019-02-12T22:21:50.027Z,1035.46
2019-02-12T22:23:49.767Z,1035.53
2019-02-12T22:25:49.764Z,1035.40
2019-02-12T22:27:50.176Z,1035.38
2019-02-12T22:29:53.409Z,1035.29
2019-02-12T22:31:49.925Z,1035.32
2019-02-12T22:33:50.008Z,1035.39
2019-02-12T22:35:49.818Z,1035.28
2019-02-12T22:37:49.813Z,1035.35
2019-02-12T22:39:49.787Z,1035.40
2019-02-12T22:41:49.778Z,1035.35
2019-02-12T22:43:49.826Z,1035.32
2019-02-12T22:45:49.972Z,1035.36
2019-02-12T22:47:53.420Z,1035.45
2019-02-12T22:49:54.371Z,1035.41
2019-02-12T22:51:54.393Z,1035.37
2019-02-12T22:53:54.799Z,1035.39
2019-02-12T22:55:49.756Z,1035.35
2019-02-12T22:57:49.852Z,1035.39
2019-02-12T22:59:53.493Z,1035.38
2019-02-12T23:01:54.247Z,1035.31
2019-02-12T23:03:49.840Z,1035.36
2019-02-12T23:05:49.779Z,1035.41
2019-02-12T23:07:55.027Z,1035.41
2019-02-12T23:09:49.856Z,1035.49
2019-02-12T23:11:49.816Z,1035.50
2019-02-12T23:13:49.822Z,1035.55
2019-02-12T23:15:54.828Z,1035.51
2019-02-12T23:17:49.835Z,1035.59
2019-02-12T23:19:49.839Z,1035.45
2019-02-12T23:21:49.994Z,1035.38
2019-02-12T23:23:49.772Z,1035.36
2019-02-12T23:25:54.190Z,1035.34
2019-02-12T23:27:57.284Z,1035.45
2019-02-12T23:29:49.799Z,1035.40
2019-02-12T23:31:49.805Z,1035.34
2019-02-12T23:33:49.847Z,1035.47
2019-02-12T23:35:49.829Z,1035.39
2019-02-12T23:37:49.797Z,1035.44
2019-02-12T23:39:49.842Z,1035.49
2019-02-12T23:41:53.628Z,1035.58
2019-02-12T23:43:54.533Z,1035.56
2019-02-12T23:45:49.857Z,1035.55
2019-02-12T23:47:49.841Z,1035.58
2019-02-12T23:49:49.816Z,1035.53
2019-02-12T23:51:49.910Z,1035.53
2019-02-12T23:53:51.781Z,1035.59
2019-02-12T23:55:49.837Z,1035.61
2019-02-12T23:57:49.857Z,1035.63
2019-02-12T23:59:49.830Z,1035.53
