createdAt,value
2022-11-21T00:00:45.948Z,100202.78
2022-11-21T00:03:13.637Z,100210.81
2022-11-21T00:05:41.832Z,100213.19
2022-11-21T00:08:12.521Z,100205.94
2022-11-21T00:10:39.982Z,100212.69
2022-11-21T00:13:15.905Z,100204.94
2022-11-21T00:15:47.322Z,100208.00
2022-11-21T00:18:14.831Z,100214.25
2022-11-21T00:20:43.257Z,100217.91
2022-11-21T00:23:11.879Z,100218.75
2022-11-21T00:25:39.271Z,100225.72
2022-11-21T00:28:10.755Z,100225.47
2022-11-21T00:30:38.928Z,100221.69
2022-11-21T00:33:06.230Z,100219.03
2022-11-21T00:35:33.754Z,100206.38
2022-11-21T00:38:01.290Z,100207.00
2022-11-21T00:40:29.648Z,100210.13
2022-11-21T00:42:57.051Z,100203.13
2022-11-21T00:45:24.895Z,100215.78
2022-11-21T00:47:55.214Z,100200.84
2022-11-21T00:50:22.776Z,100190.88
2022-11-21T00:52:54.421Z,100204.22
2022-11-21T00:55:22.082Z,100210.19
2022-11-21T00:57:49.574Z,100211.28
2022-11-21T01:00:17.210Z,100207.81
2022-11-21T01:02:45.107Z,100200.78
2022-11-21T01:05:12.405Z,100186.41
2022-11-21T01:07:39.907Z,100198.00
2022-11-21T01:10:07.406Z,100200.28
2022-11-21T01:12:34.987Z,100196.28
2022-11-21T01:15:02.289Z,100196.56
2022-11-21T01:17:31.957Z,100196.09
2022-11-21T01:20:01.221Z,100196.44
2022-11-21T01:22:28.765Z,100195.84
2022-11-21T01:24:56.493Z,100193.59
2022-11-21T01:27:23.998Z,100186.13
2022-11-21T01:29:55.642Z,100208.66
2022-11-21T01:32:23.416Z,100205.25
2022-11-21T01:34:53.506Z,100219.25
2022-11-21T01:37:21.313Z,100195.09
2022-11-21T01:39:49.680Z,100211.28
2022-11-21T01:42:17.081Z,100213.34
2022-11-21T01:44:49.013Z,100176.19
2022-11-21T01:47:17.061Z,100176.75
2022-11-21T01:49:45.647Z,100167.53
2022-11-21T01:52:14.995Z,100160.97
2022-11-21T01:54:43.735Z,100150.59
2022-11-21T01:57:12.273Z,100160.34
2022-11-21T01:59:46.806Z,100177.44
2022-11-21T02:02:15.393Z,100178.09
2022-11-21T02:04:42.842Z,100176.00
2022-11-21T02:07:12.412Z,100168.09
2022-11-21T02:09:41.121Z,100173.72
2022-11-21T02:12:31.476Z,100187.94
2022-11-21T02:14:59.627Z,100196.81
2022-11-21T02:17:29.880Z,100184.94
2022-11-21T02:20:01.999Z,100195.53
2022-11-21T02:22:45.330Z,100192.28
2022-11-21T02:25:14.625Z,100195.03
2022-11-21T02:27:42.842Z,100183.78
2022-11-21T02:30:10.637Z,100162.41
2022-11-21T02:32:39.828Z,100148.78
2022-11-21T02:35:07.635Z,100152.75
2022-11-21T02:37:35.788Z,100161.41
2022-11-21T02:40:04.380Z,100173.75
2022-11-21T02:42:33.528Z,100165.72
2022-11-21T02:45:08.682Z,100173.94
2022-11-21T02:47:37.919Z,100187.75
2022-11-21T02:50:08.537Z,100196.84
2022-11-21T02:52:35.926Z,100203.13
2022-11-21T02:55:03.387Z,100193.09
2022-11-21T02:57:30.901Z,100188.44
2022-11-21T02:59:58.918Z,100199.84
2022-11-21T03:02:26.280Z,100191.66
2022-11-21T03:04:54.481Z,100202.59
2022-11-21T03:07:21.885Z,100199.34
2022-11-21T03:09:50.727Z,100191.72
2022-11-21T03:12:18.151Z,100208.00
2022-11-21T03:14:45.504Z,100191.53
2022-11-21T03:17:12.930Z,100189.06
2022-11-21T03:19:40.249Z,100203.22
2022-11-21T03:22:09.026Z,100224.44
2022-11-21T03:24:36.974Z,100242.44
2022-11-21T03:27:04.474Z,100246.28
2022-11-21T03:29:32.141Z,100263.56
2022-11-21T03:31:59.567Z,100239.00
2022-11-21T03:34:27.302Z,100241.69
2022-11-21T03:36:54.955Z,100254.25
2022-11-21T03:39:22.638Z,100270.31
2022-11-21T03:41:50.127Z,100299.44
2022-11-21T03:44:17.491Z,100294.91
2022-11-21T03:46:45.390Z,100280.25
2022-11-21T03:49:13.293Z,100248.16
2022-11-21T03:51:41.478Z,100257.91
2022-11-21T03:54:09.444Z,100270.69
2022-11-21T03:56:42.230Z,100260.44
2022-11-21T03:59:09.833Z,100258.81
2022-11-21T04:01:37.505Z,100250.59
2022-11-21T04:04:05.326Z,100260.44
2022-11-21T04:06:33.250Z,100270.16
2022-11-21T04:09:00.985Z,100267.84
2022-11-21T04:11:28.406Z,100258.19
2022-11-21T04:13:55.852Z,100247.03
2022-11-21T04:16:23.216Z,100257.28
2022-11-21T04:18:51.084Z,100267.84
2022-11-21T04:21:18.582Z,100278.19
2022-11-21T04:23:46.616Z,100278.13
2022-11-21T04:26:14.015Z,100287.25
2022-11-21T04:28:41.431Z,100281.34
2022-11-21T04:31:11.033Z,100268.84
2022-11-21T04:33:41.132Z,100255.53
2022-11-21T04:36:08.797Z,100259.28
2022-11-21T04:38:36.751Z,100259.69
2022-11-21T04:41:05.028Z,100255.78
2022-11-21T04:43:32.860Z,100253.72
2022-11-21T20:21:28.378Z,99626.06
2022-11-21T20:23:55.839Z,99601.03
2022-11-21T20:26:23.529Z,99600.47
2022-11-21T20:28:51.635Z,99629.06
2022-11-21T20:31:23.096Z,99599.84
2022-11-21T20:33:51.515Z,99600.69
2022-11-21T20:36:19.886Z,99585.34
2022-11-21T20:38:51.698Z,99598.63
2022-11-21T20:41:21.020Z,99573.63
2022-11-21T20:46:37.041Z,99590.88
2022-11-21T20:49:04.389Z,99596.97
2022-11-21T20:54:19.252Z,99602.59
2022-11-21T20:56:46.883Z,99616.53
2022-11-21T20:59:14.626Z,99603.75
2022-11-21T21:01:43.157Z,99634.09
2022-11-21T21:04:11.561Z,99603.47
2022-11-21T21:06:39.759Z,99600.72
2022-11-21T21:09:07.119Z,99606.59
2022-11-21T21:11:53.275Z,99575.69
2022-11-21T21:14:25.587Z,99572.34
2022-11-21T21:16:53.260Z,99564.84
2022-11-21T21:19:21.773Z,99577.63
2022-11-21T21:21:50.422Z,99585.44
2022-11-21T21:24:18.470Z,99594.66
2022-11-21T21:26:46.793Z,99595.47
2022-11-21T21:29:15.831Z,99593.50
2022-11-21T21:31:50.059Z,99583.53
2022-11-21T21:34:19.215Z,99573.88
2022-11-21T21:36:47.180Z,99610.03
2022-11-21T21:39:14.865Z,99600.88
2022-11-21T21:41:47.282Z,99577.81
2022-11-21T21:44:15.323Z,99576.16
2022-11-21T21:46:42.931Z,99575.06
2022-11-21T21:49:10.274Z,99593.97
2022-11-21T21:51:39.031Z,99585.69
2022-11-21T21:54:09.310Z,99576.47
2022-11-21T21:56:37.426Z,99580.13
2022-11-21T21:59:04.919Z,99602.69
2022-11-21T22:01:32.612Z,99582.34
2022-11-21T22:04:00.958Z,99581.88
2022-11-21T22:06:28.746Z,99604.63
2022-11-21T22:08:56.280Z,99590.72
2022-11-21T22:11:27.369Z,99580.72
2022-11-21T22:13:55.580Z,99588.19
2022-11-21T22:16:23.034Z,99596.28
2022-11-21T22:18:50.809Z,99616.28
2022-11-21T22:21:23.824Z,99565.13
2022-11-21T22:24:23.640Z,99601.00
2022-11-21T22:26:43.470Z,99573.75
2022-11-21T22:29:12.659Z,99564.31
2022-11-21T22:31:40.228Z,99557.13
2022-11-21T22:34:08.582Z,99553.50
2022-11-21T22:36:36.047Z,99556.84
2022-11-21T22:39:03.563Z,99547.16
2022-11-21T22:41:31.162Z,99553.50
2022-11-21T22:43:59.440Z,99549.06
2022-11-21T22:46:29.757Z,99543.50
2022-11-21T22:48:57.991Z,99544.91
2022-11-21T22:51:26.344Z,99540.75
2022-11-21T22:53:54.277Z,99543.28
2022-11-21T22:56:22.202Z,99565.25
2022-11-21T22:59:11.851Z,99555.25
2022-11-21T23:01:40.405Z,99566.66
2022-11-21T23:04:07.875Z,99564.69
2022-11-21T23:06:35.591Z,99589.16
2022-11-21T23:09:03.306Z,99578.88
2022-11-21T23:11:37.833Z,99593.09
2022-11-21T23:14:08.058Z,99632.31
2022-11-21T23:16:35.697Z,99597.00
2022-11-21T23:19:03.286Z,99627.31
2022-11-21T23:21:30.883Z,99601.56
2022-11-21T23:23:58.374Z,99589.03
2022-11-21T23:26:25.657Z,99609.88
2022-11-21T23:28:54.063Z,99614.06
2022-11-21T23:31:21.413Z,99608.22
2022-11-21T23:33:49.075Z,99611.59
2022-11-21T23:36:17.369Z,99599.91
2022-11-21T23:38:44.688Z,99622.72
2022-11-21T23:41:12.033Z,99620.78
2022-11-21T23:43:39.444Z,99629.66
2022-11-21T23:46:06.938Z,99621.88
2022-11-21T23:48:34.325Z,99638.81
2022-11-21T23:51:01.761Z,99622.13
2022-11-21T23:53:29.531Z,99624.94
2022-11-21T23:55:56.959Z,99627.16
2022-11-21T23:58:24.577Z,99615.22
