createdAt,value
2023-04-13T00:00:50.653Z,44.32
2023-04-13T00:03:20.251Z,44.73
2023-04-13T00:05:48.674Z,45.02
2023-04-13T00:08:17.247Z,44.95
2023-04-13T00:10:46.377Z,44.27
2023-04-13T00:13:15.645Z,44.96
2023-04-13T00:15:43.505Z,44.54
2023-04-13T00:18:12.336Z,44.52
2023-04-13T00:20:41.809Z,44.80
2023-04-13T00:23:10.045Z,44.88
2023-04-13T00:25:37.731Z,45.35
2023-04-13T00:28:06.523Z,45.18
2023-04-13T00:30:34.167Z,45.23
2023-04-13T00:33:04.325Z,45.41
2023-04-13T00:35:31.989Z,45.15
2023-04-13T00:38:00.536Z,45.05
2023-04-13T00:40:28.482Z,44.92
2023-04-13T00:42:56.282Z,44.85
2023-04-13T00:45:24.108Z,45.99
2023-04-13T00:47:54.156Z,45.48
2023-04-13T00:50:21.769Z,45.37
2023-04-13T00:52:49.821Z,45.35
2023-04-13T00:55:21.517Z,44.65
2023-04-13T00:57:53.076Z,44.56
2023-04-13T01:00:21.785Z,45.04
2023-04-13T01:02:50.659Z,45.38
2023-04-13T01:05:18.807Z,45.76
2023-04-13T01:08:00.814Z,46.32
2023-04-13T01:10:47.337Z,46.58
2023-04-13T01:13:44.200Z,46.39
2023-04-13T01:16:16.774Z,46.01
2023-04-13T01:18:45.820Z,47.02
2023-04-13T01:21:15.331Z,46.71
2023-04-13T01:23:49.541Z,46.66
2023-04-13T01:26:17.429Z,46.01
2023-04-13T01:28:46.734Z,45.91
2023-04-13T01:31:15.680Z,45.45
2023-04-13T01:33:43.929Z,45.04
2023-04-13T01:36:13.885Z,43.87
2023-04-13T01:38:41.302Z,44.03
2023-04-13T01:41:09.601Z,44.33
2023-04-13T01:43:37.807Z,44.42
2023-04-13T01:46:11.500Z,44.29
2023-04-13T01:48:52.312Z,44.62
2023-04-13T01:51:32.406Z,44.56
2023-04-13T01:54:12.896Z,44.44
2023-04-13T01:56:41.050Z,44.63
2023-04-13T01:59:09.411Z,44.80
2023-04-13T02:01:41.210Z,44.58
2023-04-13T02:04:10.038Z,45.72
2023-04-13T02:06:37.863Z,45.36
2023-04-13T02:09:08.299Z,44.68
2023-04-13T02:11:36.713Z,45.67
2023-04-13T02:14:04.889Z,45.37
2023-04-13T02:16:33.124Z,44.41
2023-04-13T02:19:01.730Z,45.43
2023-04-13T02:21:29.189Z,44.76
2023-04-13T02:23:57.529Z,44.71
2023-04-13T02:26:26.267Z,44.89
2023-04-13T02:28:54.233Z,44.95
2023-04-13T02:31:23.395Z,45.05
2023-04-13T02:33:51.833Z,44.98
2023-04-13T02:36:22.268Z,44.91
2023-04-13T02:38:51.005Z,44.93
2023-04-13T02:41:23.232Z,45.12
2023-04-13T02:43:52.407Z,46.15
2023-04-13T02:46:20.509Z,46.13
2023-04-13T02:48:48.462Z,45.33
2023-04-13T02:51:16.143Z,45.38
2023-04-13T02:53:43.657Z,45.07
2023-04-13T02:56:11.283Z,44.93
2023-04-13T02:58:39.319Z,45.02
2023-04-13T03:01:07.845Z,45.36
2023-04-13T03:03:35.348Z,45.40
2023-04-13T03:06:03.092Z,45.49
2023-04-13T03:08:33.436Z,45.94
2023-04-13T03:11:03.962Z,45.36
2023-04-13T03:13:31.896Z,44.49
2023-04-13T03:16:00.534Z,44.76
2023-04-13T03:18:28.425Z,45.12
2023-04-13T03:20:56.493Z,45.22
2023-04-13T03:23:24.798Z,45.10
2023-04-13T03:25:53.130Z,45.31
2023-04-13T03:28:22.009Z,45.43
2023-04-13T03:30:49.521Z,45.42
2023-04-13T03:33:16.970Z,45.64
2023-04-13T03:35:44.630Z,45.83
2023-04-13T03:38:13.272Z,45.50
2023-04-13T03:40:42.051Z,44.93
2023-04-13T03:43:10.437Z,45.31
2023-04-13T03:45:38.198Z,45.55
2023-04-13T03:48:10.636Z,45.77
2023-04-13T03:50:38.525Z,45.10
2023-04-13T03:53:06.497Z,45.67
2023-04-13T03:55:34.385Z,46.12
2023-04-13T03:58:03.911Z,46.09
2023-04-13T04:00:31.372Z,46.60
2023-04-13T04:02:59.758Z,46.20
2023-04-13T04:05:27.456Z,46.23
2023-04-13T04:07:55.529Z,46.13
2023-04-13T04:10:23.274Z,46.57
2023-04-13T04:12:51.835Z,46.49
2023-04-13T04:15:19.268Z,46.58
2023-04-13T04:17:47.316Z,46.33
2023-04-13T04:20:15.248Z,46.45
2023-04-13T04:22:44.942Z,47.07
2023-04-13T04:25:21.946Z,46.47
2023-04-13T04:27:50.850Z,46.65
2023-04-13T04:30:22.376Z,46.28
2023-04-13T04:32:54.825Z,46.02
2023-04-13T04:35:33.586Z,45.56
2023-04-13T04:38:04.272Z,45.70
2023-04-13T04:40:36.844Z,45.78
2023-04-13T04:43:04.935Z,45.60
2023-04-13T04:45:36.217Z,45.89
2023-04-13T04:48:05.544Z,45.54
2023-04-13T04:50:33.704Z,45.36
2023-04-13T04:53:01.779Z,46.01
2023-04-13T04:55:29.233Z,47.05
2023-04-13T04:57:57.294Z,46.36
2023-04-13T05:00:26.553Z,46.48
2023-04-13T05:02:57.823Z,45.81
2023-04-13T05:05:25.767Z,45.81
2023-04-13T05:07:53.364Z,46.36
2023-04-13T05:10:20.868Z,46.84
2023-04-13T05:12:51.104Z,46.73
2023-04-13T05:15:18.597Z,46.36
2023-04-13T05:17:46.874Z,45.73
2023-04-13T05:20:14.986Z,46.61
2023-04-13T05:22:43.254Z,46.80
2023-04-13T05:25:10.785Z,46.64
2023-04-13T05:27:38.439Z,46.61
2023-04-13T05:30:06.494Z,45.41
2023-04-13T05:32:35.190Z,41.36
2023-04-13T05:35:04.452Z,41.48
2023-04-13T05:37:32.095Z,39.61
2023-04-13T05:39:59.702Z,39.94
2023-04-13T05:42:28.020Z,38.79
2023-04-13T05:44:55.584Z,40.02
2023-04-13T05:47:24.070Z,38.90
2023-04-13T05:49:52.673Z,38.95
2023-04-13T05:52:22.008Z,39.42
2023-04-13T05:54:50.308Z,38.77
2023-04-13T05:57:20.971Z,37.83
2023-04-13T05:59:48.658Z,38.62
2023-04-13T06:02:20.710Z,38.66
2023-04-13T06:04:49.204Z,38.87
2023-04-13T06:07:17.805Z,38.60
2023-04-13T06:09:45.176Z,38.66
2023-04-13T06:12:13.645Z,38.32
2023-04-13T06:14:41.990Z,38.72
2023-04-13T06:17:09.419Z,38.37
2023-04-13T06:19:37.225Z,38.75
2023-04-13T06:22:05.949Z,38.75
2023-04-13T06:24:34.001Z,37.80
2023-04-13T06:27:01.892Z,38.72
2023-04-13T06:29:29.826Z,38.39
2023-04-13T06:31:57.484Z,37.68
2023-04-13T06:34:26.140Z,37.50
2023-04-13T06:36:54.063Z,38.36
2023-04-13T06:39:22.174Z,38.33
2023-04-13T06:41:53.185Z,37.63
2023-04-13T06:44:20.778Z,37.76
2023-04-13T06:46:48.514Z,37.03
2023-04-13T06:49:16.487Z,37.13
2023-04-13T06:51:43.962Z,37.45
2023-04-13T06:54:11.358Z,36.52
2023-04-13T06:56:41.186Z,37.77
2023-04-13T06:59:08.955Z,36.68
2023-04-13T07:01:37.116Z,36.81
2023-04-13T07:04:07.064Z,37.31
2023-04-13T07:06:34.757Z,37.13
2023-04-13T07:09:02.316Z,36.99
2023-04-13T07:11:31.205Z,37.51
2023-04-13T07:13:58.751Z,38.38
2023-04-13T07:16:26.350Z,38.50
2023-04-13T07:18:54.159Z,38.17
2023-04-13T07:21:21.914Z,38.15
2023-04-13T07:23:50.677Z,38.63
2023-04-13T07:26:18.543Z,38.61
2023-04-13T07:28:46.123Z,37.88
2023-04-13T07:31:13.679Z,38.76
2023-04-13T07:33:41.743Z,38.76
2023-04-13T07:36:10.121Z,39.01
2023-04-13T07:38:38.356Z,38.84
2023-04-13T07:41:07.397Z,38.17
2023-04-13T07:43:35.443Z,37.90
2023-04-13T07:46:11.842Z,38.43
2023-04-13T07:48:43.166Z,39.05
2023-04-13T07:51:19.237Z,38.65
2023-04-13T07:53:47.524Z,38.36
2023-04-13T07:56:15.405Z,39.46
2023-04-13T07:58:47.230Z,37.94
2023-04-13T08:01:14.912Z,38.14
2023-04-13T08:03:44.851Z,38.95
2023-04-13T08:06:14.822Z,38.11
2023-04-13T08:08:42.273Z,37.55
2023-04-13T08:11:10.521Z,37.51
2023-04-13T08:13:37.976Z,37.66
2023-04-13T08:16:06.518Z,38.01
2023-04-13T08:18:34.467Z,38.82
2023-04-13T08:21:10.962Z,37.56
2023-04-13T08:23:42.333Z,37.74
2023-04-13T08:26:18.583Z,37.57
2023-04-13T08:28:49.842Z,38.13
2023-04-13T08:31:17.614Z,37.08
2023-04-13T08:33:47.802Z,37.18
2023-04-13T08:36:17.333Z,36.70
2023-04-13T08:38:45.395Z,37.11
2023-04-13T08:41:14.201Z,36.56
2023-04-13T08:43:42.968Z,36.08
2023-04-13T08:46:11.434Z,34.93
2023-04-13T08:48:52.748Z,36.34
2023-04-13T08:51:22.605Z,36.58
2023-04-13T08:53:53.737Z,36.57
2023-04-13T08:56:31.016Z,37.05
2023-04-13T08:59:07.588Z,36.69
2023-04-13T09:01:37.542Z,36.31
2023-04-13T09:04:09.418Z,36.29
2023-04-13T09:06:39.890Z,35.77
2023-04-13T09:09:14.451Z,35.56
2023-04-13T09:11:43.048Z,34.62
2023-04-13T09:14:10.993Z,34.01
2023-04-13T09:16:44.267Z,34.10
2023-04-13T09:19:13.960Z,34.79
2023-04-13T09:21:43.211Z,34.81
2023-04-13T09:24:11.049Z,35.99
2023-04-13T09:26:43.682Z,34.01
2023-04-13T09:29:14.093Z,34.23
2023-04-13T09:31:43.675Z,34.27
2023-04-13T09:34:13.506Z,34.43
2023-04-13T09:36:53.418Z,35.54
2023-04-13T09:39:28.065Z,34.04
2023-04-13T09:41:56.028Z,33.72
2023-04-13T09:44:24.843Z,34.28
2023-04-13T09:47:07.644Z,35.22
2023-04-13T09:49:39.730Z,35.05
2023-04-13T09:52:18.367Z,35.03
2023-04-13T09:54:53.107Z,34.26
2023-04-13T09:57:30.732Z,34.95
2023-04-13T10:00:00.831Z,35.15
2023-04-13T10:02:41.115Z,32.84
2023-04-13T10:05:12.445Z,33.27
2023-04-13T10:07:44.161Z,33.92
2023-04-13T10:10:12.906Z,33.93
2023-04-13T10:12:45.337Z,32.94
2023-04-13T10:15:19.082Z,32.68
2023-04-13T10:17:53.641Z,33.16
2023-04-13T10:20:21.774Z,33.47
2023-04-13T10:22:49.692Z,33.02
2023-04-13T10:25:31.558Z,32.15
2023-04-13T10:28:00.865Z,32.67
2023-04-13T10:30:28.638Z,33.02
2023-04-13T10:33:08.699Z,32.86
2023-04-13T10:35:43.297Z,33.31
2023-04-13T10:38:11.572Z,33.48
2023-04-13T10:40:45.548Z,33.38
2023-04-13T10:43:13.223Z,33.80
2023-04-13T10:45:41.636Z,33.92
2023-04-13T10:48:21.227Z,32.88
2023-04-13T10:51:00.723Z,34.31
2023-04-13T10:53:30.590Z,33.41
2023-04-13T10:55:58.719Z,34.02
2023-04-13T10:58:28.545Z,34.15
2023-04-13T11:00:58.449Z,34.05
2023-04-13T11:03:29.534Z,35.43
2023-04-13T11:05:58.877Z,35.01
2023-04-13T11:08:28.083Z,35.15
2023-04-13T11:10:56.914Z,35.96
2023-04-13T11:13:29.160Z,35.61
2023-04-13T11:16:02.273Z,34.12
2023-04-13T11:18:29.710Z,33.61
2023-04-13T11:20:57.766Z,34.50
2023-04-13T11:23:25.290Z,33.86
2023-04-13T11:25:54.990Z,34.54
2023-04-13T11:28:23.691Z,33.05
2023-04-13T11:30:56.147Z,33.39
2023-04-13T11:33:29.989Z,33.93
2023-04-13T11:35:59.043Z,32.08
2023-04-13T11:38:28.845Z,32.65
2023-04-13T11:41:14.996Z,31.83
2023-04-13T11:43:46.425Z,32.13
2023-04-13T11:46:16.169Z,33.67
2023-04-13T11:48:44.221Z,31.90
2023-04-13T11:51:11.904Z,31.54
2023-04-13T11:53:40.373Z,30.57
2023-04-13T11:56:08.838Z,30.48
2023-04-13T11:58:37.865Z,30.94
2023-04-13T12:01:14.333Z,31.43
2023-04-13T12:06:17.362Z,31.22
2023-04-13T12:08:47.653Z,31.34
2023-04-13T12:11:40.378Z,30.89
2023-04-13T12:14:06.984Z,30.54
2023-04-13T12:19:12.809Z,31.56
2023-04-13T12:21:52.865Z,31.54
2023-04-13T12:24:20.918Z,31.90
2023-04-13T12:29:22.349Z,31.79
2023-04-13T12:31:50.077Z,32.38
2023-04-13T12:34:17.479Z,31.69
2023-04-13T12:36:44.866Z,32.44
2023-04-13T12:39:12.561Z,32.20
2023-04-13T12:41:40.029Z,32.05
2023-04-13T12:44:07.570Z,31.04
2023-04-13T12:46:35.332Z,30.87
2023-04-13T12:49:03.263Z,31.94
2023-04-13T12:51:31.660Z,32.22
2023-04-13T12:53:59.326Z,32.49
2023-04-13T12:56:27.064Z,32.61
2023-04-13T12:58:54.449Z,32.21
2023-04-13T13:01:22.370Z,32.08
2023-04-13T13:03:49.962Z,30.97
2023-04-13T13:06:17.411Z,31.10
2023-04-13T13:08:45.017Z,32.16
2023-04-13T13:11:12.433Z,31.18
2023-04-13T13:13:39.844Z,31.70
2023-04-13T13:16:07.845Z,32.19
2023-04-13T13:18:49.154Z,33.65
2023-04-13T13:21:18.741Z,33.99
2023-04-13T13:23:46.377Z,33.10
2023-04-13T13:26:24.109Z,32.66
2023-04-13T13:28:52.826Z,32.63
2023-04-13T13:31:20.358Z,32.17
2023-04-13T13:33:47.749Z,31.86
2023-04-13T13:36:15.555Z,33.04
2023-04-13T13:38:43.504Z,31.57
2023-04-13T13:41:11.523Z,31.66
2023-04-13T13:43:39.630Z,32.47
2023-04-13T13:46:07.066Z,32.56
2023-04-13T13:48:34.648Z,32.39
2023-04-13T13:51:06.243Z,31.76
2023-04-13T13:53:34.993Z,31.64
2023-04-13T13:56:06.011Z,32.40
2023-04-13T13:58:33.416Z,32.03
2023-04-13T14:01:00.804Z,31.55
2023-04-13T14:03:28.568Z,32.28
2023-04-13T14:05:56.267Z,31.85
2023-04-13T14:08:23.632Z,32.84
2023-04-13T14:10:51.388Z,32.74
2023-04-13T14:13:18.800Z,33.38
2023-04-13T14:15:47.314Z,34.69
2023-04-13T14:18:15.004Z,32.74
2023-04-13T14:20:43.533Z,35.07
2023-04-13T14:23:10.987Z,35.74
2023-04-13T14:25:41.070Z,36.40
2023-04-13T14:28:09.338Z,38.84
2023-04-13T14:30:39.377Z,38.01
2023-04-13T14:33:07.711Z,38.33
2023-04-13T14:35:35.530Z,39.15
2023-04-13T14:38:03.018Z,39.57
2023-04-13T14:40:31.791Z,40.93
2023-04-13T14:42:59.149Z,39.57
2023-04-13T14:45:27.492Z,39.77
2023-04-13T14:47:55.247Z,41.39
2023-04-13T14:50:22.736Z,41.61
2023-04-13T14:52:50.404Z,41.04
2023-04-13T14:55:18.306Z,40.79
2023-04-13T14:57:46.032Z,41.46
2023-04-13T15:00:26.562Z,41.64
2023-04-13T15:02:55.533Z,42.15
2023-04-13T15:05:23.664Z,42.76
2023-04-13T15:07:51.310Z,43.58
2023-04-13T15:10:19.525Z,42.69
2023-04-13T15:12:48.178Z,41.90
2023-04-13T15:15:15.869Z,43.19
2023-04-13T15:17:43.695Z,44.00
2023-04-13T15:20:12.120Z,44.87
2023-04-13T15:22:39.541Z,42.47
2023-04-13T15:25:07.491Z,43.65
2023-04-13T15:27:34.910Z,45.76
2023-04-13T15:30:04.100Z,44.88
2023-04-13T15:32:34.205Z,45.08
2023-04-13T15:35:02.170Z,44.49
2023-04-13T15:37:29.570Z,45.28
2023-04-13T15:39:57.241Z,45.92
2023-04-13T15:42:26.126Z,46.54
2023-04-13T15:44:55.196Z,46.91
2023-04-13T15:47:24.342Z,46.35
2023-04-13T15:49:51.747Z,48.00
2023-04-13T15:52:19.129Z,47.88
2023-04-13T15:54:47.013Z,48.44
2023-04-13T15:57:15.766Z,49.74
2023-04-13T15:59:43.670Z,49.17
2023-04-13T16:02:13.156Z,51.05
2023-04-13T16:04:41.279Z,50.95
2023-04-13T16:07:13.443Z,51.76
2023-04-13T16:09:47.532Z,50.80
2023-04-13T16:12:14.863Z,52.24
2023-04-13T16:14:45.594Z,51.80
2023-04-13T16:17:15.040Z,51.85
2023-04-13T16:19:46.974Z,51.79
2023-04-13T16:22:17.194Z,53.45
2023-04-13T16:24:45.113Z,52.82
2023-04-13T16:27:13.180Z,52.44
2023-04-13T16:29:42.145Z,52.94
2023-04-13T16:32:10.133Z,53.50
2023-04-13T16:34:38.366Z,53.60
2023-04-13T16:37:05.824Z,54.42
2023-04-13T16:39:34.268Z,54.70
2023-04-13T16:42:01.839Z,56.68
2023-04-13T16:44:29.210Z,55.88
2023-04-13T16:46:57.678Z,57.20
2023-04-13T16:49:25.618Z,57.36
2023-04-13T16:51:53.120Z,56.22
2023-04-13T16:54:21.201Z,57.49
2023-04-13T16:56:49.002Z,57.92
2023-04-13T16:59:17.219Z,58.64
2023-04-13T17:01:46.630Z,57.18
2023-04-13T17:04:14.356Z,59.19
2023-04-13T17:06:42.604Z,58.09
2023-04-13T17:09:10.634Z,58.50
2023-04-13T17:11:38.167Z,60.57
2023-04-13T17:14:05.807Z,60.97
2023-04-13T17:16:33.973Z,60.55
2023-04-13T17:19:01.951Z,62.44
2023-04-13T17:21:29.701Z,62.36
2023-04-13T17:23:59.049Z,63.78
2023-04-13T17:26:28.022Z,62.63
2023-04-13T17:28:55.560Z,63.09
2023-04-13T17:31:23.560Z,61.99
2023-04-13T17:33:51.263Z,62.56
2023-04-13T17:36:19.485Z,62.16
2023-04-13T17:38:47.541Z,62.12
2023-04-13T17:41:15.463Z,60.58
2023-04-13T17:43:43.834Z,63.74
2023-04-13T17:46:13.953Z,63.52
2023-04-13T17:48:42.182Z,63.89
2023-04-13T17:51:13.143Z,62.63
2023-04-13T17:53:42.115Z,63.33
2023-04-13T17:56:21.947Z,65.54
2023-04-13T17:58:49.923Z,63.70
2023-04-13T18:01:17.903Z,63.51
2023-04-13T18:03:46.463Z,65.35
2023-04-13T18:06:14.471Z,65.81
2023-04-13T18:08:42.342Z,65.29
2023-04-13T18:11:10.600Z,66.07
2023-04-13T18:13:39.093Z,63.62
2023-04-13T18:16:07.173Z,65.59
2023-04-13T18:18:35.563Z,63.74
2023-04-13T18:21:07.865Z,63.78
2023-04-13T18:23:36.509Z,63.40
2023-04-13T18:26:07.637Z,62.67
2023-04-13T18:28:37.356Z,63.17
2023-04-13T18:31:07.324Z,62.96
2023-04-13T18:33:35.874Z,62.17
2023-04-13T18:36:03.668Z,62.71
2023-04-13T18:38:34.903Z,63.11
2023-04-13T18:41:02.839Z,61.37
2023-04-13T18:43:31.050Z,61.72
2023-04-13T18:46:00.761Z,62.33
2023-04-13T18:48:32.280Z,62.01
2023-04-13T18:51:02.247Z,60.78
2023-04-13T18:53:30.606Z,60.93
2023-04-13T18:55:59.316Z,60.15
2023-04-13T18:58:27.835Z,60.21
2023-04-13T19:00:56.490Z,60.29
2023-04-13T19:03:25.075Z,60.68
2023-04-13T19:05:53.740Z,60.87
2023-04-13T19:08:23.084Z,60.60
2023-04-13T19:10:52.006Z,60.40
2023-04-13T19:13:21.189Z,60.43
2023-04-13T19:15:49.896Z,60.19
2023-04-13T19:18:18.653Z,60.53
2023-04-13T19:20:47.158Z,60.40
2023-04-13T19:23:15.259Z,59.94
2023-04-13T19:25:43.870Z,59.83
2023-04-13T19:28:15.132Z,60.57
2023-04-13T19:30:43.649Z,60.29
2023-04-13T19:33:12.311Z,60.33
2023-04-13T19:35:42.579Z,60.11
2023-04-13T19:38:12.228Z,59.84
2023-04-13T19:40:41.035Z,60.05
2023-04-13T19:43:09.137Z,59.48
2023-04-13T19:45:37.234Z,59.82
2023-04-13T19:48:09.165Z,59.60
2023-04-13T19:50:37.107Z,59.21
2023-04-13T19:53:05.894Z,59.84
2023-04-13T19:55:34.137Z,59.63
2023-04-13T19:58:02.481Z,59.44
2023-04-13T20:00:32.951Z,57.92
2023-04-13T20:03:04.889Z,57.92
2023-04-13T20:05:33.188Z,56.57
2023-04-13T20:08:02.020Z,56.03
2023-04-13T20:10:31.923Z,56.25
2023-04-13T20:12:59.892Z,54.92
2023-04-13T20:15:31.251Z,55.56
2023-04-13T20:17:59.022Z,54.82
2023-04-13T20:20:30.041Z,54.66
2023-04-13T20:22:57.975Z,55.57
2023-04-13T20:25:26.494Z,55.00
2023-04-13T20:27:54.903Z,55.47
2023-04-13T20:30:22.937Z,55.97
2023-04-13T20:32:52.533Z,55.77
2023-04-13T20:35:21.369Z,55.58
2023-04-13T20:37:51.387Z,55.66
2023-04-13T20:40:19.319Z,56.41
2023-04-13T20:42:47.177Z,56.54
2023-04-13T20:45:15.503Z,56.20
2023-04-13T20:47:43.550Z,56.13
2023-04-13T20:50:12.178Z,57.53
2023-04-13T20:52:43.813Z,58.95
2023-04-13T20:55:14.827Z,59.71
2023-04-13T20:57:43.532Z,60.88
2023-04-13T21:00:15.368Z,61.52
2023-04-13T21:02:44.069Z,62.46
2023-04-13T21:05:12.460Z,63.36
2023-04-13T21:07:41.838Z,63.41
2023-04-13T21:10:51.481Z,65.06
2023-04-13T21:13:19.333Z,65.23
2023-04-13T21:15:47.293Z,65.97
2023-04-13T21:18:14.719Z,66.79
2023-04-13T21:21:13.162Z,66.72
2023-04-13T21:23:41.829Z,67.27
2023-04-13T21:26:09.253Z,68.20
2023-04-13T21:28:36.620Z,68.57
2023-04-13T21:31:04.285Z,67.56
2023-04-13T21:33:31.636Z,66.50
2023-04-13T21:36:51.414Z,66.45
2023-04-13T21:38:46.619Z,65.85
2023-04-13T21:41:17.740Z,65.99
2023-04-13T21:43:45.304Z,66.20
2023-04-13T21:46:14.577Z,67.69
2023-04-13T21:48:42.424Z,67.74
2023-04-13T21:51:10.166Z,67.70
2023-04-13T21:53:38.478Z,68.77
2023-04-13T21:56:06.070Z,67.69
2023-04-13T21:58:41.624Z,68.49
2023-04-13T22:01:09.914Z,69.75
2023-04-13T22:03:39.246Z,69.03
2023-04-13T22:06:07.943Z,68.52
2023-04-13T22:08:35.609Z,68.35
2023-04-13T22:11:03.332Z,67.82
2023-04-13T22:13:30.741Z,67.23
2023-04-13T22:15:58.327Z,67.34
2023-04-13T22:18:26.832Z,66.56
2023-04-13T22:20:54.265Z,66.48
2023-04-13T22:23:21.667Z,66.23
2023-04-13T22:25:53.958Z,65.60
2023-04-13T22:28:21.295Z,64.57
2023-04-13T22:30:48.983Z,64.26
2023-04-13T22:33:16.500Z,64.79
2023-04-13T22:35:44.021Z,64.19
2023-04-13T22:38:11.971Z,64.53
2023-04-13T22:40:40.522Z,65.45
2023-04-13T22:43:07.919Z,64.49
2023-04-13T22:45:35.806Z,63.73
2023-04-13T22:48:03.212Z,64.29
2023-04-13T22:50:30.871Z,65.62
2023-04-13T22:52:58.497Z,66.12
2023-04-13T22:55:27.412Z,64.38
2023-04-13T22:57:54.762Z,65.10
2023-04-13T23:00:22.437Z,63.71
2023-04-13T23:02:51.625Z,65.07
2023-04-13T23:05:19.303Z,63.95
2023-04-13T23:07:46.938Z,64.60
2023-04-13T23:10:16.473Z,63.60
2023-04-13T23:12:44.961Z,63.74
2023-04-13T23:15:13.391Z,63.58
2023-04-13T23:17:40.863Z,64.31
2023-04-13T23:20:08.807Z,64.27
2023-04-13T23:22:37.250Z,62.93
2023-04-13T23:25:05.421Z,63.66
2023-04-13T23:27:32.771Z,63.49
2023-04-13T23:30:00.411Z,62.85
2023-04-13T23:32:27.882Z,62.85
2023-04-13T23:34:55.410Z,62.69
2023-04-13T23:37:23.070Z,62.61
2023-04-13T23:39:50.453Z,61.60
2023-04-13T23:42:17.850Z,61.45
2023-04-13T23:44:45.738Z,61.59
2023-04-13T23:47:13.454Z,61.54
2023-04-13T23:49:41.643Z,60.93
2023-04-13T23:52:09.946Z,61.10
2023-04-13T23:54:37.314Z,60.62
2023-04-13T23:57:04.716Z,60.06
2023-04-13T23:59:32.435Z,59.50
