createdAt,value
2022-08-09T00:00:46.227Z,51.111320
2022-08-09T00:01:52.676Z,51.111340
2022-08-09T00:02:42.762Z,51.111305
2022-08-09T00:04:10.140Z,51.111290
2022-08-09T00:04:40.966Z,51.111305
2022-08-09T00:06:19.789Z,51.111320
2022-08-09T00:06:40.891Z,51.111313
2022-08-09T00:07:44.498Z,51.111313
2022-08-09T00:08:40.920Z,51.111355
2022-08-09T00:09:39.907Z,51.111313
2022-08-09T00:10:39.954Z,51.111313
2022-08-09T00:12:03.200Z,51.111313
2022-08-09T00:12:40.905Z,51.111324
2022-08-09T00:13:40.861Z,51.111328
2022-08-09T00:14:39.928Z,51.111328
2022-08-09T00:15:58.842Z,51.111332
2022-08-09T00:16:40.851Z,51.111332
2022-08-09T00:18:09.578Z,51.111320
2022-08-09T00:18:40.834Z,51.111305
2022-08-09T00:19:40.369Z,51.111324
2022-08-09T00:20:42.112Z,51.111320
2022-08-09T00:21:55.531Z,51.111298
2022-08-09T00:22:40.819Z,51.111324
2022-08-09T00:23:56.241Z,51.111328
2022-08-09T00:24:40.813Z,51.111340
2022-08-09T00:25:39.813Z,51.111328
2022-08-09T00:26:39.864Z,51.111336
2022-08-09T00:27:43.101Z,51.111324
2022-08-09T00:28:39.828Z,51.111324
2022-08-09T00:30:16.746Z,51.111324
2022-08-09T00:30:40.778Z,51.111309
2022-08-09T00:31:58.380Z,51.111328
2022-08-09T00:32:41.151Z,51.111317
2022-08-09T00:33:48.873Z,51.111324
2022-08-09T00:34:40.746Z,51.111328
2022-08-09T00:35:43.250Z,51.111320
2022-08-09T00:36:40.092Z,51.111324
2022-08-09T00:37:39.729Z,51.111317
2022-08-09T00:38:39.819Z,51.111332
2022-08-09T00:40:12.188Z,51.111355
2022-08-09T00:40:40.729Z,51.111324
2022-08-09T00:44:11.785Z,51.111320
2022-08-09T00:44:14.580Z,51.111332
2022-08-09T00:44:17.021Z,51.111313
2022-08-09T00:44:40.878Z,51.111336
2022-08-09T00:45:39.706Z,51.111359
2022-08-09T00:46:56.327Z,51.111320
2022-08-09T00:47:41.338Z,51.111317
2022-08-09T00:48:39.663Z,51.111320
2022-08-09T00:49:39.664Z,51.111332
2022-08-09T00:50:39.748Z,51.111324
2022-08-09T00:51:54.122Z,51.111324
2022-08-09T00:52:40.555Z,51.111298
2022-08-09T00:53:39.580Z,51.111305
2022-08-09T00:54:39.631Z,51.111294
2022-08-09T00:56:05.024Z,51.111320
2022-08-09T00:56:40.559Z,51.111305
2022-08-09T00:57:39.557Z,51.111290
2022-08-09T00:58:39.569Z,51.111282
2022-08-09T00:59:46.006Z,51.111294
2022-08-09T01:00:40.797Z,51.111301
2022-08-09T01:01:44.994Z,51.111305
2022-08-09T01:02:40.486Z,51.111301
2022-08-09T01:03:45.597Z,51.111309
2022-08-09T01:04:40.557Z,51.111301
2022-08-09T01:05:51.534Z,51.111290
2022-08-09T01:06:53.873Z,51.111294
2022-08-09T01:08:00.247Z,51.111294
2022-08-09T01:08:40.473Z,51.111305
2022-08-09T01:09:40.505Z,51.111279
2022-08-09T01:10:39.519Z,51.111286
2022-08-09T01:11:39.526Z,51.111290
2022-08-09T01:12:39.489Z,51.111294
2022-08-09T01:13:53.336Z,51.111298
2022-08-09T01:14:40.477Z,51.111290
2022-08-09T01:15:43.432Z,51.111340
2022-08-09T01:16:40.489Z,51.111362
2022-08-09T01:17:40.467Z,51.111332
2022-08-09T01:18:39.462Z,51.111294
2022-08-09T01:19:51.787Z,51.111305
2022-08-09T01:20:40.356Z,51.111301
2022-08-09T01:21:44.662Z,51.111305
2022-08-09T01:22:40.515Z,51.111320
2022-08-09T01:24:03.328Z,51.111328
2022-08-09T01:24:40.347Z,51.111279
2022-08-09T01:25:41.722Z,51.111328
2022-08-09T01:26:39.313Z,51.111248
2022-08-09T01:27:39.381Z,51.111301
2022-08-09T01:28:39.330Z,51.111301
2022-08-09T01:29:40.976Z,51.111290
2022-08-09T01:30:52.389Z,51.111305
2022-08-09T01:32:31.281Z,51.111294
2022-08-09T01:32:43.812Z,51.111309
2022-08-09T01:33:40.363Z,51.111290
2022-08-09T01:34:39.285Z,51.111309
2022-08-09T01:35:39.298Z,51.111282
2022-08-09T01:36:40.288Z,51.111267
2022-08-09T01:38:05.488Z,51.111275
2022-08-09T01:38:40.343Z,51.111279
2022-08-09T01:39:39.275Z,51.111275
2022-08-09T01:40:40.291Z,51.111290
2022-08-09T01:41:39.272Z,51.111286
2022-08-09T01:42:40.232Z,51.111259
2022-08-09T01:43:51.187Z,51.111271
2022-08-09T01:44:40.239Z,51.111256
2022-08-09T01:45:46.283Z,51.111275
2022-08-09T01:46:40.174Z,51.111271
2022-08-09T01:47:44.887Z,51.111263
2022-08-09T01:48:40.213Z,51.111244
2022-08-09T01:49:39.871Z,51.111252
2022-08-09T01:50:42.059Z,51.111244
2022-08-09T01:51:44.233Z,51.111244
2022-08-09T01:52:41.405Z,51.111233
2022-08-09T01:53:41.508Z,51.111248
2022-08-09T01:54:39.256Z,51.111248
2022-08-09T01:55:39.176Z,51.111244
2022-08-09T01:56:39.146Z,51.111225
2022-08-09T01:57:40.381Z,51.111256
2022-08-09T01:58:40.159Z,51.111256
2022-08-09T01:59:40.845Z,51.111275
2022-08-09T02:00:40.157Z,51.111244
2022-08-09T02:01:59.065Z,51.111229
2022-08-09T02:02:40.084Z,51.111256
2022-08-09T02:03:39.121Z,51.111259
2022-08-09T02:04:40.623Z,51.111275
2022-08-09T02:06:03.586Z,51.111317
2022-08-09T02:06:40.067Z,51.111317
2022-08-09T02:08:39.793Z,51.111290
2022-08-09T02:08:58.567Z,51.111328
2022-08-09T02:09:42.038Z,51.111263
2022-08-09T02:10:39.004Z,51.111263
2022-08-09T02:11:42.809Z,51.111240
2022-08-09T02:12:39.267Z,51.111263
2022-08-09T02:13:40.535Z,51.111267
2022-08-09T02:14:39.010Z,51.111263
2022-08-09T02:15:49.498Z,51.111248
2022-08-09T02:16:59.697Z,51.111252
2022-08-09T02:17:59.458Z,51.111240
2022-08-09T02:18:43.026Z,51.111263
2022-08-09T02:20:03.199Z,51.111282
2022-08-09T02:20:39.969Z,51.111252
2022-08-09T02:21:38.912Z,51.111256
2022-08-09T02:22:39.152Z,51.111267
2022-08-09T02:23:40.135Z,51.111259
2022-08-09T02:24:38.958Z,51.111233
2022-08-09T02:25:42.794Z,51.111244
2022-08-09T02:26:39.915Z,51.111301
2022-08-09T02:27:57.967Z,51.111282
2022-08-09T02:28:39.875Z,51.111275
2022-08-09T02:29:38.847Z,51.111263
2022-08-09T02:30:38.962Z,51.111286
2022-08-09T02:31:38.993Z,51.111248
2022-08-09T02:32:38.905Z,51.111259
2022-08-09T02:34:06.375Z,51.111259
2022-08-09T02:34:41.687Z,51.111217
2022-08-09T02:36:01.823Z,51.111263
2022-08-09T02:36:39.794Z,51.111263
2022-08-09T02:37:38.940Z,51.111259
2022-08-09T02:38:40.876Z,51.111263
2022-08-09T02:39:42.669Z,51.111263
2022-08-09T02:40:39.961Z,51.111256
2022-08-09T02:41:38.874Z,51.111252
2022-08-09T02:42:38.838Z,51.111256
2022-08-09T02:43:47.806Z,51.111240
2022-08-09T02:44:39.828Z,51.111214
2022-08-09T02:45:38.860Z,51.111240
2022-08-09T02:46:38.826Z,51.111259
2022-08-09T02:47:58.133Z,51.111263
2022-08-09T02:48:39.747Z,51.111229
2022-08-09T02:49:41.393Z,51.111256
2022-08-09T02:50:38.868Z,51.111271
2022-08-09T02:51:40.385Z,51.111240
2022-08-09T02:52:38.830Z,51.111248
2022-08-09T02:53:38.792Z,51.111206
2022-08-09T02:54:54.439Z,51.111221
2022-08-09T02:55:57.634Z,51.111240
2022-08-09T02:56:39.712Z,51.111256
2022-08-09T02:57:40.273Z,51.111221
2022-08-09T02:58:39.627Z,51.111237
2022-08-09T02:59:38.653Z,51.111248
2022-08-09T03:00:58.197Z,51.111221
2022-08-09T03:01:58.575Z,51.111240
2022-08-09T03:02:39.737Z,51.111240
2022-08-09T03:04:16.710Z,51.111271
2022-08-09T03:04:39.655Z,51.111202
2022-08-09T03:05:38.656Z,51.111259
2022-08-09T03:06:38.746Z,51.111202
2022-08-09T03:07:38.664Z,51.111237
2022-08-09T03:08:38.637Z,51.111279
2022-08-09T03:09:43.032Z,51.111263
2022-08-09T03:10:38.650Z,51.111271
2022-08-09T03:12:05.205Z,51.111263
2022-08-09T03:12:39.581Z,51.111263
2022-08-09T03:13:43.766Z,51.111282
2022-08-09T03:14:39.562Z,51.111252
2022-08-09T03:16:04.933Z,51.111240
2022-08-09T03:16:44.848Z,51.111187
2022-08-09T03:17:40.653Z,51.111179
2022-08-09T03:18:38.590Z,51.111256
2022-08-09T03:19:57.723Z,51.111282
2022-08-09T03:20:39.517Z,51.111259
2022-08-09T03:21:39.694Z,51.111263
2022-08-09T03:22:41.765Z,51.111279
2022-08-09T03:23:38.574Z,51.111248
2022-08-09T03:24:51.842Z,51.111259
2022-08-09T03:25:57.897Z,51.111210
2022-08-09T03:26:45.058Z,51.111256
2022-08-09T03:27:45.103Z,51.111271
2022-08-09T03:28:39.516Z,51.111301
2022-08-09T03:29:57.283Z,51.111271
2022-08-09T03:30:39.444Z,51.111259
2022-08-09T03:31:42.381Z,51.111233
2022-08-09T03:32:39.527Z,51.111263
2022-08-09T03:33:53.293Z,51.111309
2022-08-09T03:34:39.404Z,51.111305
2022-08-09T03:36:11.285Z,51.111282
2022-08-09T03:36:39.412Z,51.111290
2022-08-09T03:37:55.628Z,51.111328
2022-08-09T03:38:41.780Z,51.111294
2022-08-09T03:39:38.473Z,51.111183
2022-08-09T03:40:39.368Z,51.111145
2022-08-09T03:41:46.055Z,51.111153
2022-08-09T03:42:39.351Z,51.111187
2022-08-09T03:43:38.392Z,51.111221
2022-08-09T03:44:38.352Z,51.111282
2022-08-09T03:46:05.235Z,51.111332
2022-08-09T03:46:39.520Z,51.111336
2022-08-09T03:47:39.994Z,51.111324
2022-08-09T03:48:42.989Z,51.111210
2022-08-09T03:49:39.309Z,51.111286
2022-08-09T03:50:39.388Z,51.111267
2022-08-09T03:51:56.665Z,51.111317
2022-08-09T03:52:39.296Z,51.111298
2022-08-09T03:53:38.349Z,51.111301
2022-08-09T03:54:38.911Z,51.111233
2022-08-09T03:55:40.876Z,51.111282
2022-08-09T03:56:38.358Z,51.111229
2022-08-09T03:57:44.805Z,51.111336
2022-08-09T03:58:39.237Z,51.111244
2022-08-09T03:59:52.853Z,51.111248
2022-08-09T04:00:39.273Z,51.111233
2022-08-09T04:01:38.381Z,51.111198
2022-08-09T04:02:38.297Z,51.111156
2022-08-09T04:03:46.443Z,51.111198
2022-08-09T04:04:39.251Z,51.111271
2022-08-09T04:05:40.429Z,51.111179
2022-08-09T04:06:38.272Z,51.111221
2022-08-09T04:07:53.186Z,51.111221
2022-08-09T04:08:39.180Z,51.111332
2022-08-09T04:09:48.111Z,51.111244
2022-08-09T04:10:39.247Z,51.111290
2022-08-09T04:11:38.227Z,51.111298
2022-08-09T04:12:38.233Z,51.111305
2022-08-09T04:14:37.628Z,51.111298
2022-08-09T04:14:59.255Z,51.111225
2022-08-09T04:16:18.840Z,51.111298
2022-08-09T04:16:39.108Z,51.111324
2022-08-09T04:17:38.191Z,51.111252
2022-08-09T04:18:38.215Z,51.111286
2022-08-09T04:19:42.867Z,51.111294
2022-08-09T04:20:39.312Z,51.111305
2022-08-09T04:21:40.113Z,51.111298
2022-08-09T04:22:41.330Z,51.111382
2022-08-09T04:23:39.155Z,51.111496
2022-08-09T04:24:38.251Z,51.111485
2022-08-09T04:25:38.099Z,51.111298
2022-08-09T04:26:38.410Z,51.111248
2022-08-09T04:27:38.035Z,51.111233
2022-08-09T04:28:42.326Z,51.111244
2022-08-09T04:29:39.010Z,51.111328
2022-08-09T04:30:38.005Z,51.111397
2022-08-09T04:31:47.151Z,51.111462
2022-08-09T04:32:39.146Z,51.111324
2022-08-09T04:33:52.552Z,51.111263
2022-08-09T04:34:38.984Z,51.111301
2022-08-09T04:35:39.007Z,51.111317
2022-08-09T04:36:40.380Z,51.111298
2022-08-09T04:37:45.954Z,51.111263
2022-08-09T04:38:38.937Z,51.111275
2022-08-09T04:39:40.638Z,51.111290
2022-08-09T04:40:37.950Z,51.111355
2022-08-09T04:41:43.566Z,51.111420
2022-08-09T04:42:38.928Z,51.111336
2022-08-09T04:43:37.928Z,51.111290
2022-08-09T04:44:38.909Z,51.111282
2022-08-09T04:45:53.510Z,51.111267
2022-08-09T04:46:58.810Z,51.111282
2022-08-09T04:47:58.576Z,51.111294
2022-08-09T04:48:38.891Z,51.111286
2022-08-09T04:49:53.381Z,51.111340
2022-08-09T04:50:38.900Z,51.111408
2022-08-09T04:51:37.885Z,51.111301
2022-08-09T04:52:38.043Z,51.111271
2022-08-09T04:53:37.920Z,51.111267
2022-08-09T04:54:37.903Z,51.111298
2022-08-09T04:55:40.278Z,51.111328
2022-08-09T04:56:38.851Z,51.111340
2022-08-09T04:57:58.887Z,51.111443
2022-08-09T04:58:38.774Z,51.111336
2022-08-09T04:59:37.898Z,51.111313
2022-08-09T05:00:37.889Z,51.111309
2022-08-09T05:01:37.900Z,51.111332
2022-08-09T05:02:37.890Z,51.111301
2022-08-09T05:03:42.764Z,51.111313
2022-08-09T05:04:38.955Z,51.111359
2022-08-09T05:05:52.212Z,51.111263
2022-08-09T05:06:38.789Z,51.111263
2022-08-09T05:07:37.833Z,51.111244
2022-08-09T05:08:37.883Z,51.111313
2022-08-09T05:09:42.071Z,51.111298
2022-08-09T05:10:37.732Z,51.111279
2022-08-09T05:11:37.795Z,51.111290
2022-08-09T05:12:37.817Z,51.111305
2022-08-09T05:13:38.878Z,51.111290
2022-08-09T05:14:37.744Z,51.111286
2022-08-09T05:15:39.150Z,51.111290
2022-08-09T05:16:43.541Z,51.111229
2022-08-09T05:18:39.818Z,51.111267
2022-08-09T05:18:50.524Z,51.111240
2022-08-09T05:19:44.682Z,51.111248
2022-08-09T05:20:38.727Z,51.111263
2022-08-09T05:21:47.022Z,51.111313
2022-08-09T05:23:54.495Z,51.111256
2022-08-09T05:23:55.166Z,51.111290
2022-08-09T05:24:38.607Z,51.111282
2022-08-09T05:25:37.705Z,51.111305
2022-08-09T05:26:46.212Z,51.111305
2022-08-09T05:27:46.524Z,51.111309
2022-08-09T05:28:38.655Z,51.111279
2022-08-09T05:29:37.739Z,51.111282
2022-08-09T05:30:37.647Z,51.111294
2022-08-09T05:31:45.942Z,51.111317
2022-08-09T05:32:38.678Z,51.111313
2022-08-09T05:33:42.469Z,51.111282
2022-08-09T05:34:37.637Z,51.111317
2022-08-09T05:35:46.616Z,51.111298
2022-08-09T05:36:38.622Z,51.111347
2022-08-09T05:37:44.726Z,51.111336
2022-08-09T05:38:39.112Z,51.111263
2022-08-09T05:39:43.420Z,51.111279
2022-08-09T05:40:38.611Z,51.111397
2022-08-09T05:41:37.585Z,51.111378
2022-08-09T05:42:37.778Z,51.111320
2022-08-09T05:43:37.596Z,51.111340
2022-08-09T05:44:37.556Z,51.111317
2022-08-09T05:45:52.711Z,51.111301
2022-08-09T05:46:38.565Z,51.111294
2022-08-09T05:47:51.856Z,51.111275
2022-08-09T05:48:38.561Z,51.111290
2022-08-09T05:50:34.913Z,51.111340
2022-08-09T05:50:56.963Z,51.111336
2022-08-09T05:51:43.056Z,51.111324
2022-08-09T05:52:38.749Z,51.111320
2022-08-09T05:53:41.166Z,51.111332
2022-08-09T05:54:39.459Z,51.111343
2022-08-09T05:55:37.406Z,51.111324
2022-08-09T05:56:37.407Z,51.111305
2022-08-09T05:57:51.342Z,51.111324
2022-08-09T05:58:38.367Z,51.111362
2022-08-09T05:59:37.428Z,51.111374
2022-08-09T06:00:37.340Z,51.111374
2022-08-09T06:01:42.434Z,51.111393
2022-08-09T06:02:38.451Z,51.111397
2022-08-09T06:03:44.195Z,51.111355
2022-08-09T06:04:44.349Z,51.111259
2022-08-09T06:05:54.653Z,51.111298
2022-08-09T06:06:38.389Z,51.111279
2022-08-09T06:07:37.455Z,51.111301
2022-08-09T06:08:37.410Z,51.111317
2022-08-09T06:09:54.609Z,51.111328
2022-08-09T06:10:38.310Z,51.111301
2022-08-09T06:11:40.990Z,51.111271
2022-08-09T06:12:38.299Z,51.111305
2022-08-09T06:13:37.464Z,51.111290
2022-08-09T06:14:37.363Z,51.111309
2022-08-09T06:15:37.511Z,51.111332
2022-08-09T06:16:37.350Z,51.111320
2022-08-09T06:17:40.405Z,51.111332
2022-08-09T06:18:37.334Z,51.111347
2022-08-09T06:19:37.371Z,51.111351
2022-08-09T06:20:37.365Z,51.111317
2022-08-09T06:21:37.282Z,51.111279
2022-08-09T06:22:38.292Z,51.111313
2022-08-09T06:23:55.495Z,51.111317
2022-08-09T06:24:38.238Z,51.111317
2022-08-09T06:25:37.339Z,51.111309
2022-08-09T06:26:37.247Z,51.111275
2022-08-09T06:27:42.455Z,51.111256
2022-08-09T06:28:38.293Z,51.111267
2022-08-09T06:29:48.121Z,51.111294
2022-08-09T06:30:38.212Z,51.111221
2022-08-09T06:31:39.906Z,51.111240
2022-08-09T06:33:13.321Z,51.111237
2022-08-09T06:33:40.616Z,51.111267
2022-08-09T06:34:37.284Z,51.111263
2022-08-09T06:35:56.903Z,51.111271
2022-08-09T06:36:42.962Z,51.111275
2022-08-09T06:37:53.205Z,51.111267
2022-08-09T06:38:38.114Z,51.111282
2022-08-09T06:39:48.396Z,51.111286
2022-08-09T06:40:38.149Z,51.111298
2022-08-09T06:42:06.411Z,51.111298
2022-08-09T06:42:39.255Z,51.111282
2022-08-09T06:43:38.129Z,51.111286
2022-08-09T06:44:37.043Z,51.111282
2022-08-09T06:46:07.628Z,51.111279
2022-08-09T06:46:40.248Z,51.111282
2022-08-09T06:47:39.918Z,51.111301
2022-08-09T06:48:37.051Z,51.111290
2022-08-09T06:50:11.737Z,51.111305
2022-08-09T06:50:38.004Z,51.111290
2022-08-09T06:51:39.004Z,51.111305
2022-08-09T06:52:36.987Z,51.111275
2022-08-09T06:53:38.386Z,51.111267
2022-08-09T06:54:37.004Z,51.111240
2022-08-09T06:55:37.144Z,51.111244
2022-08-09T06:56:37.049Z,51.111275
2022-08-09T06:58:01.043Z,51.111294
2022-08-09T07:00:46.776Z,51.111294
2022-08-09T07:00:52.910Z,51.111340
2022-08-09T07:00:54.788Z,51.111290
2022-08-09T07:01:54.582Z,51.111328
2022-08-09T07:02:38.145Z,51.111294
2022-08-09T07:03:39.654Z,51.111317
2022-08-09T07:04:37.955Z,51.111294
2022-08-09T07:06:02.369Z,51.111305
2022-08-09T07:06:37.939Z,51.111275
2022-08-09T07:07:59.832Z,51.111332
2022-08-09T07:08:39.468Z,51.111305
2022-08-09T07:09:56.051Z,51.111286
2022-08-09T07:10:37.888Z,51.111332
2022-08-09T07:11:51.909Z,51.111328
2022-08-09T07:12:40.610Z,51.111336
2022-08-09T07:13:45.045Z,51.111267
2022-08-09T07:14:37.811Z,51.111286
2022-08-09T07:16:39.533Z,51.111248
2022-08-09T07:16:40.872Z,51.111267
2022-08-09T07:17:39.931Z,51.111263
2022-08-09T07:18:38.638Z,51.111267
2022-08-09T07:19:36.873Z,51.111240
2022-08-09T07:20:36.984Z,51.111252
2022-08-09T07:21:36.848Z,51.111248
2022-08-09T07:22:40.734Z,51.111286
2022-08-09T07:23:56.549Z,51.111279
2022-08-09T07:24:40.105Z,51.111286
2022-08-09T07:25:42.616Z,51.111282
2022-08-09T07:26:37.826Z,51.111256
2022-08-09T07:27:42.584Z,51.111233
2022-08-09T07:28:37.895Z,51.111282
2022-08-09T07:29:42.906Z,51.111313
2022-08-09T07:30:37.873Z,51.111320
2022-08-09T07:31:38.488Z,51.111313
2022-08-09T07:32:37.888Z,51.111294
2022-08-09T07:33:52.265Z,51.111298
2022-08-09T07:34:37.721Z,51.111271
2022-08-09T07:35:53.365Z,51.111279
2022-08-09T07:36:37.679Z,51.111244
2022-08-09T07:37:43.150Z,51.111225
2022-08-09T07:38:37.809Z,51.111237
2022-08-09T07:39:40.953Z,51.111237
2022-08-09T07:41:09.974Z,51.111233
2022-08-09T07:41:39.059Z,51.111240
2022-08-09T07:42:36.641Z,51.111240
2022-08-09T07:43:49.634Z,51.111271
2022-08-09T07:44:53.310Z,51.111259
2022-08-09T07:45:40.695Z,51.111279
2022-08-09T07:46:37.414Z,51.111298
2022-08-09T07:47:49.216Z,51.111267
2022-08-09T07:48:39.133Z,51.111271
2022-08-09T07:50:04.643Z,51.111248
2022-08-09T07:50:38.002Z,51.111256
2022-08-09T07:52:06.086Z,51.111279
2022-08-09T07:52:37.631Z,51.111279
2022-08-09T07:54:05.383Z,51.111244
2022-08-09T07:54:37.625Z,51.111259
2022-08-09T07:55:41.308Z,51.111290
2022-08-09T07:56:38.904Z,51.111233
2022-08-09T07:57:37.595Z,51.111267
2022-08-09T07:58:37.541Z,51.111263
2022-08-09T07:59:50.998Z,51.111286
2022-08-09T08:00:37.601Z,51.111347
2022-08-09T08:01:37.571Z,51.111298
2022-08-09T08:03:08.662Z,51.111286
2022-08-09T08:03:36.735Z,51.111450
2022-08-09T08:05:18.084Z,51.111488
2022-08-09T08:05:54.107Z,51.111401
2022-08-09T08:06:37.481Z,51.111313
2022-08-09T08:09:00.418Z,51.111248
2022-08-09T08:09:01.060Z,51.111202
2022-08-09T08:09:42.907Z,51.111187
2022-08-09T08:10:38.910Z,51.111229
2022-08-09T08:12:10.577Z,51.111263
2022-08-09T08:12:42.505Z,51.111263
2022-08-09T08:13:39.948Z,51.111279
2022-08-09T08:14:37.524Z,51.111282
2022-08-09T08:15:39.242Z,51.111290
2022-08-09T08:16:36.446Z,51.111294
2022-08-09T08:17:53.476Z,51.111279
2022-08-09T08:18:37.479Z,51.111259
2022-08-09T08:19:36.441Z,51.111271
2022-08-09T08:20:36.635Z,51.111275
2022-08-09T08:21:39.675Z,51.111252
2022-08-09T08:22:36.634Z,51.111271
2022-08-09T08:23:36.374Z,51.111259
2022-08-09T08:24:40.641Z,51.111248
2022-08-09T08:25:44.586Z,51.111252
2022-08-09T08:26:54.547Z,51.111256
2022-08-09T08:27:40.454Z,51.111263
2022-08-09T08:28:36.334Z,51.111259
2022-08-09T08:29:39.234Z,51.111275
2022-08-09T08:30:38.969Z,51.111290
2022-08-09T08:31:56.441Z,51.111286
2022-08-09T08:32:41.711Z,51.111286
2022-08-09T08:33:40.680Z,51.111282
2022-08-09T08:34:37.288Z,51.111282
2022-08-09T08:35:47.686Z,51.111298
2022-08-09T08:36:37.285Z,51.111271
2022-08-09T08:37:41.725Z,51.111263
2022-08-09T08:38:37.253Z,51.111263
2022-08-09T08:39:43.761Z,51.111275
2022-08-09T08:40:37.287Z,51.111275
2022-08-09T08:41:51.523Z,51.111256
2022-08-09T08:42:37.291Z,51.111240
2022-08-09T08:43:37.213Z,51.111229
2022-08-09T08:44:36.366Z,51.111259
2022-08-09T08:45:37.405Z,51.111256
2022-08-09T08:46:59.759Z,51.111271
2022-08-09T08:47:38.504Z,51.111259
2022-08-09T08:48:37.374Z,51.111282
2022-08-09T08:49:47.164Z,51.111259
2022-08-09T08:50:37.182Z,51.111259
2022-08-09T08:51:41.670Z,51.111271
2022-08-09T08:52:59.766Z,51.111256
2022-08-09T08:53:38.168Z,51.111248
2022-08-09T08:54:37.245Z,51.111275
2022-08-09T08:55:36.205Z,51.111290
2022-08-09T08:56:36.293Z,51.111309
2022-08-09T08:57:37.587Z,51.111305
2022-08-09T08:58:36.229Z,51.111275
2022-08-09T08:59:46.777Z,51.111275
2022-08-09T09:00:38.229Z,51.111298
2022-08-09T09:01:52.354Z,51.111275
2022-08-09T09:02:37.429Z,51.111282
2022-08-09T09:03:37.614Z,51.111271
2022-08-09T09:04:47.358Z,51.111275
2022-08-09T09:05:59.041Z,51.111290
2022-08-09T09:06:37.062Z,51.111298
2022-08-09T09:07:36.843Z,51.111282
2022-08-09T09:08:37.769Z,51.111275
2022-08-09T09:10:02.350Z,51.111279
2022-08-09T09:10:37.060Z,51.111267
2022-08-09T09:11:38.425Z,51.111282
2022-08-09T09:12:36.333Z,51.111286
2022-08-09T09:13:48.564Z,51.111282
2022-08-09T09:14:37.017Z,51.111279
2022-08-09T09:15:36.059Z,51.111263
2022-08-09T09:16:36.085Z,51.111286
2022-08-09T09:17:48.995Z,51.111210
2022-08-09T09:18:36.990Z,51.111168
2022-08-09T09:19:41.246Z,51.111271
2022-08-09T09:20:38.094Z,51.111294
2022-08-09T09:21:43.140Z,51.111279
2022-08-09T09:22:37.497Z,51.111279
2022-08-09T09:23:37.993Z,51.111183
2022-08-09T09:24:37.750Z,51.111240
2022-08-09T09:26:01.266Z,51.111271
2022-08-09T09:26:37.075Z,51.111233
2022-08-09T09:28:05.478Z,51.111301
2022-08-09T09:29:01.717Z,51.111279
2022-08-09T09:30:08.594Z,51.111191
2022-08-09T09:30:40.981Z,51.111210
2022-08-09T09:32:04.016Z,51.111252
2022-08-09T09:32:37.174Z,51.111233
2022-08-09T09:33:44.289Z,51.111221
2022-08-09T09:34:37.962Z,51.111267
2022-08-09T09:35:35.954Z,51.111202
2022-08-09T09:36:35.921Z,51.111217
2022-08-09T09:37:36.142Z,51.111233
2022-08-09T09:38:36.599Z,51.111233
2022-08-09T09:39:54.555Z,51.111252
2022-08-09T09:40:36.850Z,51.111237
2022-08-09T09:41:48.852Z,51.111137
2022-08-09T09:42:37.074Z,51.111130
2022-08-09T09:43:41.718Z,51.111065
2022-08-09T09:44:37.015Z,51.111137
2022-08-09T09:45:57.070Z,51.111210
2022-08-09T09:46:43.105Z,51.111176
2022-08-09T09:47:47.844Z,51.111221
2022-08-09T09:48:37.738Z,51.111279
2022-08-09T09:49:56.695Z,51.111259
2022-08-09T09:50:36.725Z,51.111286
2022-08-09T09:51:38.122Z,51.111282
2022-08-09T09:52:37.418Z,51.111221
2022-08-09T09:53:57.486Z,51.111172
2022-08-09T09:54:36.700Z,51.111187
2022-08-09T09:55:35.738Z,51.111179
2022-08-09T09:56:35.720Z,51.111252
2022-08-09T09:58:02.951Z,51.111282
2022-08-09T09:58:37.339Z,51.111286
2022-08-09T09:59:35.899Z,51.111271
2022-08-09T10:00:35.696Z,51.111271
2022-08-09T10:01:37.697Z,51.111252
2022-08-09T10:02:35.715Z,51.111202
2022-08-09T10:03:35.701Z,51.111229
2022-08-09T10:04:35.823Z,51.111244
2022-08-09T10:06:00.979Z,51.111252
2022-08-09T10:06:36.546Z,51.111229
2022-08-09T10:07:35.664Z,51.111179
2022-08-09T10:08:54.245Z,51.111237
2022-08-09T10:09:36.669Z,51.111240
2022-08-09T10:10:35.741Z,51.111225
2022-08-09T10:11:59.442Z,51.111259
2022-08-09T10:12:37.525Z,51.111252
2022-08-09T10:13:45.194Z,51.111256
2022-08-09T10:14:36.573Z,51.111214
2022-08-09T10:16:08.964Z,51.111237
2022-08-09T10:16:57.677Z,51.111256
2022-08-09T10:17:54.898Z,51.111237
2022-08-09T10:18:36.517Z,51.111259
2022-08-09T10:19:35.572Z,51.111256
2022-08-09T10:20:44.812Z,51.111252
2022-08-09T10:21:36.583Z,51.111248
2022-08-09T10:22:35.629Z,51.111252
2022-08-09T10:23:35.541Z,51.111259
2022-08-09T10:24:36.229Z,51.111275
2022-08-09T10:26:07.030Z,51.111248
2022-08-09T10:26:36.407Z,51.111240
2022-08-09T10:27:45.418Z,51.111244
2022-08-09T10:28:36.457Z,51.111252
2022-08-09T10:30:27.196Z,51.111256
2022-08-09T10:32:37.336Z,51.111263
2022-08-09T10:32:42.789Z,51.111240
2022-08-09T10:34:10.362Z,51.111263
2022-08-09T10:34:36.394Z,51.111286
2022-08-09T10:35:35.447Z,51.111271
2022-08-09T10:36:35.622Z,51.111275
2022-08-09T10:37:38.310Z,51.111275
2022-08-09T10:38:56.070Z,51.111275
2022-08-09T10:39:40.770Z,51.111244
2022-08-09T10:40:40.982Z,51.111263
2022-08-09T10:41:37.427Z,51.111259
2022-08-09T10:42:35.374Z,51.111259
2022-08-09T10:43:36.173Z,51.111240
2022-08-09T10:44:36.316Z,51.111237
2022-08-09T10:45:49.416Z,51.111248
2022-08-09T10:46:52.341Z,51.111256
2022-08-09T10:48:14.322Z,51.111244
2022-08-09T10:48:36.360Z,51.111263
2022-08-09T10:49:50.257Z,51.111271
2022-08-09T10:50:36.316Z,51.111282
2022-08-09T10:51:41.114Z,51.111256
2022-08-09T10:52:36.528Z,51.111263
2022-08-09T10:53:37.953Z,51.111294
2022-08-09T10:54:35.263Z,51.111259
2022-08-09T10:55:54.924Z,51.111263
2022-08-09T10:56:36.288Z,51.111271
2022-08-09T10:57:37.700Z,51.111263
2022-08-09T10:58:37.075Z,51.111248
2022-08-09T10:59:55.670Z,51.111256
2022-08-09T11:00:36.167Z,51.111267
2022-08-09T11:03:13.480Z,51.111301
2022-08-09T11:03:19.411Z,51.111259
2022-08-09T11:04:07.513Z,51.111263
2022-08-09T11:04:36.227Z,51.111206
2022-08-09T11:06:02.296Z,51.111244
2022-08-09T11:06:35.189Z,51.111256
2022-08-09T11:07:58.124Z,51.111256
2022-08-09T11:08:36.139Z,51.111259
2022-08-09T11:09:37.346Z,51.111248
2022-08-09T11:10:36.192Z,51.111256
2022-08-09T11:11:35.231Z,51.111263
2022-08-09T11:12:36.552Z,51.111271
2022-08-09T11:13:50.995Z,51.111271
2022-08-09T11:14:36.156Z,51.111229
2022-08-09T11:15:50.853Z,51.111248
2022-08-09T11:16:37.222Z,51.111237
2022-08-09T11:17:35.207Z,51.111259
2022-08-09T11:18:36.286Z,51.111271
2022-08-09T11:20:19.670Z,51.111271
2022-08-09T11:20:36.149Z,51.111290
2022-08-09T11:21:35.234Z,51.111263
2022-08-09T11:22:36.345Z,51.111267
2022-08-09T11:23:35.280Z,51.111271
2022-08-09T11:24:35.207Z,51.111252
2022-08-09T11:25:36.352Z,51.111229