createdAt,value
2019-03-30T00:00:44.832Z,0.00
2019-03-30T00:01:44.802Z,0.00
2019-03-30T00:02:44.787Z,0.00
2019-03-30T00:03:44.781Z,0.00
2019-03-30T00:04:44.762Z,0.00
2019-03-30T00:05:44.770Z,0.00
2019-03-30T00:06:44.742Z,0.00
2019-03-30T00:07:44.731Z,0.00
2019-03-30T00:08:44.725Z,0.00
2019-03-30T00:09:44.716Z,0.00
2019-03-30T00:10:44.720Z,0.00
2019-03-30T00:11:44.689Z,0.00
2019-03-30T00:12:44.684Z,0.00
2019-03-30T00:13:44.665Z,0.00
2019-03-30T00:14:44.654Z,0.00
2019-03-30T00:15:44.656Z,0.00
2019-03-30T00:16:44.636Z,0.00
2019-03-30T00:17:44.620Z,0.00
2019-03-30T00:18:44.607Z,0.00
2019-03-30T00:19:44.603Z,0.00
2019-03-30T00:20:44.606Z,0.00
2019-03-30T00:21:44.576Z,0.00
2019-03-30T00:22:44.566Z,0.00
2019-03-30T00:23:44.554Z,0.00
2019-03-30T00:24:44.548Z,0.00
2019-03-30T00:25:44.554Z,0.00
2019-03-30T00:26:44.527Z,0.00
2019-03-30T00:27:44.514Z,0.00
2019-03-30T00:28:44.513Z,0.00
2019-03-30T00:29:44.498Z,0.00
2019-03-30T00:30:44.493Z,0.00
2019-03-30T00:31:44.466Z,0.00
2019-03-30T00:32:44.456Z,0.00
2019-03-30T00:33:44.442Z,0.00
2019-03-30T00:34:44.431Z,0.00
2019-03-30T00:35:44.447Z,0.00
2019-03-30T00:36:44.409Z,0.00
2019-03-30T00:37:44.401Z,0.00
2019-03-30T00:38:44.389Z,0.00
2019-03-30T00:39:44.388Z,0.00
2019-03-30T00:40:44.358Z,0.00
2019-03-30T00:41:44.373Z,0.00
2019-03-30T00:42:44.353Z,0.00
2019-03-30T00:43:44.335Z,0.00
2019-03-30T00:44:44.317Z,0.00
2019-03-30T00:45:44.376Z,0.00
2019-03-30T00:46:44.313Z,0.00
2019-03-30T00:47:44.283Z,0.00
2019-03-30T00:48:44.272Z,0.00
2019-03-30T00:49:49.708Z,0.00
2019-03-30T00:50:45.251Z,0.00
2019-03-30T00:51:44.262Z,0.00
2019-03-30T00:52:44.225Z,0.00
2019-03-30T00:53:44.226Z,0.00
2019-03-30T00:54:44.211Z,0.00
2019-03-30T00:55:44.192Z,0.00
2019-03-30T00:56:44.202Z,0.00
2019-03-30T00:57:44.199Z,0.00
2019-03-30T00:58:44.161Z,0.00
2019-03-30T00:59:44.163Z,0.00
2019-03-30T01:00:44.140Z,0.00
2019-03-30T01:01:44.142Z,0.00
2019-03-30T01:02:44.118Z,0.00
2019-03-30T01:03:44.105Z,0.00
2019-03-30T01:04:44.094Z,0.00
2019-03-30T01:05:44.084Z,0.00
2019-03-30T01:06:44.094Z,0.00
2019-03-30T01:07:44.057Z,0.00
2019-03-30T01:08:44.053Z,0.00
2019-03-30T01:09:44.035Z,0.00
2019-03-30T01:10:44.024Z,0.00
2019-03-30T01:11:44.043Z,0.00
2019-03-30T01:12:44.003Z,0.00
2019-03-30T01:13:43.992Z,0.00
2019-03-30T01:14:43.981Z,0.00
2019-03-30T01:15:43.968Z,0.00
2019-03-30T01:16:43.961Z,0.00
2019-03-30T01:17:44.039Z,0.00
2019-03-30T01:18:43.932Z,0.00
2019-03-30T01:19:43.924Z,0.00
2019-03-30T01:20:43.914Z,0.00
2019-03-30T01:21:43.899Z,0.00
2019-03-30T01:22:43.914Z,0.00
2019-03-30T01:23:43.877Z,0.00
2019-03-30T01:24:43.867Z,0.00
2019-03-30T01:25:43.857Z,0.00
2019-03-30T01:26:43.850Z,0.00
2019-03-30T01:27:43.876Z,0.00
2019-03-30T01:28:43.823Z,0.00
2019-03-30T01:29:43.820Z,0.00
2019-03-30T01:30:43.796Z,0.00
2019-03-30T01:31:43.788Z,0.00
2019-03-30T01:32:43.797Z,0.00
2019-03-30T01:33:43.766Z,0.00
2019-03-30T01:34:43.759Z,0.00
2019-03-30T01:35:43.744Z,0.00
2019-03-30T01:36:43.735Z,0.00
2019-03-30T01:37:43.744Z,0.00
2019-03-30T01:38:43.710Z,0.00
2019-03-30T01:39:43.696Z,0.00
2019-03-30T01:40:43.692Z,0.00
2019-03-30T01:41:43.674Z,0.00
2019-03-30T01:42:43.679Z,0.00
2019-03-30T01:43:43.654Z,0.00
2019-03-30T01:44:43.645Z,0.00
2019-03-30T01:45:43.634Z,0.00
2019-03-30T01:46:43.617Z,0.00
2019-03-30T01:47:43.627Z,0.00
2019-03-30T01:48:43.592Z,0.00
2019-03-30T01:49:43.584Z,0.00
2019-03-30T01:50:43.580Z,0.00
2019-03-30T01:51:43.564Z,0.00
2019-03-30T01:52:43.567Z,0.00
2019-03-30T01:53:43.539Z,0.00
2019-03-30T01:54:43.533Z,0.00
2019-03-30T01:55:43.517Z,0.00
2019-03-30T01:56:43.506Z,0.00
2019-03-30T01:57:43.514Z,0.00
2019-03-30T01:58:43.484Z,0.00
2019-03-30T01:59:43.475Z,0.00
2019-03-30T02:00:43.470Z,0.00
2019-03-30T02:01:43.452Z,0.00
2019-03-30T02:02:43.455Z,0.00
2019-03-30T02:03:43.427Z,0.00
2019-03-30T02:04:43.432Z,0.00
2019-03-30T02:05:43.402Z,0.00
2019-03-30T02:06:43.394Z,0.00
2019-03-30T02:07:43.410Z,0.00
2019-03-30T02:08:43.369Z,0.00
2019-03-30T02:09:43.362Z,0.00
2019-03-30T02:10:43.348Z,0.00
2019-03-30T02:11:43.343Z,0.00
2019-03-30T02:12:43.342Z,0.00
2019-03-30T02:13:43.333Z,0.00
2019-03-30T02:14:43.305Z,0.00
2019-03-30T02:15:43.330Z,0.00
2019-03-30T02:16:43.279Z,0.00
2019-03-30T02:17:43.298Z,0.00
2019-03-30T02:18:43.296Z,0.00
2019-03-30T02:19:43.255Z,0.00
2019-03-30T02:20:43.238Z,0.00
2019-03-30T02:21:43.223Z,0.00
2019-03-30T02:22:43.214Z,0.00
2019-03-30T02:23:43.228Z,0.00
2019-03-30T02:24:43.200Z,0.00
2019-03-30T02:25:43.186Z,0.00
2019-03-30T02:26:43.178Z,0.00
2019-03-30T02:27:43.159Z,0.00
2019-03-30T02:28:43.176Z,0.00
2019-03-30T02:29:43.132Z,0.00
2019-03-30T02:30:43.126Z,0.00
2019-03-30T02:31:43.129Z,0.00
2019-03-30T02:32:43.102Z,0.00
2019-03-30T02:33:43.109Z,0.00
2019-03-30T02:34:43.089Z,0.00
2019-03-30T02:35:43.068Z,0.00
2019-03-30T02:36:43.075Z,0.00
2019-03-30T02:37:43.048Z,0.00
2019-03-30T02:38:43.051Z,0.00
2019-03-30T02:39:43.044Z,0.00
2019-03-30T02:40:43.021Z,0.00
2019-03-30T02:41:43.009Z,0.00
2019-03-30T02:42:43.003Z,0.00
2019-03-30T02:43:43.007Z,0.00
2019-03-30T02:44:42.984Z,0.00
2019-03-30T02:45:42.961Z,0.00
2019-03-30T02:46:42.952Z,0.00
2019-03-30T02:47:42.950Z,0.00
2019-03-30T02:48:42.942Z,0.00
2019-03-30T02:49:42.910Z,0.00
2019-03-30T02:50:49.975Z,0.00
2019-03-30T02:51:43.891Z,0.00
2019-03-30T02:52:42.883Z,0.00
2019-03-30T02:53:42.884Z,0.00
2019-03-30T02:54:42.861Z,0.00
2019-03-30T02:55:42.843Z,0.00
2019-03-30T02:56:42.833Z,0.00
2019-03-30T02:57:42.829Z,0.00
2019-03-30T02:58:42.825Z,0.00
2019-03-30T02:59:42.803Z,0.00
2019-03-30T03:00:42.786Z,0.00
2019-03-30T03:01:42.783Z,0.00
2019-03-30T03:02:42.762Z,0.00
2019-03-30T03:03:42.779Z,0.00
2019-03-30T03:04:42.763Z,0.00
2019-03-30T03:05:42.785Z,0.00
2019-03-30T03:06:42.725Z,0.00
2019-03-30T03:07:42.714Z,0.00
2019-03-30T03:08:42.717Z,0.00
2019-03-30T03:09:42.685Z,0.00
2019-03-30T03:10:42.736Z,0.00
2019-03-30T03:11:42.662Z,0.00
2019-03-30T03:12:42.651Z,0.00
2019-03-30T03:13:42.661Z,0.00
2019-03-30T03:14:42.630Z,0.00
2019-03-30T03:15:42.622Z,0.00
2019-03-30T03:16:42.685Z,0.00
2019-03-30T03:17:42.597Z,0.00
2019-03-30T03:18:42.620Z,0.00
2019-03-30T03:19:42.577Z,0.00
2019-03-30T03:20:42.569Z,0.00
2019-03-30T03:21:42.554Z,0.00
2019-03-30T03:22:42.549Z,0.00
2019-03-30T03:23:42.563Z,0.00
2019-03-30T03:24:42.518Z,0.00
2019-03-30T03:25:42.514Z,0.00
2019-03-30T03:26:42.497Z,0.00
2019-03-30T03:27:42.487Z,0.00
2019-03-30T03:28:42.507Z,0.00
2019-03-30T03:29:43.962Z,0.00
2019-03-30T03:30:42.451Z,0.00
2019-03-30T03:31:42.446Z,0.00
2019-03-30T03:32:42.442Z,0.00
2019-03-30T03:33:42.437Z,0.00
2019-03-30T03:34:42.412Z,0.00
2019-03-30T03:35:42.402Z,0.00
2019-03-30T03:36:42.386Z,0.00
2019-03-30T03:37:46.060Z,0.00
2019-03-30T03:38:42.382Z,0.00
2019-03-30T03:39:42.360Z,0.00
2019-03-30T03:40:42.347Z,0.00
2019-03-30T03:41:42.330Z,0.00
2019-03-30T03:42:42.320Z,0.00
2019-03-30T03:43:42.338Z,0.00
2019-03-30T03:44:42.295Z,0.00
2019-03-30T03:45:42.289Z,0.00
2019-03-30T03:46:42.279Z,0.00
2019-03-30T03:47:42.267Z,0.00
2019-03-30T03:48:42.278Z,0.00
2019-03-30T03:49:42.245Z,0.00
2019-03-30T03:50:42.406Z,0.00
2019-03-30T03:51:42.229Z,0.00
2019-03-30T03:52:42.238Z,0.00
2019-03-30T03:53:42.210Z,0.00
2019-03-30T03:54:42.188Z,0.00
2019-03-30T03:55:42.212Z,0.00
2019-03-30T03:56:42.172Z,0.00
2019-03-30T03:57:42.153Z,0.00
2019-03-30T03:58:42.152Z,0.00
2019-03-30T03:59:42.146Z,0.00
2019-03-30T04:00:42.119Z,0.00
2019-03-30T04:01:42.115Z,0.00
2019-03-30T04:02:42.092Z,0.00
2019-03-30T04:03:42.094Z,0.00
2019-03-30T04:04:42.105Z,0.00
2019-03-30T04:05:42.071Z,0.00
2019-03-30T04:06:42.046Z,0.00
2019-03-30T04:07:42.055Z,0.00
2019-03-30T04:08:42.035Z,0.00
2019-03-30T04:09:42.033Z,0.00
2019-03-30T04:10:42.004Z,0.00
2019-03-30T04:11:42.005Z,0.00
2019-03-30T04:12:41.984Z,0.00
2019-03-30T04:13:41.983Z,0.00
2019-03-30T04:14:41.986Z,0.00
2019-03-30T04:15:41.951Z,0.00
2019-03-30T04:16:41.944Z,0.00
2019-03-30T04:17:41.929Z,0.00
2019-03-30T04:18:41.915Z,0.00
2019-03-30T04:19:41.923Z,0.00
2019-03-30T04:20:41.925Z,0.00
2019-03-30T04:21:44.149Z,0.00
2019-03-30T04:22:41.873Z,0.00
2019-03-30T04:23:41.858Z,0.00
2019-03-30T04:24:41.898Z,0.00
2019-03-30T04:25:41.846Z,0.00
2019-03-30T04:26:41.834Z,0.00
2019-03-30T04:27:41.815Z,0.00
2019-03-30T04:28:41.803Z,0.00
2019-03-30T04:29:41.816Z,0.00
2019-03-30T04:30:41.793Z,0.00
2019-03-30T04:31:41.772Z,0.00
2019-03-30T04:32:41.757Z,0.00
2019-03-30T04:33:41.750Z,0.00
2019-03-30T04:34:41.759Z,0.00
2019-03-30T04:35:41.732Z,0.00
2019-03-30T04:36:41.721Z,0.00
2019-03-30T04:37:41.706Z,0.00
2019-03-30T04:38:41.690Z,0.00
2019-03-30T04:39:41.704Z,0.00
2019-03-30T04:40:41.669Z,0.00
2019-03-30T04:41:41.663Z,0.00
2019-03-30T04:42:41.651Z,0.00
2019-03-30T04:43:41.635Z,5.62
2019-03-30T04:44:41.640Z,5.62
2019-03-30T04:45:41.621Z,5.62
2019-03-30T04:46:41.609Z,5.62
2019-03-30T04:47:41.592Z,5.62
2019-03-30T04:48:41.581Z,5.62
2019-03-30T04:49:41.586Z,5.62
2019-03-30T04:50:41.554Z,5.62
2019-03-30T04:51:41.550Z,5.62
2019-03-30T04:52:41.532Z,11.25
2019-03-30T04:53:41.524Z,11.25
2019-03-30T04:54:41.532Z,11.25
2019-03-30T04:55:41.506Z,11.25
2019-03-30T04:56:41.493Z,11.25
2019-03-30T04:57:41.502Z,16.88
2019-03-30T04:58:41.473Z,16.88
2019-03-30T04:59:41.457Z,16.88
2019-03-30T05:00:41.499Z,16.88
2019-03-30T05:01:41.438Z,22.50
2019-03-30T05:02:41.443Z,22.50
2019-03-30T05:03:41.416Z,22.50
2019-03-30T05:04:41.407Z,22.50
2019-03-30T05:05:43.031Z,28.12
2019-03-30T05:06:41.388Z,28.12
2019-03-30T05:07:41.380Z,28.12
2019-03-30T05:08:41.359Z,28.12
2019-03-30T05:09:41.343Z,33.75
2019-03-30T05:10:41.349Z,33.75
2019-03-30T05:11:41.320Z,33.75
2019-03-30T05:12:41.312Z,39.38
2019-03-30T05:13:41.306Z,39.38
2019-03-30T05:14:41.298Z,39.38
2019-03-30T05:15:41.299Z,45.00
2019-03-30T05:16:41.265Z,45.00
2019-03-30T05:17:47.517Z,45.00
2019-03-30T05:18:42.245Z,50.62
2019-03-30T05:19:41.244Z,50.62
2019-03-30T05:20:41.253Z,50.62
2019-03-30T05:21:41.210Z,50.62
2019-03-30T05:22:41.198Z,56.25
2019-03-30T05:23:41.297Z,56.25
2019-03-30T05:24:41.178Z,56.25
2019-03-30T05:25:41.292Z,61.88
2019-03-30T05:26:41.156Z,61.88
2019-03-30T05:27:41.144Z,61.88
2019-03-30T05:28:41.130Z,61.88
2019-03-30T05:29:41.123Z,61.88
2019-03-30T05:30:41.124Z,61.88
2019-03-30T05:31:41.097Z,61.88
2019-03-30T05:32:41.895Z,61.88
2019-03-30T05:33:41.075Z,67.50
2019-03-30T05:34:41.062Z,67.50
2019-03-30T05:35:41.070Z,67.50
2019-03-30T05:36:41.046Z,67.50
2019-03-30T05:37:41.031Z,67.50
2019-03-30T05:38:41.029Z,67.50
2019-03-30T05:39:41.009Z,67.50
2019-03-30T05:40:41.011Z,67.50
2019-03-30T05:41:40.985Z,67.50
2019-03-30T05:42:40.974Z,67.50
2019-03-30T05:43:40.974Z,73.12
2019-03-30T05:44:40.952Z,73.12
2019-03-30T05:45:40.972Z,73.12
2019-03-30T05:46:40.932Z,73.12
2019-03-30T05:47:41.011Z,78.75
2019-03-30T05:48:40.906Z,78.75
2019-03-30T05:49:40.896Z,78.75
2019-03-30T05:50:40.890Z,78.75
2019-03-30T05:51:40.894Z,78.75
2019-03-30T05:52:40.870Z,78.75
2019-03-30T05:53:40.867Z,78.75
2019-03-30T05:54:40.838Z,84.38
2019-03-30T05:55:40.833Z,84.38
2019-03-30T05:56:40.867Z,90.00
2019-03-30T05:57:40.818Z,95.62
2019-03-30T05:58:40.798Z,95.62
2019-03-30T05:59:40.782Z,95.62
2019-03-30T06:00:40.900Z,101.25
2019-03-30T06:01:40.762Z,101.25
2019-03-30T06:02:40.754Z,106.88
2019-03-30T06:03:40.748Z,106.88
2019-03-30T06:04:40.732Z,106.88
2019-03-30T06:05:40.757Z,112.50
2019-03-30T06:06:40.712Z,112.50
2019-03-30T06:07:40.692Z,112.50
2019-03-30T06:08:40.686Z,118.12
2019-03-30T06:09:40.671Z,118.12
2019-03-30T06:10:40.664Z,118.12
2019-03-30T06:11:40.673Z,118.12
2019-03-30T06:12:40.658Z,118.12
2019-03-30T06:13:40.624Z,123.75
2019-03-30T06:14:40.615Z,123.75
2019-03-30T06:15:40.610Z,123.75
2019-03-30T06:16:40.609Z,123.75
2019-03-30T06:17:40.578Z,129.38
2019-03-30T06:18:40.570Z,135.00
2019-03-30T06:19:40.562Z,135.00
2019-03-30T06:20:40.555Z,140.62
2019-03-30T06:21:40.558Z,140.62
2019-03-30T06:22:40.970Z,146.25
2019-03-30T06:23:40.514Z,146.25
2019-03-30T06:24:40.508Z,146.25
2019-03-30T06:25:40.489Z,151.88
2019-03-30T06:26:40.514Z,151.88
2019-03-30T06:27:40.474Z,151.88
2019-03-30T06:28:40.459Z,157.50
2019-03-30T06:29:40.447Z,157.50
2019-03-30T06:30:40.440Z,151.88
2019-03-30T06:31:40.451Z,151.88
2019-03-30T06:32:40.422Z,157.50
2019-03-30T06:33:40.415Z,157.50
2019-03-30T06:34:40.393Z,163.12
2019-03-30T06:35:40.394Z,163.12
2019-03-30T06:36:40.399Z,157.50
2019-03-30T06:37:40.356Z,151.88
2019-03-30T06:38:40.356Z,146.25
2019-03-30T06:39:40.343Z,140.62
2019-03-30T06:40:40.335Z,140.62
2019-03-30T06:41:40.348Z,140.62
2019-03-30T06:42:40.303Z,140.62
2019-03-30T06:43:40.292Z,146.25
2019-03-30T06:44:40.278Z,151.88
2019-03-30T06:45:40.268Z,163.12
2019-03-30T06:46:40.281Z,174.38
2019-03-30T06:47:40.246Z,180.00
2019-03-30T06:48:40.233Z,185.62
2019-03-30T06:49:40.225Z,185.62
2019-03-30T06:50:40.214Z,185.62
2019-03-30T06:51:40.223Z,191.25
2019-03-30T06:52:42.798Z,191.25
2019-03-30T06:53:41.184Z,196.88
2019-03-30T06:54:40.172Z,196.88
2019-03-30T06:55:40.166Z,202.50
2019-03-30T06:56:40.164Z,202.50
2019-03-30T06:57:40.233Z,202.50
2019-03-30T06:58:40.123Z,202.50
2019-03-30T06:59:40.112Z,202.50
2019-03-30T07:00:40.112Z,196.88
2019-03-30T07:01:40.112Z,191.25
2019-03-30T07:02:40.074Z,185.62
2019-03-30T07:03:40.068Z,185.62
2019-03-30T07:04:40.065Z,191.25
2019-03-30T07:05:40.043Z,202.50
2019-03-30T07:06:40.056Z,202.50
2019-03-30T07:07:40.032Z,208.12
2019-03-30T07:08:40.026Z,202.50
2019-03-30T07:09:39.996Z,202.50
2019-03-30T07:10:39.994Z,196.88
2019-03-30T07:11:39.996Z,196.88
2019-03-30T07:12:39.974Z,208.12
2019-03-30T07:13:39.955Z,213.75
2019-03-30T07:14:39.947Z,213.75
2019-03-30T07:15:39.932Z,213.75
2019-03-30T07:16:39.936Z,213.75
2019-03-30T07:17:39.921Z,213.75
2019-03-30T07:18:39.897Z,219.38
2019-03-30T07:19:39.890Z,225.00
2019-03-30T07:20:39.881Z,219.38
2019-03-30T07:21:39.934Z,219.38
2019-03-30T07:22:39.870Z,219.38
2019-03-30T07:23:39.839Z,219.38
2019-03-30T07:24:39.835Z,219.38
2019-03-30T07:25:39.823Z,225.00
2019-03-30T07:26:39.814Z,225.00
2019-03-30T07:27:39.829Z,225.00
2019-03-30T07:28:39.790Z,225.00
2019-03-30T07:29:39.779Z,230.62
2019-03-30T07:30:39.776Z,230.62
2019-03-30T07:31:39.769Z,236.25
2019-03-30T07:32:39.761Z,236.25
2019-03-30T07:33:39.730Z,236.25
2019-03-30T07:34:41.710Z,230.62
2019-03-30T07:35:39.714Z,230.62
2019-03-30T07:36:39.692Z,230.62
2019-03-30T07:37:39.774Z,225.00
2019-03-30T07:38:39.672Z,225.00
2019-03-30T07:39:39.668Z,236.25
2019-03-30T07:40:39.658Z,236.25
2019-03-30T07:41:39.648Z,230.62
2019-03-30T07:42:39.643Z,241.88
2019-03-30T07:43:39.620Z,241.88
2019-03-30T07:44:39.639Z,241.88
2019-03-30T07:45:39.599Z,241.88
2019-03-30T07:46:39.583Z,241.88
2019-03-30T07:47:39.594Z,241.88
2019-03-30T07:48:39.567Z,241.88
2019-03-30T07:49:39.555Z,247.50
2019-03-30T07:50:39.577Z,247.50
2019-03-30T07:51:39.538Z,253.12
2019-03-30T07:52:39.534Z,247.50
2019-03-30T07:53:44.816Z,253.12
2019-03-30T07:54:40.498Z,253.12
2019-03-30T07:55:39.479Z,253.12
2019-03-30T07:56:39.475Z,253.12
2019-03-30T07:57:39.477Z,253.12
2019-03-30T07:58:39.448Z,253.12
2019-03-30T07:59:39.437Z,258.75
2019-03-30T08:00:39.432Z,253.12
2019-03-30T08:01:39.418Z,258.75
2019-03-30T08:02:39.423Z,258.75
2019-03-30T08:03:39.391Z,264.38
2019-03-30T08:04:39.386Z,258.75
2019-03-30T08:05:39.372Z,258.75
2019-03-30T08:06:39.363Z,270.00
2019-03-30T08:07:39.382Z,264.38
2019-03-30T08:08:39.352Z,258.75
2019-03-30T08:09:39.327Z,264.38
2019-03-30T08:10:39.316Z,264.38
2019-03-30T08:11:39.297Z,270.00
2019-03-30T08:12:39.309Z,275.62
2019-03-30T08:13:39.280Z,281.25
2019-03-30T08:14:39.287Z,281.25
2019-03-30T08:15:39.266Z,281.25
2019-03-30T08:16:39.250Z,286.88
2019-03-30T08:17:39.242Z,286.88
2019-03-30T08:18:39.250Z,286.88
2019-03-30T08:19:39.225Z,292.50
2019-03-30T08:20:39.206Z,292.50
2019-03-30T08:21:39.189Z,292.50
2019-03-30T08:22:39.177Z,298.12
2019-03-30T08:23:40.471Z,298.12
2019-03-30T08:24:39.198Z,298.12
2019-03-30T08:25:39.142Z,298.12
2019-03-30T08:26:39.130Z,303.75
2019-03-30T08:27:39.118Z,303.75
2019-03-30T08:28:39.143Z,303.75
2019-03-30T08:29:39.663Z,309.38
2019-03-30T08:30:39.091Z,309.38
2019-03-30T08:31:39.081Z,309.38
2019-03-30T08:32:39.067Z,315.00
2019-03-30T08:33:39.052Z,315.00
2019-03-30T08:34:39.063Z,315.00
2019-03-30T08:35:39.031Z,315.00
2019-03-30T08:36:39.016Z,315.00
2019-03-30T08:37:39.010Z,320.62
2019-03-30T08:38:39.072Z,320.62
2019-03-30T08:39:38.999Z,320.62
2019-03-30T08:40:38.978Z,315.00
2019-03-30T08:41:38.967Z,320.62
2019-03-30T08:42:38.953Z,320.62
2019-03-30T08:43:38.944Z,326.25
2019-03-30T08:44:38.984Z,326.25
2019-03-30T08:45:38.918Z,320.62
2019-03-30T08:46:38.905Z,320.62
2019-03-30T08:47:38.979Z,326.25
2019-03-30T08:48:38.889Z,331.88
2019-03-30T08:49:38.892Z,331.88
2019-03-30T08:50:38.857Z,337.50
2019-03-30T08:51:38.847Z,337.50
2019-03-30T08:52:38.860Z,343.12
2019-03-30T08:53:38.828Z,348.75
2019-03-30T08:54:38.832Z,343.12
2019-03-30T08:55:38.810Z,337.50
2019-03-30T08:56:38.793Z,343.12
2019-03-30T08:57:38.789Z,337.50
2019-03-30T08:58:38.767Z,337.50
2019-03-30T08:59:38.774Z,343.12
2019-03-30T09:00:38.746Z,343.12
2019-03-30T09:01:38.740Z,348.75
2019-03-30T09:02:38.727Z,348.75
2019-03-30T09:03:38.716Z,343.12
2019-03-30T09:04:38.723Z,343.12
2019-03-30T09:05:38.699Z,348.75
2019-03-30T09:06:38.698Z,343.12
2019-03-30T09:07:38.664Z,348.75
2019-03-30T09:08:38.658Z,348.75
2019-03-30T09:09:38.676Z,348.75
2019-03-30T09:10:38.630Z,354.38
2019-03-30T09:11:38.621Z,365.62
2019-03-30T09:12:38.615Z,365.62
2019-03-30T09:13:38.603Z,365.62
2019-03-30T09:14:38.588Z,371.25
2019-03-30T09:15:38.608Z,371.25
2019-03-30T09:16:38.564Z,393.75
2019-03-30T09:17:38.556Z,416.25
2019-03-30T09:18:38.551Z,393.75
2019-03-30T09:19:38.531Z,393.75
2019-03-30T09:20:38.542Z,405.00
2019-03-30T09:21:38.514Z,421.88
2019-03-30T09:22:38.503Z,405.00
2019-03-30T09:23:38.491Z,393.75
2019-03-30T09:24:38.483Z,393.75
2019-03-30T09:25:38.479Z,399.38
2019-03-30T09:26:38.449Z,410.62
2019-03-30T09:27:38.443Z,427.50
2019-03-30T09:28:38.422Z,438.75
2019-03-30T09:29:38.423Z,444.38
2019-03-30T09:30:38.423Z,444.38
2019-03-30T09:31:38.401Z,444.38
2019-03-30T09:32:38.387Z,444.38
2019-03-30T09:33:38.376Z,444.38
2019-03-30T09:34:38.360Z,444.38
2019-03-30T09:35:38.370Z,433.12
2019-03-30T09:36:38.410Z,433.12
2019-03-30T09:37:38.329Z,416.25
2019-03-30T09:38:38.318Z,421.88
2019-03-30T09:39:38.311Z,421.88
2019-03-30T09:40:38.295Z,433.12
2019-03-30T09:41:38.387Z,438.75
2019-03-30T09:42:38.266Z,427.50
2019-03-30T09:43:38.267Z,427.50
2019-03-30T09:44:38.247Z,444.38
2019-03-30T09:45:38.236Z,450.00
2019-03-30T09:46:38.249Z,444.38
2019-03-30T09:47:38.212Z,466.88
2019-03-30T09:48:38.272Z,472.50
2019-03-30T09:49:38.194Z,472.50
2019-03-30T09:50:38.181Z,483.75
2019-03-30T09:51:38.190Z,500.62
2019-03-30T09:52:38.160Z,511.88
2019-03-30T09:53:38.144Z,523.12
2019-03-30T09:54:38.143Z,528.75
2019-03-30T09:55:38.640Z,534.38
2019-03-30T09:56:38.133Z,551.25
2019-03-30T09:57:38.103Z,624.38
2019-03-30T09:58:38.092Z,635.62
2019-03-30T09:59:38.084Z,714.38
2019-03-30T10:00:38.071Z,742.50
2019-03-30T10:01:38.085Z,753.75
2019-03-30T10:02:38.044Z,765.00
2019-03-30T10:03:38.031Z,821.25
2019-03-30T10:04:38.020Z,838.12
2019-03-30T10:05:38.008Z,1063.12
2019-03-30T10:06:38.017Z,1080.00
2019-03-30T10:07:37.989Z,1035.00
2019-03-30T10:08:38.001Z,1040.62
2019-03-30T10:09:37.962Z,1231.88
2019-03-30T10:10:38.040Z,1068.75
2019-03-30T10:11:37.960Z,1468.12
2019-03-30T10:12:37.929Z,1569.38
2019-03-30T10:13:37.919Z,1440.00
2019-03-30T10:14:37.908Z,1783.12
2019-03-30T10:15:37.920Z,1861.88
2019-03-30T10:16:37.911Z,2053.12
2019-03-30T10:17:37.876Z,2086.88
2019-03-30T10:18:37.939Z,2238.75
2019-03-30T10:19:37.858Z,2475.00
2019-03-30T10:20:37.840Z,2632.50
2019-03-30T10:21:37.867Z,2390.62
2019-03-30T10:22:37.813Z,2705.62
2019-03-30T10:23:37.809Z,3465.00
2019-03-30T10:24:38.694Z,3690.00
2019-03-30T10:25:37.788Z,3830.62
2019-03-30T10:26:38.648Z,3785.62
2019-03-30T10:27:37.758Z,3892.50
2019-03-30T10:28:37.753Z,4061.25
2019-03-30T10:29:37.774Z,3960.00
2019-03-30T10:30:37.735Z,3498.75
2019-03-30T10:31:37.732Z,3976.88
2019-03-30T10:32:37.710Z,4033.12
2019-03-30T10:33:37.688Z,4016.25
2019-03-30T10:34:39.614Z,4134.38
2019-03-30T10:35:37.708Z,3780.00
2019-03-30T10:36:37.692Z,3335.62
2019-03-30T10:37:37.656Z,3262.50
2019-03-30T10:38:37.646Z,3847.50
2019-03-30T10:39:37.646Z,3926.25
2019-03-30T10:40:37.635Z,3296.25
2019-03-30T10:41:37.624Z,3735.00
2019-03-30T10:42:37.596Z,3403.12
2019-03-30T10:43:37.584Z,3138.75
2019-03-30T10:44:37.582Z,3346.88
2019-03-30T10:45:37.558Z,3622.50
2019-03-30T10:46:37.575Z,3397.50
2019-03-30T10:47:37.542Z,2621.25
2019-03-30T10:48:37.533Z,2851.88
2019-03-30T10:49:37.548Z,3150.00
2019-03-30T10:51:38.662Z,3965.62
2019-03-30T10:52:37.488Z,4539.38
2019-03-30T10:53:37.507Z,4657.50
2019-03-30T10:54:51.671Z,4741.88
2019-03-30T10:55:38.449Z,5208.75
2019-03-30T10:56:37.541Z,5186.25
2019-03-30T10:57:38.259Z,4995.00
2019-03-30T10:58:37.420Z,5270.62
2019-03-30T10:59:37.408Z,5433.75
2019-03-30T11:00:37.403Z,5394.38
2019-03-30T11:01:37.413Z,5473.12
2019-03-30T11:02:38.172Z,5326.88
2019-03-30T11:03:37.365Z,5501.25
2019-03-30T11:04:38.245Z,5394.38
2019-03-30T11:05:37.348Z,5445.00
2019-03-30T11:06:37.358Z,5495.62
2019-03-30T11:07:38.281Z,5501.25
2019-03-30T11:09:38.472Z,5225.62
2019-03-30T11:10:37.291Z,4989.38
2019-03-30T11:11:37.301Z,5040.00
2019-03-30T11:12:37.282Z,5011.88
2019-03-30T11:13:37.269Z,5220.00
2019-03-30T11:14:37.252Z,5259.38
2019-03-30T11:15:37.240Z,5169.38
2019-03-30T11:16:37.326Z,5000.62
2019-03-30T11:17:37.222Z,4843.12
2019-03-30T11:18:37.213Z,5062.50
2019-03-30T11:19:37.228Z,5270.62
2019-03-30T11:20:37.189Z,5293.12
2019-03-30T11:21:37.197Z,5411.25
2019-03-30T11:22:37.170Z,5456.25
2019-03-30T11:23:37.162Z,5518.12
2019-03-30T11:24:37.176Z,5461.88
2019-03-30T11:25:37.137Z,5310.00
2019-03-30T11:26:37.212Z,4826.25
2019-03-30T11:27:37.111Z,5287.50
2019-03-30T11:28:37.133Z,5349.38
2019-03-30T11:29:37.098Z,5422.50
2019-03-30T11:30:37.085Z,5366.25
2019-03-30T11:31:37.116Z,5259.38
2019-03-30T11:32:37.073Z,5287.50
2019-03-30T11:33:37.049Z,5220.00
2019-03-30T11:34:37.039Z,5208.75
2019-03-30T11:35:37.033Z,5343.75
2019-03-30T11:36:37.036Z,5400.00
2019-03-30T11:37:37.013Z,5304.38
2019-03-30T11:38:37.017Z,5445.00
2019-03-30T11:39:36.992Z,5332.50
2019-03-30T11:40:36.983Z,5377.50
2019-03-30T11:41:37.006Z,5225.62
2019-03-30T11:42:36.963Z,4730.62
2019-03-30T11:43:36.958Z,5253.75
2019-03-30T11:44:36.940Z,5242.50
2019-03-30T11:45:36.934Z,5045.62
2019-03-30T11:46:36.952Z,4966.88
2019-03-30T11:47:36.934Z,5017.50
2019-03-30T11:48:37.656Z,5028.75
2019-03-30T11:49:36.894Z,5253.75
2019-03-30T11:50:36.888Z,5293.12
2019-03-30T11:51:36.881Z,5242.50
2019-03-30T11:52:36.886Z,5101.88
2019-03-30T11:53:36.853Z,5017.50
2019-03-30T11:54:36.839Z,4933.12
2019-03-30T11:55:36.834Z,4865.62
2019-03-30T11:56:36.849Z,4865.62
2019-03-30T11:57:36.848Z,4792.50
2019-03-30T11:58:36.803Z,4651.88
2019-03-30T11:59:36.793Z,4899.38
2019-03-30T12:00:36.783Z,5045.62
2019-03-30T12:01:36.778Z,4916.25
2019-03-30T12:02:36.760Z,4865.62
2019-03-30T12:03:36.777Z,4876.88
2019-03-30T12:04:36.751Z,4775.62
2019-03-30T12:05:36.743Z,4708.12
2019-03-30T12:06:36.728Z,4792.50
2019-03-30T12:07:36.759Z,4770.00
2019-03-30T12:08:36.735Z,4876.88
2019-03-30T12:09:36.704Z,4831.88
2019-03-30T12:10:36.784Z,4820.62
2019-03-30T12:11:36.705Z,4533.75
2019-03-30T12:12:37.548Z,4623.75
2019-03-30T12:13:36.675Z,4550.62
2019-03-30T12:14:36.715Z,4567.50
2019-03-30T12:15:36.637Z,4545.00
2019-03-30T12:16:36.626Z,4426.88
2019-03-30T12:17:36.655Z,4387.50
2019-03-30T12:18:37.285Z,4331.25
2019-03-30T12:19:36.633Z,4145.62
2019-03-30T12:20:36.679Z,4230.00
2019-03-30T12:21:36.602Z,4415.62
2019-03-30T12:22:36.567Z,4303.12
2019-03-30T12:23:36.564Z,3684.38
2019-03-30T12:24:37.671Z,3729.38
2019-03-30T12:25:36.542Z,3661.88
2019-03-30T12:26:36.523Z,3875.62
2019-03-30T12:27:36.517Z,4196.25
2019-03-30T12:28:36.503Z,3926.25
2019-03-30T12:29:36.518Z,3695.62
2019-03-30T12:30:36.486Z,4303.12
2019-03-30T12:31:36.489Z,4168.12
2019-03-30T12:32:36.460Z,4432.50
2019-03-30T12:33:36.454Z,4432.50
2019-03-30T12:34:36.447Z,4567.50
2019-03-30T12:35:36.454Z,4365.00
2019-03-30T12:36:36.420Z,4252.50
2019-03-30T12:37:36.426Z,4066.88
2019-03-30T12:38:36.398Z,4426.88
2019-03-30T12:39:36.394Z,4106.25
2019-03-30T12:40:36.407Z,3785.62
2019-03-30T12:41:36.394Z,4353.75
2019-03-30T12:42:36.434Z,4381.88
2019-03-30T12:43:39.043Z,3611.25
2019-03-30T12:44:36.338Z,4353.75
2019-03-30T12:45:36.333Z,4578.75