createdAt,value
2017-11-21T00:02:13.177Z,99.90
2017-11-21T00:04:41.084Z,99.90
2017-11-21T00:07:08.651Z,99.90
2017-11-21T00:09:36.592Z,99.90
2017-11-21T00:12:04.128Z,99.90
2017-11-21T00:14:32.059Z,99.90
2017-11-21T00:16:59.614Z,99.90
2017-11-21T00:19:27.712Z,99.90
2017-11-21T00:21:55.263Z,99.90
2017-11-21T00:24:22.842Z,99.90
2017-11-21T00:26:50.394Z,99.90
2017-11-21T00:29:17.927Z,99.90
2017-11-21T00:31:45.466Z,99.90
2017-11-21T00:34:13.036Z,99.90
2017-11-21T00:36:40.575Z,99.90
2017-11-21T00:39:08.501Z,99.90
2017-11-21T00:41:36.041Z,99.90
2017-11-21T00:44:03.591Z,99.90
2017-11-21T00:46:32.134Z,99.90
2017-11-21T00:49:00.069Z,99.90
2017-11-21T00:51:27.630Z,99.90
2017-11-21T00:53:55.170Z,99.90
2017-11-21T00:56:22.734Z,99.90
2017-11-21T00:58:50.276Z,99.90
2017-11-21T01:01:17.822Z,99.90
2017-11-21T01:03:45.343Z,99.90
2017-11-21T01:06:12.908Z,99.90
2017-11-21T01:08:40.480Z,99.90
2017-11-21T01:11:08.076Z,99.90
2017-11-21T01:13:35.593Z,99.90
2017-11-21T01:16:03.149Z,99.90
2017-11-21T01:18:31.448Z,99.90
2017-11-21T01:20:59.045Z,99.90
2017-11-21T01:23:26.561Z,99.90
2017-11-21T01:25:54.098Z,99.90
2017-11-21T01:28:22.060Z,99.90
2017-11-21T01:30:49.578Z,99.90
2017-11-21T01:33:17.126Z,99.90
2017-11-21T01:35:44.660Z,99.90
2017-11-21T01:38:12.607Z,99.90
2017-11-21T01:40:40.153Z,99.90
2017-11-21T01:43:07.694Z,99.90
2017-11-21T01:45:35.215Z,99.90
2017-11-21T01:48:02.794Z,99.90
2017-11-21T01:50:30.333Z,99.90
2017-11-21T01:52:57.892Z,99.90
2017-11-21T01:55:25.432Z,99.90
2017-11-21T01:57:52.995Z,99.90
2017-11-21T02:00:20.919Z,99.90
2017-11-21T02:02:48.858Z,99.90
2017-11-21T02:05:16.402Z,99.90
2017-11-21T02:07:43.953Z,99.90
2017-11-21T02:10:11.479Z,99.90
2017-11-21T02:12:39.424Z,99.90
2017-11-21T02:15:06.964Z,99.90
2017-11-21T02:17:34.907Z,99.90
2017-11-21T02:20:02.437Z,99.90
2017-11-21T02:22:29.991Z,99.90
2017-11-21T02:24:57.510Z,99.90
2017-11-21T02:27:25.067Z,99.90
2017-11-21T02:29:52.614Z,99.90
2017-11-21T02:32:20.164Z,99.90
2017-11-21T02:34:47.683Z,99.90
2017-11-21T02:37:15.244Z,99.90
2017-11-21T02:39:43.173Z,99.90
2017-11-21T02:42:10.721Z,99.90
2017-11-21T02:44:38.266Z,99.90
2017-11-21T02:47:05.786Z,99.90
2017-11-21T02:49:33.346Z,99.90
2017-11-21T02:52:00.878Z,99.90
2017-11-21T02:54:28.439Z,99.90
2017-11-21T02:56:55.985Z,99.90
2017-11-21T02:59:23.947Z,99.90
2017-11-21T03:01:51.470Z,99.90
2017-11-21T03:04:19.416Z,99.90
2017-11-21T03:06:46.937Z,99.90
2017-11-21T03:09:14.491Z,99.90
2017-11-21T03:11:42.036Z,99.90
2017-11-21T03:14:09.573Z,99.90
2017-11-21T03:16:37.098Z,99.90
2017-11-21T03:19:05.049Z,99.90
2017-11-21T03:21:44.362Z,99.90
2017-11-21T03:24:23.779Z,99.90
2017-11-21T03:26:51.322Z,99.90
2017-11-21T03:29:18.875Z,99.90
2017-11-21T03:31:46.428Z,99.90
2017-11-21T03:34:13.980Z,99.90
2017-11-21T03:36:41.921Z,99.90
2017-11-21T03:39:09.471Z,99.90
2017-11-21T03:41:37.404Z,99.90
2017-11-21T03:44:04.964Z,99.90
2017-11-21T03:46:32.489Z,99.90
2017-11-21T03:49:00.057Z,99.90
2017-11-21T03:51:27.580Z,99.90
2017-11-21T03:53:55.114Z,99.90
2017-11-21T03:56:22.709Z,99.90
2017-11-21T03:58:50.258Z,99.90
2017-11-21T04:01:17.830Z,99.90
2017-11-21T04:03:45.750Z,99.90
2017-11-21T04:06:13.301Z,99.90
2017-11-21T04:08:40.835Z,99.90
2017-11-21T04:11:08.394Z,99.90
2017-11-21T04:13:36.326Z,99.90
2017-11-21T04:16:04.100Z,99.90
2017-11-21T04:18:31.652Z,99.90
2017-11-21T04:20:59.598Z,99.90
2017-11-21T04:23:27.122Z,99.90
2017-11-21T04:25:55.095Z,99.90
2017-11-21T04:28:22.640Z,99.90
2017-11-21T04:30:50.215Z,99.90
2017-11-21T04:33:17.768Z,99.90
2017-11-21T04:35:45.335Z,99.90
2017-11-21T04:38:12.875Z,99.90
2017-11-21T04:40:40.532Z,99.90
2017-11-21T04:43:08.079Z,99.90
2017-11-21T04:45:35.860Z,99.90
2017-11-21T04:48:03.421Z,99.90
2017-11-21T04:50:31.732Z,99.90
2017-11-21T04:52:59.787Z,99.90
2017-11-21T04:55:30.910Z,99.90
2017-11-21T04:58:00.656Z,99.90
2017-11-21T05:00:28.284Z,99.90
2017-11-21T05:02:55.809Z,99.90
2017-11-21T05:05:23.367Z,99.90
2017-11-21T05:07:50.916Z,99.90
2017-11-21T05:10:18.500Z,99.90
2017-11-21T05:12:46.029Z,99.90
2017-11-21T05:15:13.992Z,99.90
2017-11-21T05:17:41.512Z,99.90
2017-11-21T05:20:09.048Z,99.90
2017-11-21T05:22:36.597Z,99.90
2017-11-21T05:25:04.133Z,99.90
2017-11-21T05:27:31.706Z,99.90
2017-11-21T05:29:59.261Z,99.90
2017-11-21T05:32:38.704Z,99.90
2017-11-21T05:35:06.642Z,99.90
2017-11-21T05:37:34.199Z,99.90
2017-11-21T05:40:02.129Z,99.90
2017-11-21T05:42:29.676Z,99.90
2017-11-21T05:44:57.597Z,99.90
2017-11-21T05:47:25.174Z,99.90
2017-11-21T05:49:52.704Z,99.90
2017-11-21T05:52:20.260Z,99.90
2017-11-21T05:54:47.808Z,99.90
2017-11-21T05:57:15.744Z,99.90
2017-11-21T05:59:43.278Z,99.90
2017-11-21T06:02:11.260Z,99.90
2017-11-21T06:04:38.800Z,99.90
2017-11-21T06:07:06.349Z,99.90
2017-11-21T06:09:33.893Z,99.90
2017-11-21T06:12:01.455Z,99.90
2017-11-21T06:14:29.002Z,99.90
2017-11-21T06:16:56.571Z,99.90
2017-11-21T06:19:24.099Z,99.90
2017-11-21T06:21:51.664Z,99.90
2017-11-21T06:24:19.608Z,99.90
2017-11-21T06:26:47.172Z,99.90
2017-11-21T06:29:14.711Z,99.90
2017-11-21T06:31:42.261Z,99.90
2017-11-21T06:34:09.788Z,99.90
2017-11-21T06:36:37.337Z,99.90
2017-11-21T06:39:04.865Z,99.90
2017-11-21T06:41:32.459Z,99.90
2017-11-21T06:44:00.408Z,99.90
2017-11-21T06:46:27.968Z,99.90
2017-11-21T06:48:55.530Z,99.90
2017-11-21T06:51:23.475Z,99.90
2017-11-21T06:53:51.036Z,99.90
2017-11-21T06:56:18.956Z,99.90
2017-11-21T06:58:46.556Z,99.90
2017-11-21T07:01:14.090Z,99.90
2017-11-21T07:03:42.043Z,99.90
2017-11-21T07:06:09.588Z,99.90
2017-11-21T07:08:37.156Z,99.90
2017-11-21T07:11:05.088Z,99.90
2017-11-21T07:13:32.650Z,99.90
2017-11-21T07:16:00.183Z,99.90
2017-11-21T07:18:27.732Z,99.90
2017-11-21T07:20:55.257Z,99.90
2017-11-21T07:23:22.801Z,99.90
2017-11-21T07:25:50.376Z,99.90
2017-11-21T07:28:17.966Z,99.90
2017-11-21T07:30:45.517Z,99.90
2017-11-21T07:33:13.475Z,99.90
2017-11-21T07:35:41.026Z,99.90
2017-11-21T07:38:08.588Z,99.90
2017-11-21T07:40:36.117Z,99.90
2017-11-21T07:43:03.676Z,99.90
2017-11-21T07:45:31.599Z,99.90
2017-11-21T07:47:59.145Z,99.90
2017-11-21T07:50:27.095Z,99.90
2017-11-21T07:52:54.646Z,99.90
2017-11-21T07:55:22.181Z,99.90
2017-11-21T07:57:49.743Z,99.90
2017-11-21T08:00:17.336Z,99.90
2017-11-21T08:02:44.910Z,99.90
2017-11-21T08:05:12.447Z,99.90
2017-11-21T08:07:39.979Z,99.90
2017-11-21T08:10:07.543Z,99.90
2017-11-21T08:12:35.509Z,99.90
2017-11-21T08:15:03.057Z,99.90
2017-11-21T08:17:30.600Z,99.90
2017-11-21T08:19:58.552Z,99.90
2017-11-21T08:22:26.110Z,99.90
2017-11-21T08:24:53.676Z,99.90
2017-11-21T08:27:21.593Z,99.90
2017-11-21T08:29:49.149Z,99.90
2017-11-21T08:32:17.078Z,99.90
2017-11-21T08:34:44.654Z,99.90
2017-11-21T08:37:12.197Z,99.90
2017-11-21T08:39:39.940Z,99.90
2017-11-21T08:42:07.483Z,99.90
2017-11-21T08:44:35.440Z,99.90
2017-11-21T08:47:02.986Z,99.90
2017-11-21T08:49:30.558Z,99.90
2017-11-21T08:51:58.509Z,99.90
2017-11-21T08:54:26.079Z,99.90
2017-11-21T08:56:53.635Z,99.90
2017-11-21T08:59:21.181Z,99.90
2017-11-21T09:01:48.721Z,99.90
2017-11-21T09:04:16.305Z,99.90
2017-11-21T09:06:43.847Z,99.90
2017-11-21T09:09:11.396Z,99.90
2017-11-21T09:11:38.940Z,99.90
2017-11-21T09:14:06.893Z,99.90
2017-11-21T09:16:34.437Z,99.90
2017-11-21T09:19:02.007Z,99.90
2017-11-21T09:21:29.930Z,99.90
2017-11-21T09:23:57.478Z,99.90
2017-11-21T09:26:25.400Z,99.90
2017-11-21T09:28:52.943Z,99.90
2017-11-21T09:31:20.513Z,99.90
2017-11-21T09:33:48.055Z,99.90
2017-11-21T09:36:15.601Z,99.90
2017-11-21T09:38:43.141Z,99.90
2017-11-21T09:41:10.720Z,99.90
2017-11-21T09:43:38.258Z,99.90
2017-11-21T09:46:06.191Z,99.90
2017-11-21T09:48:33.731Z,99.90
2017-11-21T09:51:01.290Z,99.90
2017-11-21T09:53:28.825Z,99.90
2017-11-21T09:55:56.395Z,99.90
2017-11-21T09:58:24.325Z,99.90
2017-11-21T10:00:51.871Z,99.90
2017-11-21T10:03:19.840Z,99.90
2017-11-21T10:05:47.410Z,99.90
2017-11-21T10:08:14.936Z,99.90
2017-11-21T10:10:42.504Z,99.90
2017-11-21T10:13:10.046Z,99.90
2017-11-21T10:15:37.596Z,99.90
2017-11-21T10:18:05.151Z,99.90
2017-11-21T10:20:32.696Z,99.90
2017-11-21T10:23:00.632Z,99.90
2017-11-21T10:25:28.218Z,99.90
2017-11-21T10:27:55.758Z,99.90
2017-11-21T10:30:23.711Z,99.90
2017-11-21T10:32:51.234Z,99.90
2017-11-21T10:35:18.772Z,99.90
2017-11-21T10:37:46.295Z,99.90
2017-11-21T10:40:13.856Z,99.90
2017-11-21T10:42:41.386Z,99.90
2017-11-21T10:45:08.936Z,99.90
2017-11-21T10:47:36.492Z,99.90
2017-11-21T10:50:04.027Z,99.90
2017-11-21T10:52:31.604Z,99.90
2017-11-21T10:54:59.171Z,99.90
2017-11-21T10:57:27.128Z,99.90
2017-11-21T10:59:54.675Z,99.90
2017-11-21T11:02:22.221Z,99.90
2017-11-21T11:04:49.740Z,99.90
2017-11-21T11:07:17.300Z,99.90
2017-11-21T11:09:45.247Z,99.90
2017-11-21T11:12:12.844Z,99.90
2017-11-21T11:14:40.424Z,99.90
2017-11-21T11:17:07.965Z,99.90
2017-11-21T11:19:35.527Z,99.90
2017-11-21T11:22:03.114Z,99.90
2017-11-21T11:24:30.663Z,99.90
2017-11-21T11:26:58.185Z,99.90
2017-11-21T11:29:25.746Z,99.90
2017-11-21T11:31:53.284Z,99.90
2017-11-21T11:34:21.243Z,99.90
2017-11-21T11:36:48.801Z,99.90
2017-11-21T11:39:16.358Z,99.90
2017-11-21T11:41:43.912Z,99.90
2017-11-21T11:44:11.467Z,99.90
2017-11-21T11:46:39.015Z,99.90
2017-11-21T11:49:06.959Z,99.90
2017-11-21T11:51:34.480Z,99.90
2017-11-21T11:54:02.447Z,99.90
2017-11-21T11:56:29.971Z,99.90
2017-11-21T11:58:57.525Z,99.90
2017-11-21T12:01:25.067Z,99.90
2017-11-21T12:03:53.028Z,99.90
2017-11-21T12:06:20.553Z,99.90
2017-11-21T12:08:48.094Z,99.90
2017-11-21T12:11:15.633Z,99.90
2017-11-21T12:13:43.567Z,99.90
2017-11-21T12:16:11.118Z,99.90
2017-11-21T12:18:38.647Z,99.90
2017-11-21T12:21:06.212Z,99.90
2017-11-21T12:23:34.457Z,99.90
2017-11-21T12:26:02.014Z,99.90
2017-11-21T12:28:29.547Z,99.90
2017-11-21T12:30:57.917Z,99.90
2017-11-21T12:33:25.441Z,99.90
2017-11-21T12:35:53.373Z,99.90
2017-11-21T12:38:20.910Z,99.90
2017-11-21T12:40:48.460Z,99.90
2017-11-21T12:43:15.996Z,99.90
2017-11-21T12:45:43.550Z,99.90
2017-11-21T12:48:11.078Z,99.90
2017-11-21T12:50:38.641Z,99.90
2017-11-21T12:53:06.184Z,99.90
2017-11-21T12:55:34.123Z,99.90
2017-11-21T12:58:01.643Z,99.90
2017-11-21T13:00:29.196Z,99.90
2017-11-21T13:02:57.128Z,99.90
2017-11-21T13:05:24.695Z,99.90
2017-11-21T13:07:52.239Z,99.90
2017-11-21T13:10:19.802Z,99.90
2017-11-21T13:12:47.736Z,99.90
2017-11-21T13:15:15.291Z,99.90
2017-11-21T13:17:43.413Z,99.90
2017-11-21T13:20:11.369Z,99.90
2017-11-21T13:22:38.901Z,99.90
2017-11-21T13:25:06.452Z,99.90
2017-11-21T13:27:33.986Z,99.90
2017-11-21T13:30:01.937Z,99.90
2017-11-21T13:32:29.479Z,99.90
2017-11-21T13:34:57.055Z,99.90
2017-11-21T13:37:24.616Z,99.90
2017-11-21T13:39:52.151Z,99.90
2017-11-21T13:42:20.091Z,99.90
2017-11-21T13:44:47.613Z,99.90
2017-11-21T13:47:16.209Z,99.90
2017-11-21T13:49:43.714Z,99.90
2017-11-21T13:52:11.273Z,99.90
2017-11-21T13:54:38.789Z,99.90
2017-11-21T13:57:06.344Z,99.90
2017-11-21T13:59:33.878Z,99.90
2017-11-21T14:02:01.449Z,99.90
2017-11-21T14:04:29.388Z,99.90
2017-11-21T14:06:56.925Z,99.90
2017-11-21T14:09:24.460Z,99.90
2017-11-21T14:11:51.997Z,99.90
2017-11-21T14:14:19.522Z,99.90
2017-11-21T14:16:47.078Z,99.90
2017-11-21T14:19:14.997Z,99.90
2017-11-21T14:21:42.546Z,99.90
2017-11-21T14:24:10.484Z,99.90
2017-11-21T14:26:38.043Z,99.90
2017-11-21T14:29:05.979Z,99.90
2017-11-21T14:31:33.544Z,99.90
2017-11-21T14:34:01.462Z,99.90
2017-11-21T14:36:29.020Z,99.90
2017-11-21T14:38:56.553Z,99.90
2017-11-21T14:41:24.103Z,99.90
2017-11-21T14:43:52.036Z,99.90
2017-11-21T14:46:19.589Z,99.90
2017-11-21T14:48:47.516Z,99.90
2017-11-21T14:51:15.072Z,99.90
2017-11-21T14:53:42.989Z,99.90
2017-11-21T14:56:10.530Z,99.90
2017-11-21T14:58:38.068Z,99.90
2017-11-21T15:01:05.611Z,99.90
2017-11-21T15:03:33.164Z,99.90
2017-11-21T15:06:00.686Z,99.90
2017-11-21T15:08:28.249Z,99.90
2017-11-21T15:10:55.783Z,99.90
2017-11-21T15:13:23.724Z,99.90
2017-11-21T15:15:51.252Z,99.90
2017-11-21T15:18:18.787Z,99.80
2017-11-21T15:20:46.301Z,99.50
2017-11-21T15:23:13.867Z,99.50
2017-11-21T15:25:41.384Z,99.70
2017-11-21T15:28:08.936Z,99.60
2017-11-21T15:30:36.455Z,99.80
2017-11-21T15:33:04.007Z,99.60
2017-11-21T15:35:31.531Z,99.20
2017-11-21T15:37:59.068Z,99.40
2017-11-21T15:40:26.614Z,99.50
2017-11-21T15:42:54.156Z,99.40
2017-11-21T15:45:21.680Z,99.50
2017-11-21T15:47:49.249Z,99.40
2017-11-21T15:50:16.774Z,99.50
2017-11-21T15:52:44.312Z,99.10
2017-11-21T15:55:11.843Z,99.00
2017-11-21T15:57:39.399Z,99.30
2017-11-21T16:00:06.933Z,99.00
2017-11-21T16:02:34.493Z,98.90
2017-11-21T16:05:02.031Z,99.40
2017-11-21T16:07:29.568Z,99.00
2017-11-21T16:09:57.088Z,98.80
2017-11-21T16:12:24.652Z,98.70
2017-11-21T16:14:52.593Z,99.00
2017-11-21T16:17:20.155Z,99.00
2017-11-21T16:19:47.681Z,99.20
2017-11-21T16:22:15.281Z,99.00
2017-11-21T16:24:42.795Z,99.30
2017-11-21T16:27:10.724Z,99.40
2017-11-21T16:29:38.262Z,99.40
2017-11-21T16:32:05.799Z,99.00
2017-11-21T16:34:33.737Z,98.80
2017-11-21T16:37:01.277Z,98.80
2017-11-21T16:39:29.216Z,98.50
2017-11-21T16:41:56.737Z,98.50
2017-11-21T16:44:24.274Z,98.70
2017-11-21T16:46:51.817Z,98.60
2017-11-21T16:49:19.762Z,98.90
2017-11-21T16:51:47.305Z,98.90
2017-11-21T16:54:15.240Z,98.90
2017-11-21T16:56:42.778Z,98.90
2017-11-21T16:59:10.389Z,98.90
2017-11-21T17:01:37.925Z,98.70
2017-11-21T17:04:05.568Z,98.90
2017-11-21T17:06:33.110Z,99.00
2017-11-21T17:09:00.661Z,98.70
2017-11-21T17:11:28.210Z,98.60
2017-11-21T17:13:55.745Z,98.90
2017-11-21T17:16:23.263Z,99.00
2017-11-21T17:18:50.849Z,99.20
2017-11-21T17:21:18.773Z,99.00
2017-11-21T17:23:46.328Z,99.00
2017-11-21T17:26:14.249Z,99.00
2017-11-21T17:28:41.796Z,99.10
2017-11-21T17:31:09.747Z,99.20
2017-11-21T17:33:37.400Z,99.20
2017-11-21T17:36:04.932Z,99.40
2017-11-21T17:38:32.465Z,99.40
2017-11-21T17:40:59.985Z,99.50
2017-11-21T17:43:27.548Z,99.50
2017-11-21T17:45:55.084Z,99.50
2017-11-21T17:48:22.653Z,99.40
2017-11-21T17:50:50.207Z,99.50
2017-11-21T17:53:17.736Z,99.40
2017-11-21T17:55:45.277Z,99.30
2017-11-21T17:58:12.792Z,99.30
2017-11-21T18:00:40.344Z,99.30
2017-11-21T18:03:07.877Z,99.20
2017-11-21T18:05:35.456Z,99.10
2017-11-21T18:08:02.991Z,99.20
2017-11-21T18:10:30.558Z,99.20
2017-11-21T18:12:58.098Z,99.20
2017-11-21T18:15:25.631Z,98.80
2017-11-21T18:17:53.169Z,98.60
2017-11-21T18:20:20.720Z,98.30
2017-11-21T18:22:48.260Z,97.90
2017-11-21T18:25:15.811Z,98.20
2017-11-21T18:27:43.800Z,98.50
2017-11-21T18:30:11.345Z,98.50
2017-11-21T18:32:44.875Z,98.60
2017-11-21T18:35:12.428Z,98.30
2017-11-21T18:37:40.359Z,98.30
2017-11-21T18:40:07.907Z,98.30
2017-11-21T18:42:35.439Z,98.10
2017-11-21T18:45:03.376Z,97.60
2017-11-21T18:47:30.897Z,97.60
2017-11-21T18:49:58.472Z,97.70
2017-11-21T18:52:25.988Z,98.10
2017-11-21T18:54:53.525Z,97.70
2017-11-21T18:57:21.452Z,98.10
2017-11-21T18:59:48.992Z,98.00
2017-11-21T19:02:16.538Z,98.20
2017-11-21T19:04:44.930Z,97.90
2017-11-21T19:07:12.461Z,98.10
2017-11-21T19:09:40.024Z,97.50
2017-11-21T19:12:07.541Z,97.40
2017-11-21T19:14:35.454Z,97.40
2017-11-21T19:17:03.393Z,97.50
2017-11-21T19:19:30.931Z,97.50
2017-11-21T19:21:58.484Z,97.60
2017-11-21T19:24:26.023Z,98.00
2017-11-21T19:26:53.575Z,98.20
2017-11-21T19:29:21.111Z,97.90
2017-11-21T19:31:48.662Z,97.50
2017-11-21T19:34:16.184Z,97.40
2017-11-21T19:36:43.766Z,97.60
2017-11-21T19:39:11.684Z,97.90
2017-11-21T19:41:39.232Z,97.90
2017-11-21T19:44:07.151Z,97.60
2017-11-21T19:46:34.686Z,97.60
2017-11-21T19:49:02.229Z,98.00
2017-11-21T19:51:30.171Z,97.60
2017-11-21T19:53:57.712Z,97.60
2017-11-21T19:56:25.276Z,97.50
2017-11-21T19:58:52.827Z,97.40
2017-11-21T20:01:20.357Z,97.30
2017-11-21T20:03:48.302Z,97.70
2017-11-21T20:06:15.840Z,97.70
2017-11-21T20:08:43.788Z,97.20
2017-11-21T20:11:11.344Z,97.20
2017-11-21T20:13:38.862Z,97.20
2017-11-21T20:16:06.397Z,97.40
2017-11-21T20:18:33.952Z,97.50
2017-11-21T20:21:01.771Z,97.40
2017-11-21T20:23:29.306Z,97.70
2017-11-21T20:25:56.869Z,97.10
2017-11-21T20:28:24.415Z,96.90
2017-11-21T20:30:52.340Z,96.60
2017-11-21T20:33:19.857Z,96.60
2017-11-21T20:35:47.447Z,96.90
2017-11-21T20:38:14.987Z,96.90
2017-11-21T20:40:42.503Z,97.00
2017-11-21T20:43:10.242Z,96.90
2017-11-21T20:45:37.788Z,97.30
2017-11-21T20:48:05.321Z,97.40
2017-11-21T20:50:32.910Z,96.90
2017-11-21T20:53:00.443Z,96.80
2017-11-21T20:55:27.984Z,96.80
2017-11-21T20:57:55.563Z,96.90
2017-11-21T21:00:23.472Z,96.70
2017-11-21T21:02:51.023Z,96.70
2017-11-21T21:05:18.955Z,97.00
2017-11-21T21:07:46.543Z,97.10
2017-11-21T21:10:14.114Z,96.70
2017-11-21T21:12:41.674Z,96.50
2017-11-21T21:15:09.593Z,96.10
2017-11-21T21:20:07.282Z,96.00
2017-11-21T21:22:34.840Z,95.30
2017-11-21T21:25:02.367Z,95.20
2017-11-21T21:27:39.656Z,95.10
2017-11-21T21:30:07.188Z,95.20
2017-11-21T21:32:34.746Z,95.40
2017-11-21T21:35:02.675Z,94.80
2017-11-21T21:37:30.215Z,94.80
2017-11-21T21:39:57.738Z,95.20
2017-11-21T21:42:25.676Z,94.50
2017-11-21T21:44:53.197Z,94.50
2017-11-21T21:47:20.755Z,94.30
2017-11-21T21:49:48.296Z,93.80
2017-11-21T21:52:16.242Z,94.40
2017-11-21T21:54:43.787Z,94.40
2017-11-21T21:57:11.311Z,94.20
2017-11-21T21:59:38.864Z,94.20
2017-11-21T22:02:06.392Z,93.80
2017-11-21T22:04:33.929Z,93.90
2017-11-21T22:07:01.524Z,93.90
2017-11-21T22:09:29.064Z,94.30
2017-11-21T22:11:57.010Z,93.40
2017-11-21T22:14:24.558Z,93.40
2017-11-21T22:16:52.074Z,93.50
2017-11-21T22:19:19.617Z,93.50
2017-11-21T22:21:47.167Z,93.70
2017-11-21T22:24:14.693Z,92.90
2017-11-21T22:26:42.232Z,93.20
2017-11-21T22:29:09.764Z,93.80
2017-11-21T22:31:37.332Z,93.60
2017-11-21T22:34:04.869Z,92.90
2017-11-21T22:36:32.810Z,93.00
2017-11-21T22:39:00.346Z,93.00
2017-11-21T22:41:28.297Z,92.60
2017-11-21T22:43:55.848Z,92.60
2017-11-21T22:46:23.771Z,92.70
2017-11-21T22:48:51.331Z,92.70
2017-11-21T22:51:18.865Z,92.50
2017-11-21T22:53:46.398Z,92.80
2017-11-21T22:56:13.954Z,92.90
2017-11-21T22:58:41.593Z,93.10
2017-11-21T23:01:09.116Z,93.10
2017-11-21T23:03:36.648Z,93.50
2017-11-21T23:06:04.199Z,93.30
2017-11-21T23:08:31.746Z,93.40
2017-11-21T23:10:59.282Z,93.20
2017-11-21T23:13:27.186Z,93.80
2017-11-21T23:15:55.123Z,93.30
2017-11-21T23:18:22.648Z,93.30
2017-11-21T23:20:50.213Z,93.10
2017-11-21T23:23:17.723Z,94.00
2017-11-21T23:25:45.623Z,93.40
2017-11-21T23:28:13.572Z,93.40
2017-11-21T23:30:41.100Z,93.40
2017-11-21T23:33:09.081Z,93.40
2017-11-21T23:35:37.004Z,93.30
2017-11-21T23:38:04.552Z,93.20
2017-11-21T23:40:32.087Z,93.40
2017-11-21T23:42:59.634Z,93.40
2017-11-21T23:45:27.147Z,93.80
2017-11-21T23:47:54.653Z,94.00
2017-11-21T23:50:22.211Z,93.80
2017-11-21T23:52:49.727Z,93.80
2017-11-21T23:55:17.253Z,93.60
2017-11-21T23:57:44.768Z,93.70
